createdAt,value
2022-08-22T00:03:03.231Z,4.50
2022-08-22T00:03:07.178Z,3.90
2022-08-22T00:03:16.332Z,4.80
2022-08-22T00:05:18.195Z,4.10
2022-08-22T00:10:28.641Z,4.50
2022-08-22T00:15:43.085Z,4.20
2022-08-22T00:21:28.922Z,4.40
2022-08-22T00:26:45.851Z,4.30
2022-08-22T00:32:14.848Z,4.90
2022-08-22T00:37:37.615Z,4.10
2022-08-22T00:42:45.905Z,5.80
2022-08-22T00:47:57.846Z,5.80
2022-08-22T00:53:10.887Z,4.70
2022-08-22T00:58:46.315Z,5.20
2022-08-22T01:04:16.726Z,6.80
2022-08-22T01:09:32.458Z,5.70
2022-08-22T01:15:01.352Z,5.60
2022-08-22T01:20:32.975Z,6.40
2022-08-22T01:26:14.454Z,5.10
2022-08-22T01:31:52.182Z,6.40
2022-08-22T01:37:25.039Z,6.80
2022-08-22T01:42:41.411Z,6.20
2022-08-22T01:47:56.949Z,6.20
2022-08-22T01:53:20.269Z,7.30
2022-08-22T01:58:27.917Z,6.20
2022-08-22T02:03:43.645Z,7.10
2022-08-22T02:09:26.392Z,8.00
2022-08-22T02:14:59.713Z,9.20
2022-08-22T02:20:26.360Z,10.50
2022-08-22T02:25:35.734Z,11.20
2022-08-22T02:31:00.990Z,10.60
2022-08-22T02:36:31.928Z,9.50
2022-08-22T02:41:58.602Z,9.80
2022-08-22T02:47:16.195Z,8.30
2022-08-22T02:52:32.345Z,8.20
2022-08-22T02:57:47.205Z,9.30
2022-08-22T03:03:02.971Z,7.90
2022-08-22T03:08:21.109Z,8.20
2022-08-22T03:13:49.916Z,7.80
2022-08-22T03:19:18.795Z,8.10
2022-08-22T03:25:05.654Z,8.30
2022-08-22T03:30:23.985Z,9.40
2022-08-22T03:35:54.985Z,8.00
2022-08-22T03:41:29.297Z,8.30
2022-08-22T03:46:43.399Z,9.70
2022-08-22T03:52:09.141Z,9.90
2022-08-22T03:57:29.575Z,12.30
2022-08-22T04:02:56.008Z,10.20
2022-08-22T04:08:46.008Z,11.00
2022-08-22T04:14:24.972Z,10.50
2022-08-22T04:20:05.614Z,10.10
2022-08-22T04:25:09.485Z,9.90
2022-08-22T04:30:35.586Z,9.40
2022-08-22T04:36:09.259Z,9.60
2022-08-22T04:41:31.629Z,9.10
2022-08-22T04:47:04.795Z,9.00
2022-08-22T04:52:36.258Z,8.40
2022-08-22T04:57:51.637Z,8.90
2022-08-22T05:02:59.388Z,6.70
2022-08-22T05:08:07.083Z,7.00
2022-08-22T05:13:20.517Z,7.30
2022-08-22T05:18:29.724Z,7.70
2022-08-22T05:23:44.386Z,6.60
2022-08-22T05:28:53.681Z,6.30
2022-08-22T05:34:07.091Z,6.80
2022-08-22T05:39:18.731Z,6.00
2022-08-22T05:44:27.351Z,6.70
2022-08-22T05:49:45.690Z,6.80
2022-08-22T05:54:58.803Z,6.40
2022-08-22T06:00:16.515Z,6.70
2022-08-22T06:05:31.421Z,6.70
2022-08-22T06:10:44.833Z,7.80
2022-08-22T06:21:34.927Z,7.10
2022-08-22T06:26:48.935Z,6.50
2022-08-22T06:31:53.799Z,6.50
2022-08-22T06:37:03.124Z,6.30
2022-08-22T06:42:16.584Z,6.00
2022-08-22T06:47:26.847Z,6.20
2022-08-22T06:52:34.783Z,6.70
2022-08-22T06:58:04.175Z,6.60
2022-08-22T07:03:20.646Z,7.80
2022-08-22T07:08:27.167Z,6.60
2022-08-22T07:13:31.445Z,7.20
2022-08-22T07:18:35.533Z,7.50
2022-08-22T07:23:47.058Z,6.40
2022-08-22T07:29:20.042Z,6.60
2022-08-22T07:35:03.384Z,6.40
2022-08-22T07:40:44.336Z,7.00
2022-08-22T07:45:55.258Z,7.40
2022-08-22T07:51:08.605Z,7.10
2022-08-22T07:56:29.587Z,6.40
2022-08-22T08:01:33.795Z,6.50
2022-08-22T08:06:37.986Z,7.60
2022-08-22T08:11:44.329Z,8.10
2022-08-22T08:16:54.432Z,7.30
2022-08-22T08:22:00.024Z,7.20
2022-08-22T08:27:28.016Z,7.80
2022-08-22T08:32:35.788Z,8.50
2022-08-22T08:37:45.819Z,7.80
2022-08-22T08:43:30.785Z,8.60
2022-08-22T08:49:07.929Z,7.80
2022-08-22T08:54:34.941Z,7.90
2022-08-22T09:05:26.108Z,9.40
2022-08-22T09:10:34.858Z,9.10
2022-08-22T09:21:38.767Z,7.80
2022-08-22T09:26:42.018Z,8.40
2022-08-22T09:32:03.654Z,8.70
2022-08-22T09:37:16.589Z,8.40
2022-08-22T09:40:16.563Z,8.60
2022-08-22T09:42:33.568Z,8.90
2022-08-22T09:53:19.621Z,9.40
2022-08-22T09:58:49.856Z,8.30
2022-08-22T10:04:31.675Z,8.90
2022-08-22T10:09:49.345Z,10.20
2022-08-22T10:15:33.035Z,9.50
2022-08-22T10:20:54.716Z,9.30
2022-08-22T10:26:29.534Z,10.50
2022-08-22T10:32:03.751Z,10.90
2022-08-22T10:37:17.808Z,10.10
2022-08-22T10:42:36.742Z,10.80
2022-08-22T10:48:02.960Z,10.10
2022-08-22T10:53:46.736Z,10.80
2022-08-22T10:59:11.194Z,9.70
2022-08-22T11:04:28.306Z,10.10
2022-08-22T11:09:43.384Z,8.80
2022-08-22T11:15:12.330Z,7.90
2022-08-22T11:20:25.860Z,8.70
2022-08-22T11:25:53.713Z,7.70
2022-08-22T11:31:20.009Z,8.30
2022-08-22T11:36:59.397Z,8.30
2022-08-22T11:42:15.080Z,9.20
2022-08-22T11:47:34.250Z,9.30
2022-08-22T11:53:14.425Z,9.10
2022-08-22T11:58:43.601Z,8.10
2022-08-22T12:04:16.189Z,9.10
2022-08-22T12:09:42.656Z,7.80
2022-08-22T12:15:09.519Z,7.90
2022-08-22T12:20:32.277Z,8.40
2022-08-22T12:26:10.965Z,8.40
2022-08-22T12:31:38.274Z,8.50
2022-08-22T12:36:51.289Z,7.20
2022-08-22T12:42:32.002Z,7.40
2022-08-22T12:47:47.991Z,6.90
2022-08-22T12:52:54.494Z,7.50
2022-08-22T12:58:23.836Z,7.20
2022-08-22T13:03:41.420Z,8.10
2022-08-22T13:08:46.723Z,7.40
2022-08-22T13:13:57.160Z,7.00
2022-08-22T13:19:17.072Z,6.30
2022-08-22T13:24:51.636Z,8.80
2022-08-22T13:35:13.555Z,7.20
2022-08-22T13:45:37.358Z,7.70
2022-08-22T13:51:18.566Z,6.80
2022-08-22T13:56:32.544Z,7.30
2022-08-22T14:02:17.801Z,7.00
2022-08-22T14:07:33.667Z,6.60
2022-08-22T14:12:50.555Z,6.30
2022-08-22T14:18:12.239Z,7.20
2022-08-22T14:23:29.675Z,7.10
2022-08-22T14:28:43.549Z,7.30
2022-08-22T14:34:14.942Z,7.40
2022-08-22T14:39:37.178Z,6.90
2022-08-22T14:45:17.080Z,6.20
2022-08-22T14:50:35.867Z,8.20
2022-08-22T14:55:43.135Z,6.90
2022-08-22T15:00:51.537Z,6.60
2022-08-22T15:06:30.303Z,7.50
2022-08-22T15:11:34.662Z,6.70
2022-08-22T15:16:53.543Z,7.40
2022-08-22T15:22:15.689Z,7.70
2022-08-22T15:27:26.196Z,7.10
2022-08-22T15:32:41.755Z,7.10
2022-08-22T15:38:04.784Z,7.20
2022-08-22T15:43:35.381Z,7.50
2022-08-22T15:48:42.022Z,7.00
2022-08-22T15:54:16.247Z,7.90
2022-08-22T15:59:48.061Z,9.20
2022-08-22T16:05:12.648Z,8.30
2022-08-22T16:10:23.243Z,8.20
2022-08-22T16:15:56.497Z,7.80
2022-08-22T16:21:11.960Z,7.40
2022-08-22T16:26:20.281Z,6.60
2022-08-22T16:31:44.259Z,6.60
2022-08-22T16:37:15.677Z,6.60
2022-08-22T16:42:22.242Z,7.00
2022-08-22T16:47:36.506Z,6.80
2022-08-22T16:53:05.739Z,6.40
2022-08-22T16:58:56.255Z,6.00
2022-08-22T17:04:23.695Z,7.00
2022-08-22T17:10:07.816Z,7.00
2022-08-22T17:16:04.701Z,5.70
2022-08-22T17:21:31.430Z,6.70
2022-08-22T17:27:06.843Z,6.90
2022-08-22T17:32:17.973Z,6.60
2022-08-22T17:37:47.436Z,6.40
2022-08-22T17:43:00.033Z,7.60
2022-08-22T17:48:14.369Z,7.80
2022-08-22T17:53:41.477Z,7.50
2022-08-22T17:59:01.702Z,7.90
2022-08-22T18:04:11.470Z,7.20
2022-08-22T18:09:41.840Z,7.60
2022-08-22T18:14:58.216Z,7.00
2022-08-22T18:20:13.681Z,6.80
2022-08-22T18:25:20.862Z,8.20
2022-08-22T18:30:31.972Z,7.40
2022-08-22T18:35:53.950Z,8.30
2022-08-22T18:41:28.736Z,7.40
2022-08-22T18:46:40.441Z,8.20
2022-08-22T18:51:45.393Z,7.50
2022-08-22T18:56:53.653Z,6.60
2022-08-22T19:02:18.928Z,6.30
2022-08-22T19:07:54.455Z,7.10
2022-08-22T19:13:19.852Z,7.00
2022-08-22T19:18:43.811Z,6.80
2022-08-22T19:23:51.501Z,6.50
2022-08-22T19:29:00.221Z,7.40
2022-08-22T19:34:26.150Z,7.50
2022-08-22T19:39:43.106Z,7.80
2022-08-22T19:44:50.839Z,7.20
2022-08-22T19:50:00.916Z,6.60
2022-08-22T19:55:15.262Z,7.50
2022-08-22T20:01:00.153Z,7.50
2022-08-22T20:06:53.648Z,7.50
2022-08-22T20:12:15.882Z,7.30
2022-08-22T20:17:26.301Z,7.00
2022-08-22T20:22:41.880Z,6.00
2022-08-22T20:27:52.407Z,6.50
2022-08-22T20:33:25.556Z,6.70
2022-08-22T20:38:42.570Z,6.20
2022-08-22T20:44:12.738Z,7.30
2022-08-22T20:49:24.030Z,7.20
2022-08-22T20:54:31.896Z,7.00
2022-08-22T20:59:42.444Z,6.20
2022-08-22T21:05:09.376Z,6.50
2022-08-22T21:16:15.858Z,6.30
2022-08-22T21:21:20.841Z,5.60
2022-08-22T21:26:39.718Z,6.00
2022-08-22T21:31:48.330Z,5.80
2022-08-22T21:36:54.881Z,5.10
2022-08-22T21:42:01.579Z,6.00
2022-08-22T21:52:37.606Z,6.00
2022-08-22T22:02:44.064Z,5.70
2022-08-22T22:07:47.871Z,5.70
2022-08-22T22:12:53.644Z,5.00
2022-08-22T22:17:57.363Z,4.70
2022-08-22T22:23:02.004Z,4.90
2022-08-22T22:28:10.415Z,5.70
2022-08-22T22:33:14.008Z,5.70
2022-08-22T22:38:21.965Z,5.60
2022-08-22T22:43:27.198Z,5.70
2022-08-22T22:48:31.781Z,5.70
2022-08-22T22:53:38.585Z,5.50
2022-08-22T22:58:44.781Z,5.90
2022-08-22T23:03:48.847Z,4.50
2022-08-22T23:08:53.846Z,5.00
2022-08-22T23:13:57.555Z,5.20
2022-08-22T23:19:01.440Z,5.20
2022-08-22T23:24:05.883Z,5.40
2022-08-22T23:29:09.796Z,4.70
2022-08-22T23:34:15.786Z,5.20
2022-08-22T23:44:26.714Z,5.20
2022-08-22T23:49:30.538Z,5.50
2022-08-22T23:54:34.688Z,5.00
2022-08-22T23:59:42.334Z,5.80
