createdAt,value
2018-07-11T00:00:23.338Z,66.92
2018-07-11T00:05:40.184Z,69.42
2018-07-11T00:08:09.495Z,69.35
2018-07-11T00:10:38.652Z,69.09
2018-07-11T00:13:12.578Z,69.08
2018-07-11T00:21:17.028Z,69.42
2018-07-11T00:23:51.261Z,69.00
2018-07-11T00:31:58.682Z,67.76
2018-07-11T00:34:25.608Z,67.26
2018-07-11T00:36:54.289Z,66.57
2018-07-11T00:39:23.423Z,66.32
2018-07-11T00:41:52.415Z,67.04
2018-07-11T00:47:08.743Z,68.14
2018-07-11T00:49:40.307Z,68.42
2018-07-11T00:54:56.529Z,69.75
2018-07-11T00:57:26.365Z,70.19
2018-07-11T00:59:55.280Z,69.78
2018-07-11T01:02:23.957Z,69.19
2018-07-11T01:04:52.591Z,70.32
2018-07-11T01:07:21.266Z,70.56
2018-07-11T01:09:50.276Z,70.49
2018-07-11T01:12:22.363Z,69.25
2018-07-11T01:14:57.800Z,67.57
2018-07-11T01:17:28.319Z,66.26
2018-07-11T01:19:59.424Z,67.76
2018-07-11T01:22:28.098Z,68.40
2018-07-11T01:24:57.018Z,68.58
2018-07-11T01:30:13.313Z,68.83
2018-07-11T01:32:42.421Z,67.52
2018-07-11T01:35:11.516Z,68.43
2018-07-11T01:37:40.321Z,67.67
2018-07-11T01:40:08.968Z,66.79
2018-07-11T01:42:37.658Z,67.56
2018-07-11T01:47:54.097Z,68.05
2018-07-11T01:50:22.769Z,68.34
2018-07-11T01:52:51.438Z,69.19
2018-07-11T01:55:20.073Z,69.16
2018-07-11T01:57:48.750Z,70.09
2018-07-11T02:00:17.406Z,69.73
2018-07-11T02:02:46.175Z,69.61
2018-07-11T02:05:14.839Z,67.94
2018-07-11T02:07:43.533Z,68.93
2018-07-11T02:10:13.173Z,69.82
2018-07-11T02:12:43.374Z,69.80
2018-07-11T02:15:12.633Z,70.52
2018-07-11T02:17:41.839Z,68.31
2018-07-11T02:20:11.920Z,69.40
2018-07-11T02:22:40.935Z,69.42
2018-07-11T02:25:18.814Z,69.34
2018-07-11T02:27:47.944Z,69.09
2018-07-11T02:30:17.624Z,69.18
2018-07-11T02:32:46.691Z,68.48
2018-07-11T02:35:15.620Z,69.46
2018-07-11T02:37:44.779Z,70.13
2018-07-11T02:40:14.231Z,70.08
2018-07-11T02:42:43.325Z,69.64
2018-07-11T02:45:12.270Z,69.12
2018-07-11T02:47:40.930Z,70.43
2018-07-11T02:50:09.625Z,70.47
2018-07-11T02:55:25.911Z,71.58
2018-07-11T02:57:54.618Z,71.23
2018-07-11T03:00:23.313Z,71.53
2018-07-11T03:02:51.932Z,71.79
2018-07-11T03:05:20.625Z,71.62
2018-07-11T03:07:49.283Z,70.63
2018-07-11T03:10:18.067Z,70.30
2018-07-11T03:12:48.458Z,68.92
2018-07-11T03:15:17.160Z,68.13
2018-07-11T03:17:46.878Z,69.64
2018-07-11T03:25:53.174Z,70.55
2018-07-11T03:28:21.895Z,69.53
2018-07-11T03:30:50.472Z,70.31
2018-07-11T03:33:19.165Z,70.63
2018-07-11T03:35:47.818Z,70.45
2018-07-11T03:38:16.460Z,70.22
2018-07-11T03:40:45.157Z,70.96
2018-07-11T03:43:13.809Z,70.74
2018-07-11T03:45:42.516Z,70.08
2018-07-11T03:48:11.160Z,70.83
2018-07-11T03:50:39.893Z,70.64
2018-07-11T03:53:08.551Z,70.97
2018-07-11T04:12:21.778Z,72.83
2018-07-11T04:14:50.767Z,72.80
2018-07-11T04:17:19.914Z,72.78
2018-07-11T04:19:49.532Z,72.61
2018-07-11T04:22:18.295Z,72.74
2018-07-11T04:27:36.606Z,71.32
2018-07-11T04:30:05.600Z,71.55
2018-07-11T04:32:34.855Z,71.16
2018-07-11T04:35:03.601Z,69.06
2018-07-11T04:37:32.380Z,67.89
2018-07-11T04:40:01.690Z,69.79
2018-07-11T04:42:31.188Z,70.32
2018-07-11T04:44:59.815Z,70.42
2018-07-11T04:47:33.667Z,70.36
2018-07-11T04:50:02.667Z,70.38
2018-07-11T04:52:33.944Z,70.25
2018-07-11T04:55:05.835Z,69.49
2018-07-11T05:00:24.356Z,65.57
2018-07-11T05:02:54.643Z,67.29
2018-07-11T05:05:23.875Z,68.29
2018-07-11T05:07:52.953Z,67.84
2018-07-11T05:10:23.593Z,67.76
2018-07-11T05:12:52.681Z,67.87
2018-07-11T05:15:21.828Z,68.05
2018-07-11T05:17:54.290Z,67.80
2018-07-11T05:20:25.743Z,67.66
2018-07-11T05:22:55.779Z,67.27
2018-07-11T05:25:25.416Z,67.59
2018-07-11T05:27:55.802Z,67.95
2018-07-11T05:30:26.282Z,68.35
2018-07-11T05:32:55.182Z,68.16
2018-07-11T05:35:26.677Z,68.10
2018-07-11T05:37:57.163Z,65.45
2018-07-11T05:40:27.316Z,66.81
2018-07-11T05:42:56.524Z,66.68
2018-07-11T05:45:29.090Z,66.33
2018-07-11T05:47:59.274Z,65.69
2018-07-11T05:50:39.687Z,64.52
2018-07-11T05:53:08.902Z,64.15
2018-07-11T05:55:38.084Z,63.77
2018-07-11T05:58:07.030Z,63.50
2018-07-11T06:25:31.099Z,59.03
2018-07-11T06:39:18.842Z,57.21
2018-07-11T07:33:02.487Z,49.87
2018-07-11T07:41:22.184Z,51.57
2018-07-11T07:43:55.603Z,52.25
2018-07-11T07:57:52.450Z,54.77
2018-07-11T08:06:08.519Z,55.91
2018-07-11T08:54:30.954Z,53.60
2018-07-11T09:14:05.143Z,50.16
2018-07-11T09:16:40.108Z,50.00
2018-07-11T09:19:17.420Z,49.87
2018-07-11T09:36:01.814Z,47.72
2018-07-11T09:38:32.209Z,47.50
2018-07-11T09:41:02.427Z,47.55
2018-07-11T11:30:29.712Z,47.72
2018-07-11T11:33:08.474Z,40.76
2018-07-11T12:09:13.148Z,40.92
2018-07-11T12:20:11.568Z,40.69
2018-07-11T12:53:42.976Z,38.71
2018-07-11T14:23:32.468Z,36.78
2018-07-11T14:40:19.118Z,36.83
2018-07-11T14:42:58.897Z,37.10
2018-07-11T14:45:31.089Z,34.76
2018-07-11T14:48:03.914Z,37.01
2018-07-11T14:53:28.487Z,40.52
2018-07-11T14:56:00.844Z,43.96
2018-07-11T15:01:33.406Z,46.84
2018-07-11T15:04:04.018Z,47.68
2018-07-11T15:09:22.232Z,59.40
2018-07-11T15:11:50.719Z,63.25
2018-07-11T15:17:07.615Z,61.30
2018-07-11T15:19:36.721Z,70.10
2018-07-11T15:22:06.010Z,65.08
2018-07-11T15:24:35.015Z,86.96
2018-07-11T15:27:04.760Z,83.17
2018-07-11T15:29:34.942Z,82.87
2018-07-11T15:35:00.786Z,83.39
2018-07-11T15:37:33.454Z,83.67
2018-07-11T15:40:03.985Z,83.48
2018-07-11T15:42:38.576Z,83.14
2018-07-11T15:45:08.023Z,82.51
2018-07-11T15:47:42.534Z,81.92
2018-07-11T15:50:11.700Z,81.77
2018-07-11T15:52:40.949Z,77.80
2018-07-11T15:55:09.969Z,80.04
2018-07-11T15:57:38.981Z,81.08
2018-07-11T16:00:08.460Z,81.85
2018-07-11T16:02:37.439Z,81.75
2018-07-11T16:05:06.818Z,81.85
2018-07-11T16:07:35.527Z,81.42
2018-07-11T16:10:04.434Z,82.15
2018-07-11T16:12:33.866Z,82.64
2018-07-11T16:15:02.689Z,79.99
2018-07-11T16:17:31.558Z,78.48
2018-07-11T16:20:00.225Z,80.37
2018-07-11T16:22:29.314Z,81.29
2018-07-11T16:24:58.087Z,78.94
2018-07-11T16:27:26.779Z,77.70
2018-07-11T16:29:56.437Z,76.84
2018-07-11T16:32:25.191Z,79.26
2018-07-11T16:34:53.907Z,80.35
2018-07-11T16:37:22.620Z,77.90
2018-07-11T16:39:51.554Z,76.29
2018-07-11T16:42:20.502Z,76.02
2018-07-11T16:44:50.127Z,78.51
2018-07-11T16:47:19.819Z,79.53
2018-07-11T16:49:48.950Z,77.46
2018-07-11T16:52:17.526Z,79.11
2018-07-11T16:54:46.349Z,80.54
2018-07-11T16:57:15.135Z,80.98
2018-07-11T16:59:44.073Z,78.59
2018-07-11T17:02:14.489Z,80.29
2018-07-11T17:04:46.108Z,81.00
2018-07-11T17:07:15.276Z,81.47
2018-07-11T17:09:44.958Z,81.85
2018-07-11T17:12:14.115Z,82.21
2018-07-11T17:14:43.402Z,82.44
2018-07-11T17:17:12.813Z,82.66
2018-07-11T17:19:42.108Z,80.45
2018-07-11T17:22:10.996Z,79.30
2018-07-11T17:24:41.586Z,78.32
2018-07-11T17:27:16.987Z,77.96
2018-07-11T17:29:46.206Z,80.29
2018-07-11T17:32:15.445Z,81.33
2018-07-11T17:34:44.429Z,81.88
2018-07-11T17:37:16.415Z,80.08
2018-07-11T17:39:45.834Z,81.34
2018-07-11T17:42:18.164Z,82.02
2018-07-11T17:44:47.845Z,82.44
2018-07-11T17:47:17.369Z,80.56
2018-07-11T17:49:46.451Z,81.74
2018-07-11T17:52:16.717Z,82.39
2018-07-11T17:54:46.015Z,82.67
2018-07-11T17:57:15.261Z,82.95
2018-07-11T17:59:45.070Z,83.02
2018-07-11T18:02:33.438Z,83.09
2018-07-11T18:05:02.567Z,83.28
2018-07-11T18:07:31.771Z,83.30
2018-07-11T18:10:01.182Z,83.38
2018-07-11T18:12:32.317Z,83.45
2018-07-11T18:15:02.147Z,83.58
2018-07-11T18:17:31.309Z,83.90
2018-07-11T18:20:00.632Z,83.93
2018-07-11T18:25:20.199Z,81.04
2018-07-11T18:27:49.996Z,82.25
2018-07-11T18:30:19.042Z,83.12
2018-07-11T18:32:50.206Z,83.70
2018-07-11T18:35:29.264Z,84.12
2018-07-11T18:37:58.305Z,84.14
2018-07-11T18:40:27.251Z,84.03
2018-07-11T18:42:56.351Z,83.96
2018-07-11T18:45:25.396Z,82.58
2018-07-11T18:50:42.610Z,83.93
2018-07-11T18:53:14.515Z,82.34
2018-07-11T18:55:43.797Z,83.10
2018-07-11T18:58:16.017Z,83.54
2018-07-11T19:00:44.973Z,83.81
2018-07-11T19:03:14.260Z,84.08
2018-07-11T19:05:44.285Z,84.25
2018-07-11T19:08:14.535Z,84.29
2018-07-11T19:10:51.876Z,84.47
2018-07-11T19:16:20.940Z,85.29
2018-07-11T19:19:04.411Z,85.29
2018-07-11T19:21:46.420Z,85.31
2018-07-11T19:24:19.770Z,85.32
2018-07-11T19:27:01.495Z,85.34
2018-07-11T19:32:30.675Z,84.67
2018-07-11T19:35:01.586Z,84.87
2018-07-11T19:37:30.389Z,84.94
2018-07-11T19:39:59.253Z,84.97
2018-07-11T19:42:34.946Z,85.18
2018-07-11T19:45:09.132Z,85.23
2018-07-11T19:47:42.510Z,85.46
2018-07-11T19:50:19.072Z,85.60
2018-07-11T19:52:51.384Z,85.67
2018-07-11T19:55:20.266Z,85.72
2018-07-11T19:57:49.762Z,85.79
2018-07-11T20:00:18.814Z,85.79
2018-07-11T20:02:49.655Z,84.46
2018-07-11T20:05:19.043Z,85.02
2018-07-11T20:07:47.894Z,85.46
2018-07-11T20:10:16.735Z,85.67
2018-07-11T20:12:45.697Z,85.90
2018-07-11T20:15:17.674Z,86.03
2018-07-11T20:17:47.430Z,86.02
2018-07-11T20:20:16.729Z,86.33
2018-07-11T20:22:45.654Z,86.41
2018-07-11T20:25:15.224Z,86.33
2018-07-11T20:27:44.283Z,86.28
2018-07-11T20:30:13.949Z,84.90
2018-07-11T20:32:43.624Z,85.56
2018-07-11T20:35:18.996Z,85.93
2018-07-11T20:37:53.926Z,86.21
2018-07-11T20:40:22.843Z,86.38
2018-07-11T20:42:54.932Z,86.52
2018-07-11T20:45:23.772Z,86.59
2018-07-11T20:47:56.217Z,85.26
2018-07-11T20:50:26.143Z,85.78
2018-07-11T20:52:55.949Z,84.47
2018-07-11T20:55:41.082Z,85.17
2018-07-11T20:58:10.350Z,85.74
2018-07-11T21:01:17.263Z,86.00
2018-07-11T21:03:50.898Z,84.50
2018-07-11T21:11:58.546Z,86.15
2018-07-11T21:14:28.119Z,86.24
2018-07-11T21:16:57.483Z,86.36
2018-07-11T21:19:31.418Z,86.44
2018-07-11T21:22:01.136Z,86.52
2018-07-11T21:24:33.271Z,86.50
2018-07-11T21:27:02.877Z,86.51
2018-07-11T21:29:35.687Z,86.48
2018-07-11T21:32:05.351Z,85.05
2018-07-11T21:34:34.998Z,85.60
2018-07-11T21:37:04.955Z,85.88
2018-07-11T21:39:34.356Z,86.09
2018-07-11T21:42:03.655Z,86.20
2018-07-11T21:44:34.793Z,86.40
2018-07-11T21:47:07.168Z,86.44
2018-07-11T21:49:36.769Z,86.45
2018-07-11T21:52:14.046Z,86.54
2018-07-11T21:54:43.621Z,86.56
2018-07-11T21:57:14.412Z,86.56
2018-07-11T21:59:49.536Z,86.53
2018-07-11T22:02:19.902Z,85.21
2018-07-11T22:07:37.735Z,86.30
2018-07-11T22:10:07.336Z,86.49
2018-07-11T22:12:36.600Z,85.29
2018-07-11T22:15:06.048Z,86.00
2018-07-11T22:20:22.767Z,86.76
2018-07-11T22:22:51.262Z,86.91
2018-07-11T22:25:22.220Z,87.01
2018-07-11T22:27:51.122Z,87.23
2018-07-11T22:30:20.135Z,87.28
2018-07-11T22:32:49.046Z,87.39
2018-07-11T22:35:19.933Z,87.44
2018-07-11T22:40:36.225Z,87.57
2018-07-11T22:43:06.088Z,87.49
2018-07-11T22:45:34.803Z,87.43
2018-07-11T22:50:54.654Z,87.40
2018-07-11T22:53:23.488Z,86.10
2018-07-11T22:55:53.040Z,86.55
2018-07-11T22:58:22.041Z,85.39
2018-07-11T23:00:51.159Z,84.57
2018-07-11T23:03:19.690Z,84.00
2018-07-11T23:05:48.181Z,84.87
2018-07-11T23:08:16.663Z,85.48
2018-07-11T23:10:50.826Z,85.98
2018-07-11T23:13:19.626Z,86.22
2018-07-11T23:15:51.376Z,86.44
2018-07-11T23:18:22.930Z,86.55
2018-07-11T23:20:52.832Z,86.69
2018-07-11T23:23:23.677Z,86.79
2018-07-11T23:25:52.301Z,86.89
2018-07-11T23:28:20.981Z,86.87
2018-07-11T23:30:48.952Z,86.84
2018-07-11T23:33:17.187Z,86.76
2018-07-11T23:35:45.156Z,86.79
2018-07-11T23:38:13.408Z,86.80
2018-07-11T23:40:41.545Z,86.90
2018-07-11T23:43:09.675Z,86.97
2018-07-11T23:45:37.806Z,86.92
2018-07-11T23:48:06.049Z,86.94
2018-07-11T23:50:34.141Z,87.00
2018-07-11T23:53:02.540Z,87.05
2018-07-11T23:55:30.594Z,87.21
2018-07-11T23:57:58.987Z,87.23
