createdAt,value
2022-08-28T00:00:07.596Z,0.00
2022-08-28T00:01:07.614Z,0.00
2022-08-28T00:02:07.564Z,0.00
2022-08-28T00:03:07.613Z,0.00
2022-08-28T00:04:07.598Z,0.00
2022-08-28T00:05:07.631Z,0.00
2022-08-28T00:06:07.513Z,0.00
2022-08-28T00:07:07.548Z,0.00
2022-08-28T00:08:07.491Z,0.00
2022-08-28T00:09:07.534Z,0.00
2022-08-28T00:10:07.472Z,0.00
2022-08-28T00:11:07.448Z,0.00
2022-08-28T00:12:07.438Z,0.00
2022-08-28T00:13:07.422Z,0.00
2022-08-28T00:14:07.415Z,0.00
2022-08-28T00:15:07.393Z,0.00
2022-08-28T00:16:07.403Z,0.00
2022-08-28T00:17:07.378Z,0.00
2022-08-28T00:18:07.381Z,0.00
2022-08-28T00:19:07.352Z,0.00
2022-08-28T00:20:07.348Z,0.00
2022-08-28T00:21:07.311Z,0.00
2022-08-28T00:22:07.286Z,0.00
2022-08-28T00:23:07.298Z,0.00
2022-08-28T00:24:07.257Z,0.00
2022-08-28T00:25:07.284Z,0.00
2022-08-28T00:26:07.241Z,0.00
2022-08-28T00:27:07.242Z,0.00
2022-08-28T00:28:08.541Z,0.00
2022-08-28T00:29:07.194Z,0.00
2022-08-28T00:30:07.189Z,0.00
2022-08-28T00:31:07.287Z,0.00
2022-08-28T00:32:07.187Z,0.00
2022-08-28T00:33:07.136Z,0.00
2022-08-28T00:34:07.197Z,0.00
2022-08-28T00:35:07.218Z,0.00
2022-08-28T00:36:07.126Z,0.00
2022-08-28T00:37:07.084Z,0.00
2022-08-28T00:38:07.072Z,0.00
2022-08-28T00:39:07.055Z,0.00
2022-08-28T00:40:07.134Z,0.00
2022-08-28T00:41:07.059Z,0.00
2022-08-28T00:42:07.024Z,0.00
2022-08-28T00:43:07.010Z,0.00
2022-08-28T00:44:07.000Z,0.00
2022-08-28T00:45:06.975Z,0.00
2022-08-28T00:46:07.016Z,0.00
2022-08-28T00:47:06.981Z,0.00
2022-08-28T00:48:06.939Z,0.00
2022-08-28T00:49:06.920Z,0.00
2022-08-28T00:50:06.902Z,0.00
2022-08-28T00:51:06.912Z,0.00
2022-08-28T00:52:06.918Z,0.00
2022-08-28T00:53:06.864Z,0.00
2022-08-28T00:54:07.941Z,0.00
2022-08-28T00:55:06.905Z,0.00
2022-08-28T00:56:10.281Z,0.00
2022-08-28T00:57:06.813Z,0.00
2022-08-28T00:58:06.798Z,0.00
2022-08-28T00:59:06.791Z,0.00
2022-08-28T01:00:06.762Z,0.00
2022-08-28T01:01:06.781Z,0.00
2022-08-28T01:02:06.843Z,0.00
2022-08-28T01:03:06.821Z,0.00
2022-08-28T01:04:06.756Z,0.00
2022-08-28T01:05:06.698Z,0.00
2022-08-28T01:06:06.711Z,0.00
2022-08-28T01:07:06.691Z,0.00
2022-08-28T01:08:06.810Z,0.00
2022-08-28T01:09:06.646Z,0.00
2022-08-28T01:10:06.656Z,0.00
2022-08-28T01:11:06.632Z,0.00
2022-08-28T01:12:06.626Z,0.00
2022-08-28T01:13:06.600Z,0.00
2022-08-28T01:14:06.574Z,0.00
2022-08-28T01:15:06.580Z,0.00
2022-08-28T01:16:06.718Z,0.00
2022-08-28T01:17:06.548Z,0.00
2022-08-28T01:18:08.487Z,0.00
2022-08-28T01:19:06.504Z,0.00
2022-08-28T01:20:06.523Z,0.00
2022-08-28T01:21:06.488Z,0.00
2022-08-28T01:22:06.505Z,0.00
2022-08-28T01:23:06.441Z,0.00
2022-08-28T01:24:06.434Z,0.00
2022-08-28T01:25:06.448Z,0.00
2022-08-28T01:26:11.000Z,0.00
2022-08-28T01:27:06.410Z,0.00
2022-08-28T01:28:06.396Z,0.00
2022-08-28T01:29:06.403Z,0.00
2022-08-28T01:30:06.383Z,0.00
2022-08-28T01:31:06.416Z,0.00
2022-08-28T01:32:06.354Z,0.00
2022-08-28T01:33:06.322Z,0.00
2022-08-28T01:34:06.306Z,0.00
2022-08-28T01:35:06.299Z,0.00
2022-08-28T01:36:06.283Z,0.00
2022-08-28T01:37:06.257Z,0.00
2022-08-28T01:38:06.268Z,0.00
2022-08-28T01:39:06.230Z,0.00
2022-08-28T01:40:06.263Z,0.00
2022-08-28T01:41:07.143Z,0.00
2022-08-28T01:42:06.196Z,0.00
2022-08-28T01:43:06.180Z,0.00
2022-08-28T01:44:06.209Z,0.00
2022-08-28T01:45:06.161Z,0.00
2022-08-28T01:46:06.191Z,0.00
2022-08-28T01:47:06.128Z,0.00
2022-08-28T01:48:06.129Z,0.00
2022-08-28T01:49:06.090Z,0.00
2022-08-28T01:50:06.098Z,0.00
2022-08-28T01:51:06.086Z,0.00
2022-08-28T01:52:06.099Z,0.00
2022-08-28T01:53:06.032Z,0.00
2022-08-28T01:54:06.032Z,0.00
2022-08-28T01:55:06.021Z,0.00
2022-08-28T01:56:06.044Z,0.00
2022-08-28T01:57:05.971Z,0.00
2022-08-28T01:58:05.984Z,0.00
2022-08-28T01:59:05.944Z,0.00
2022-08-28T02:00:05.968Z,0.00
2022-08-28T02:01:05.941Z,0.00
2022-08-28T02:02:05.969Z,0.00
2022-08-28T02:03:05.891Z,0.00
2022-08-28T02:04:05.979Z,0.00
2022-08-28T02:05:05.856Z,0.00
2022-08-28T02:06:05.892Z,0.00
2022-08-28T02:07:05.837Z,0.00
2022-08-28T02:08:05.908Z,0.00
2022-08-28T02:09:05.815Z,0.00
2022-08-28T02:10:05.811Z,0.00
2022-08-28T02:11:05.823Z,0.00
2022-08-28T02:12:05.827Z,0.00
2022-08-28T02:13:05.778Z,0.00
2022-08-28T02:14:05.737Z,0.00
2022-08-28T02:15:05.793Z,0.00
2022-08-28T02:16:05.789Z,0.00
2022-08-28T02:17:05.723Z,0.00
2022-08-28T02:18:05.761Z,0.00
2022-08-28T02:19:05.679Z,0.00
2022-08-28T02:20:05.655Z,0.00
2022-08-28T02:21:05.661Z,0.00
2022-08-28T02:22:05.694Z,0.00
2022-08-28T02:23:05.618Z,0.00
2022-08-28T02:24:05.610Z,0.00
2022-08-28T02:25:05.586Z,0.00
2022-08-28T02:26:05.602Z,0.00
2022-08-28T02:27:05.565Z,0.00
2022-08-28T02:28:05.591Z,0.00
2022-08-28T02:29:05.543Z,0.00
2022-08-28T02:30:05.540Z,0.00
2022-08-28T02:31:05.603Z,0.00
2022-08-28T02:32:05.504Z,0.00
2022-08-28T02:33:05.478Z,0.00
2022-08-28T02:34:05.542Z,0.00
2022-08-28T02:35:05.466Z,0.00
2022-08-28T02:36:05.450Z,0.00
2022-08-28T02:37:05.439Z,0.00
2022-08-28T02:38:05.515Z,0.00
2022-08-28T02:39:05.403Z,0.00
2022-08-28T02:40:05.476Z,0.00
2022-08-28T02:41:05.403Z,0.00
2022-08-28T02:42:05.370Z,0.00
2022-08-28T02:43:05.335Z,0.00
2022-08-28T02:44:05.339Z,0.00
2022-08-28T02:45:05.317Z,0.00
2022-08-28T02:46:05.320Z,0.00
2022-08-28T02:47:05.329Z,0.00
2022-08-28T02:48:05.432Z,0.00
2022-08-28T02:49:05.287Z,0.00
2022-08-28T02:50:05.249Z,0.00
2022-08-28T02:51:05.251Z,0.00
2022-08-28T02:52:05.245Z,0.00
2022-08-28T02:53:05.203Z,0.00
2022-08-28T02:54:05.221Z,0.00
2022-08-28T02:55:05.211Z,0.00
2022-08-28T02:56:05.190Z,0.00
2022-08-28T02:57:05.151Z,0.00
2022-08-28T02:58:05.234Z,0.00
2022-08-28T02:59:05.142Z,0.00
2022-08-28T03:00:05.800Z,0.00
2022-08-28T03:01:05.147Z,0.00
2022-08-28T03:02:05.081Z,0.00
2022-08-28T03:03:05.066Z,0.00
2022-08-28T03:04:05.047Z,0.00
2022-08-28T03:05:05.055Z,0.00
2022-08-28T03:06:05.102Z,0.00
2022-08-28T03:07:05.027Z,0.00
2022-08-28T03:08:05.017Z,0.00
2022-08-28T03:09:05.027Z,0.00
2022-08-28T03:10:05.009Z,0.00
2022-08-28T03:11:04.953Z,0.00
2022-08-28T03:12:05.000Z,0.00
2022-08-28T03:13:04.982Z,0.00
2022-08-28T03:14:04.923Z,0.00
2022-08-28T03:15:04.896Z,0.00
2022-08-28T03:16:04.923Z,0.00
2022-08-28T03:17:04.946Z,0.00
2022-08-28T03:18:07.861Z,0.00
2022-08-28T03:19:04.865Z,0.00
2022-08-28T03:20:04.831Z,0.00
2022-08-28T03:21:04.856Z,0.00
2022-08-28T03:22:04.836Z,0.00
2022-08-28T03:23:04.793Z,0.00
2022-08-28T03:24:04.840Z,0.00
2022-08-28T03:25:04.797Z,0.00
2022-08-28T03:26:04.754Z,0.00
2022-08-28T03:27:04.825Z,0.00
2022-08-28T03:28:04.763Z,0.00
2022-08-28T03:29:04.735Z,0.00
2022-08-28T03:30:04.696Z,0.00
2022-08-28T03:31:04.696Z,0.00
2022-08-28T03:32:04.681Z,0.00
2022-08-28T03:33:04.655Z,0.00
2022-08-28T03:34:04.661Z,0.00
2022-08-28T03:35:04.623Z,0.00
2022-08-28T03:36:04.917Z,0.00
2022-08-28T03:37:04.630Z,0.00
2022-08-28T03:38:04.616Z,0.00
2022-08-28T03:39:04.592Z,0.00
2022-08-28T03:40:04.611Z,0.00
2022-08-28T03:41:04.551Z,0.00
2022-08-28T03:42:04.686Z,0.00
2022-08-28T03:43:04.529Z,0.00
2022-08-28T03:44:04.525Z,0.00
2022-08-28T03:45:04.497Z,0.00
2022-08-28T03:46:04.536Z,0.00
2022-08-28T03:47:04.455Z,0.00
2022-08-28T03:48:04.483Z,0.00
2022-08-28T03:49:04.436Z,0.00
2022-08-28T03:50:04.428Z,0.00
2022-08-28T03:51:04.413Z,0.00
2022-08-28T03:52:04.395Z,0.00
2022-08-28T03:53:04.387Z,0.00
2022-08-28T03:54:04.376Z,0.00
2022-08-28T03:55:04.343Z,0.00
2022-08-28T03:56:04.349Z,0.00
2022-08-28T03:57:04.325Z,0.00
2022-08-28T03:58:04.308Z,0.00
2022-08-28T03:59:04.338Z,0.00
2022-08-28T04:00:04.285Z,0.00
2022-08-28T04:01:04.318Z,0.00
2022-08-28T04:02:04.266Z,0.00
2022-08-28T04:03:04.468Z,0.00
2022-08-28T04:04:04.251Z,0.00
2022-08-28T04:05:04.217Z,0.00
2022-08-28T04:06:04.212Z,0.00
2022-08-28T04:07:04.196Z,0.00
2022-08-28T04:08:04.261Z,0.00
2022-08-28T04:09:04.198Z,0.00
2022-08-28T04:10:04.196Z,0.00
2022-08-28T04:11:04.124Z,0.00
2022-08-28T04:12:04.127Z,0.00
2022-08-28T04:13:04.106Z,0.00
2022-08-28T04:14:04.121Z,0.00
2022-08-28T04:15:04.139Z,0.00
2022-08-28T04:16:05.037Z,0.00
2022-08-28T04:17:04.081Z,0.00
2022-08-28T04:18:04.055Z,0.00
2022-08-28T04:19:04.056Z,0.00
2022-08-28T04:20:04.016Z,0.00
2022-08-28T04:21:04.039Z,0.00
2022-08-28T04:22:03.993Z,0.00
2022-08-28T04:23:03.998Z,0.00
2022-08-28T04:24:07.797Z,0.00
2022-08-28T04:25:03.995Z,0.00
2022-08-28T04:26:03.939Z,0.00
2022-08-28T04:27:03.917Z,0.00
2022-08-28T04:28:03.910Z,0.00
2022-08-28T04:29:03.883Z,0.00
2022-08-28T04:30:03.927Z,0.00
2022-08-28T04:31:03.905Z,0.00
2022-08-28T04:32:03.892Z,0.00
2022-08-28T04:33:03.887Z,0.00
2022-08-28T04:34:03.861Z,0.00
2022-08-28T04:35:03.806Z,0.00
2022-08-28T04:36:03.807Z,0.00
2022-08-28T04:37:03.780Z,0.00
2022-08-28T04:38:05.604Z,0.00
2022-08-28T04:39:03.756Z,0.00
2022-08-28T04:40:03.779Z,0.00
2022-08-28T04:41:03.727Z,0.00
2022-08-28T04:42:03.709Z,0.00
2022-08-28T04:43:03.712Z,0.00
2022-08-28T04:44:03.701Z,0.00
2022-08-28T04:45:03.663Z,0.00
2022-08-28T04:46:03.687Z,0.00
2022-08-28T04:47:03.642Z,0.00
2022-08-28T04:48:05.530Z,0.00
2022-08-28T04:49:03.631Z,0.00
2022-08-28T04:50:03.627Z,0.00
2022-08-28T04:51:03.625Z,0.00
2022-08-28T04:52:03.584Z,0.00
2022-08-28T04:53:03.665Z,0.00
2022-08-28T04:54:03.567Z,0.00
2022-08-28T04:55:02.601Z,0.00
2022-08-28T04:56:03.515Z,0.00
2022-08-28T04:57:06.553Z,0.00
2022-08-28T04:58:03.528Z,0.00
2022-08-28T04:59:03.539Z,0.00
2022-08-28T05:00:03.472Z,0.00
2022-08-28T05:01:03.573Z,0.00
2022-08-28T05:02:03.506Z,0.00
2022-08-28T05:03:03.432Z,0.00
2022-08-28T05:04:03.425Z,0.00
2022-08-28T05:05:03.409Z,0.00
2022-08-28T05:06:03.375Z,0.00
2022-08-28T05:07:03.481Z,0.00
2022-08-28T05:08:03.384Z,0.00
2022-08-28T05:09:03.382Z,0.00
2022-08-28T05:10:03.382Z,0.00
2022-08-28T05:11:03.364Z,0.00
2022-08-28T05:12:03.303Z,0.00
2022-08-28T05:13:03.298Z,0.00
2022-08-28T05:14:03.298Z,0.00
2022-08-28T05:15:03.279Z,0.00
2022-08-28T05:16:03.393Z,0.00
2022-08-28T05:17:03.256Z,0.00
2022-08-28T05:18:03.252Z,0.00
2022-08-28T05:19:03.245Z,0.00
2022-08-28T05:20:03.257Z,0.00
2022-08-28T05:21:03.191Z,0.00
2022-08-28T05:22:03.185Z,0.00
2022-08-28T05:23:03.159Z,0.00
2022-08-28T05:24:03.139Z,0.00
2022-08-28T05:25:03.169Z,0.00
2022-08-28T05:26:03.137Z,0.00
2022-08-28T05:27:03.110Z,0.00
2022-08-28T05:28:03.089Z,0.00
2022-08-28T05:29:03.091Z,0.00
2022-08-28T05:30:03.091Z,0.00
2022-08-28T05:31:03.090Z,0.00
2022-08-28T05:32:03.105Z,0.00
2022-08-28T05:33:03.028Z,0.00
2022-08-28T05:34:03.036Z,0.00
2022-08-28T05:35:03.037Z,0.00
2022-08-28T05:36:03.022Z,0.00
2022-08-28T05:37:03.000Z,0.00
2022-08-28T05:38:02.959Z,0.00
2022-08-28T05:39:03.016Z,0.00
2022-08-28T05:40:03.024Z,0.00
2022-08-28T05:41:02.910Z,0.00
2022-08-28T05:42:02.896Z,0.00
2022-08-28T05:43:02.881Z,0.00
2022-08-28T05:44:02.932Z,0.00
2022-08-28T05:45:02.877Z,0.00
2022-08-28T05:46:02.877Z,0.00
2022-08-28T05:47:02.835Z,0.00
2022-08-28T05:48:02.808Z,0.00
2022-08-28T05:49:06.605Z,0.00
2022-08-28T05:50:02.802Z,0.00
2022-08-28T05:51:02.781Z,0.00
2022-08-28T05:52:02.787Z,0.00
2022-08-28T05:53:02.750Z,0.00
2022-08-28T05:54:02.803Z,0.00
2022-08-28T05:55:02.759Z,0.00
2022-08-28T05:56:02.699Z,0.00
2022-08-28T05:57:02.687Z,0.00
2022-08-28T05:58:02.675Z,0.00
2022-08-28T05:59:02.680Z,0.00
2022-08-28T06:00:02.656Z,0.00
2022-08-28T06:01:02.738Z,0.00
2022-08-28T06:02:04.487Z,0.00
2022-08-28T06:03:02.605Z,0.00
2022-08-28T06:04:02.717Z,0.00
2022-08-28T06:05:02.682Z,0.00
2022-08-28T06:06:02.564Z,0.00
2022-08-28T06:07:02.553Z,0.00
2022-08-28T06:08:02.564Z,0.00
2022-08-28T06:09:02.569Z,0.00
2022-08-28T06:10:02.517Z,0.00
2022-08-28T06:11:02.489Z,0.00
2022-08-28T06:12:02.565Z,0.00
2022-08-28T06:13:02.507Z,0.00
2022-08-28T06:14:02.729Z,0.00
2022-08-28T06:15:02.491Z,0.00
2022-08-28T06:16:02.441Z,0.00
2022-08-28T06:17:02.568Z,0.00
2022-08-28T06:18:02.406Z,0.00
2022-08-28T06:19:02.448Z,0.00
2022-08-28T06:20:02.430Z,0.00
2022-08-28T06:21:02.413Z,0.00
2022-08-28T06:22:07.002Z,0.00
2022-08-28T06:23:02.357Z,0.00
2022-08-28T06:24:02.377Z,0.00
2022-08-28T06:25:05.415Z,0.00
2022-08-28T06:26:02.286Z,0.00
2022-08-28T06:27:02.304Z,0.00
2022-08-28T06:28:02.288Z,0.00
2022-08-28T06:29:02.285Z,0.00
2022-08-28T06:30:02.233Z,0.00
2022-08-28T06:31:23.353Z,0.00
2022-08-28T06:32:02.264Z,0.00
2022-08-28T06:33:02.219Z,0.00
2022-08-28T06:34:02.212Z,0.00
2022-08-28T06:35:02.180Z,0.00
2022-08-28T06:36:02.154Z,0.00
2022-08-28T06:37:02.157Z,0.00
2022-08-28T06:38:02.149Z,0.00
2022-08-28T06:39:02.133Z,0.00
2022-08-28T06:40:02.259Z,0.00
2022-08-28T06:41:02.077Z,0.00
2022-08-28T06:42:02.073Z,0.00
2022-08-28T06:43:02.072Z,0.00
2022-08-28T06:44:02.137Z,0.00
2022-08-28T06:45:02.051Z,0.00
2022-08-28T06:46:02.148Z,0.00
2022-08-28T06:47:02.021Z,0.00
2022-08-28T06:48:02.010Z,0.00
2022-08-28T06:49:01.990Z,0.00
2022-08-28T06:50:01.978Z,0.00
2022-08-28T06:51:01.962Z,0.00
2022-08-28T06:52:01.932Z,0.00
2022-08-28T06:53:01.939Z,0.00
2022-08-28T06:54:01.923Z,0.00
2022-08-28T06:55:01.905Z,0.00
2022-08-28T06:56:01.898Z,0.00
2022-08-28T06:57:01.874Z,0.00
2022-08-28T06:58:01.912Z,0.00
2022-08-28T06:59:01.931Z,0.00
2022-08-28T07:00:01.831Z,0.00
2022-08-28T07:01:03.136Z,0.00
2022-08-28T07:02:01.991Z,0.00
2022-08-28T07:03:01.856Z,0.00
2022-08-28T07:04:01.810Z,0.00
2022-08-28T07:05:01.760Z,0.00
2022-08-28T07:06:01.787Z,0.00
2022-08-28T07:07:01.739Z,0.00
2022-08-28T07:08:01.732Z,0.00
2022-08-28T07:09:01.725Z,0.00
2022-08-28T07:10:01.697Z,0.00
2022-08-28T07:11:01.790Z,0.00
2022-08-28T07:12:01.721Z,0.00
2022-08-28T07:13:01.699Z,0.00
2022-08-28T07:14:01.631Z,0.00
2022-08-28T07:15:01.734Z,0.00
2022-08-28T07:16:01.712Z,0.00
2022-08-28T07:17:01.613Z,0.00
2022-08-28T07:18:01.599Z,0.00
2022-08-28T07:19:01.582Z,0.00
2022-08-28T07:20:01.656Z,0.00
2022-08-28T07:21:01.574Z,0.00
2022-08-28T07:22:01.531Z,0.00
2022-08-28T07:23:01.525Z,0.00
2022-08-28T07:24:01.539Z,0.00
2022-08-28T07:25:01.527Z,0.00
2022-08-28T07:26:01.473Z,0.00
2022-08-28T07:27:01.464Z,0.00
2022-08-28T07:28:01.496Z,0.00
2022-08-28T07:29:10.689Z,0.00
2022-08-28T07:30:01.513Z,0.00
2022-08-28T07:31:01.644Z,0.00
2022-08-28T07:32:01.454Z,0.00
2022-08-28T07:33:01.387Z,0.00
2022-08-28T07:34:01.419Z,0.00
2022-08-28T07:35:01.396Z,0.00
2022-08-28T07:36:01.369Z,0.00
2022-08-28T07:37:01.348Z,0.00
2022-08-28T07:38:01.321Z,0.00
2022-08-28T07:39:01.311Z,0.00
2022-08-28T07:40:01.375Z,0.00
2022-08-28T07:41:01.320Z,0.00
2022-08-28T07:42:01.261Z,0.00
2022-08-28T07:43:01.255Z,0.00
2022-08-28T07:44:01.257Z,0.00
2022-08-28T07:45:01.270Z,0.00
2022-08-28T07:46:01.255Z,0.00
2022-08-28T07:47:01.210Z,0.00
2022-08-28T07:48:01.181Z,0.00
2022-08-28T07:49:01.202Z,0.00
2022-08-28T07:50:01.146Z,0.00
2022-08-28T07:51:01.136Z,0.00
2022-08-28T07:52:01.178Z,0.00
2022-08-28T07:53:01.167Z,0.00
2022-08-28T07:54:01.095Z,0.00
2022-08-28T07:55:01.103Z,0.00
2022-08-28T07:56:01.072Z,0.00
2022-08-28T07:57:01.062Z,0.00
2022-08-28T07:58:01.101Z,0.00
2022-08-28T07:59:01.061Z,0.00
2022-08-28T08:00:01.021Z,0.00
2022-08-28T08:01:01.023Z,0.00
2022-08-28T08:02:00.994Z,0.00
2022-08-28T08:03:01.000Z,0.00
2022-08-28T08:04:01.483Z,0.00
2022-08-28T08:05:00.995Z,0.00
2022-08-28T08:06:00.930Z,0.00
2022-08-28T08:07:00.933Z,0.00
2022-08-28T08:08:00.905Z,0.00
2022-08-28T08:09:00.886Z,0.00
2022-08-28T08:10:00.889Z,0.00
2022-08-28T08:11:00.871Z,0.00
2022-08-28T08:12:00.896Z,0.00
2022-08-28T08:13:00.842Z,0.00
2022-08-28T08:14:00.852Z,0.00
2022-08-28T08:15:00.809Z,0.00
2022-08-28T08:16:01.348Z,0.00
2022-08-28T08:17:00.789Z,0.00
2022-08-28T08:18:00.781Z,0.00
2022-08-28T08:19:00.749Z,0.00
2022-08-28T08:20:00.753Z,0.00
2022-08-28T08:21:00.780Z,0.00
2022-08-28T08:22:00.721Z,0.00
2022-08-28T08:23:00.742Z,0.00
2022-08-28T08:24:00.693Z,0.00
2022-08-28T08:25:00.686Z,0.00
2022-08-28T08:26:00.681Z,0.00
2022-08-28T08:27:01.083Z,0.00
2022-08-28T08:28:00.624Z,0.00
2022-08-28T08:29:00.627Z,0.00
2022-08-28T08:30:00.615Z,0.00
2022-08-28T08:31:00.708Z,0.00
2022-08-28T08:32:00.585Z,0.00
2022-08-28T08:33:00.601Z,0.00
2022-08-28T08:34:00.554Z,0.00
2022-08-28T08:35:00.613Z,0.00
2022-08-28T08:36:00.561Z,0.00
2022-08-28T08:37:00.514Z,0.00
2022-08-28T08:38:02.900Z,0.00
2022-08-28T08:39:00.718Z,0.00
2022-08-28T08:40:00.597Z,0.00
2022-08-28T08:41:00.562Z,0.00
2022-08-28T08:42:00.495Z,0.00
2022-08-28T08:43:00.455Z,0.00
2022-08-28T08:44:00.403Z,0.00
2022-08-28T08:45:00.414Z,0.00
2022-08-28T08:46:00.460Z,0.00
2022-08-28T08:47:00.365Z,0.00
2022-08-28T08:48:00.375Z,0.00
2022-08-28T08:49:00.409Z,0.00
2022-08-28T08:50:00.367Z,0.00
2022-08-28T08:51:01.928Z,0.00
2022-08-28T08:52:00.324Z,0.00
2022-08-28T08:53:00.930Z,0.00
2022-08-28T08:54:00.270Z,0.00
2022-08-28T08:55:00.271Z,0.00
2022-08-28T08:56:00.263Z,0.00
2022-08-28T08:57:00.258Z,0.00
2022-08-28T08:58:00.236Z,0.00
2022-08-28T08:59:00.244Z,0.00
2022-08-28T09:00:00.196Z,0.00
2022-08-28T09:01:00.311Z,0.00
2022-08-28T09:02:00.193Z,0.00
2022-08-28T09:03:00.278Z,0.00
2022-08-28T09:04:00.167Z,0.00
2022-08-28T09:05:00.603Z,0.00
2022-08-28T09:06:00.102Z,0.00
2022-08-28T09:07:00.100Z,0.00
2022-08-28T09:08:00.090Z,0.00
2022-08-28T09:09:00.143Z,0.00
2022-08-28T09:10:00.219Z,0.00
2022-08-28T09:11:00.309Z,0.00
2022-08-28T09:12:02.957Z,0.00
2022-08-28T09:13:00.970Z,0.00
2022-08-28T09:14:04.455Z,0.00
2022-08-28T09:15:01.037Z,0.00
2022-08-28T09:16:00.098Z,0.00
2022-08-28T09:16:59.982Z,0.00
2022-08-28T09:18:00.020Z,0.00
2022-08-28T09:18:59.978Z,0.00
2022-08-28T09:19:59.971Z,0.00
2022-08-28T09:21:00.097Z,0.00
2022-08-28T09:21:59.950Z,0.00
2022-08-28T09:22:59.890Z,0.00
2022-08-28T09:23:59.883Z,0.00
2022-08-28T09:25:00.011Z,0.00
2022-08-28T09:26:01.566Z,0.00
2022-08-28T09:27:07.483Z,0.00
2022-08-28T09:27:59.880Z,0.00
2022-08-28T09:28:59.812Z,0.00
2022-08-28T09:29:59.801Z,0.00
2022-08-28T09:30:59.863Z,0.00
2022-08-28T09:31:59.755Z,0.00
2022-08-28T09:32:59.757Z,0.00
2022-08-28T09:33:59.770Z,0.00
2022-08-28T09:34:59.784Z,0.00
2022-08-28T09:35:59.732Z,0.00
2022-08-28T09:36:59.704Z,0.00
2022-08-28T09:37:59.683Z,0.00
2022-08-28T09:38:59.680Z,0.00
2022-08-28T09:39:59.852Z,0.00
2022-08-28T09:40:59.814Z,0.00
2022-08-28T09:41:59.647Z,0.00
2022-08-28T09:42:59.617Z,0.00
2022-08-28T09:43:59.611Z,0.00
2022-08-28T09:44:59.810Z,0.00
2022-08-28T09:45:59.627Z,0.00
2022-08-28T09:46:59.587Z,0.00
2022-08-28T09:47:59.549Z,0.00
2022-08-28T09:48:59.559Z,0.00
2022-08-28T09:49:59.575Z,0.00
2022-08-28T09:50:59.527Z,0.00
2022-08-28T09:51:59.490Z,0.00
2022-08-28T09:52:59.471Z,0.00
2022-08-28T09:53:59.473Z,0.00
2022-08-28T09:54:59.452Z,0.00
2022-08-28T09:55:59.443Z,0.00
2022-08-28T09:56:59.408Z,0.00
2022-08-28T09:57:59.400Z,0.00
2022-08-28T09:58:59.406Z,0.00
2022-08-28T09:59:59.438Z,0.00
2022-08-28T10:00:59.400Z,0.00
2022-08-28T10:01:59.401Z,0.00
2022-08-28T10:02:59.332Z,0.00
2022-08-28T10:03:59.372Z,0.00
2022-08-28T10:04:59.351Z,0.00
2022-08-28T10:05:59.365Z,0.00
2022-08-28T10:06:59.291Z,0.00
2022-08-28T10:07:59.261Z,0.00
2022-08-28T10:08:59.281Z,0.00
2022-08-28T10:09:59.277Z,0.00
2022-08-28T10:10:59.233Z,0.00
2022-08-28T10:11:59.234Z,0.00
2022-08-28T10:12:59.221Z,0.00
2022-08-28T10:13:59.238Z,0.00
2022-08-28T10:14:59.329Z,0.00
2022-08-28T10:15:59.179Z,0.00
2022-08-28T10:16:59.141Z,0.00
2022-08-28T10:17:59.147Z,0.00
2022-08-28T10:18:59.128Z,0.00
2022-08-28T10:19:59.096Z,0.00
2022-08-28T10:20:59.073Z,0.00
2022-08-28T10:21:59.073Z,0.00
2022-08-28T10:22:59.060Z,0.00
2022-08-28T10:23:59.078Z,0.00
2022-08-28T10:24:59.030Z,0.00
2022-08-28T10:25:59.989Z,0.00
2022-08-28T10:26:59.789Z,0.00
2022-08-28T10:27:59.028Z,0.00
2022-08-28T10:28:59.019Z,0.00
2022-08-28T10:30:02.771Z,0.00
2022-08-28T10:30:58.982Z,0.00
2022-08-28T10:31:58.935Z,0.00
2022-08-28T10:33:02.953Z,0.00
2022-08-28T10:33:58.891Z,0.00
2022-08-28T10:34:58.901Z,0.00
2022-08-28T10:36:00.935Z,0.00
2022-08-28T10:36:58.851Z,0.00
2022-08-28T10:37:58.889Z,0.00
2022-08-28T10:38:58.837Z,0.00
2022-08-28T10:39:58.924Z,0.00
2022-08-28T10:40:58.884Z,0.00
2022-08-28T10:41:58.826Z,0.00
2022-08-28T10:42:58.758Z,0.00
2022-08-28T10:43:59.083Z,0.00
2022-08-28T10:45:06.763Z,0.00
2022-08-28T10:46:00.022Z,0.00
2022-08-28T10:46:58.715Z,0.00
2022-08-28T10:47:58.720Z,0.00
2022-08-28T10:48:58.731Z,0.00
2022-08-28T10:49:58.759Z,0.00
2022-08-28T10:50:58.667Z,0.00
2022-08-28T10:51:58.655Z,0.00
2022-08-28T10:52:58.660Z,0.00
2022-08-28T10:53:58.792Z,0.00
2022-08-28T10:54:58.600Z,0.00
2022-08-28T10:55:58.630Z,0.00
2022-08-28T10:56:58.598Z,0.00
2022-08-28T10:57:58.585Z,0.00
2022-08-28T10:58:58.564Z,0.00
2022-08-28T10:59:58.573Z,0.00
2022-08-28T11:00:58.569Z,0.00
2022-08-28T11:01:58.549Z,0.00
2022-08-28T11:02:58.522Z,0.00
2022-08-28T11:03:58.546Z,0.00
2022-08-28T11:04:58.886Z,0.00
2022-08-28T11:05:58.503Z,0.00
2022-08-28T11:06:58.460Z,0.00
2022-08-28T11:07:58.456Z,0.00
2022-08-28T11:08:58.425Z,0.00
2022-08-28T11:09:58.406Z,0.00
2022-08-28T11:10:58.458Z,0.00
2022-08-28T11:12:01.812Z,0.00
2022-08-28T11:12:58.416Z,0.00
2022-08-28T11:13:58.357Z,0.00
2022-08-28T11:14:58.333Z,0.00
2022-08-28T11:15:58.327Z,0.00
2022-08-28T11:16:58.354Z,0.00
2022-08-28T11:17:58.347Z,0.00
2022-08-28T11:18:58.284Z,0.00
2022-08-28T11:19:58.260Z,0.00
2022-08-28T11:20:58.254Z,0.00
2022-08-28T11:21:58.246Z,0.00
2022-08-28T11:22:58.255Z,0.00
2022-08-28T11:23:58.211Z,0.00
2022-08-28T11:25:03.267Z,0.00
2022-08-28T11:25:58.208Z,0.00
2022-08-28T11:26:58.192Z,0.00
2022-08-28T11:27:58.165Z,0.00
2022-08-28T11:28:58.168Z,0.00
2022-08-28T11:29:58.125Z,0.00
2022-08-28T11:30:58.222Z,0.00
2022-08-28T11:31:58.159Z,0.00
2022-08-28T11:32:59.046Z,0.00
2022-08-28T11:33:58.076Z,0.00
2022-08-28T11:34:58.065Z,0.00
2022-08-28T11:35:58.056Z,0.00
2022-08-28T11:36:58.052Z,0.00
2022-08-28T11:37:58.085Z,0.00
2022-08-28T11:38:58.013Z,0.00
2022-08-28T11:39:58.022Z,0.00
2022-08-28T11:40:58.039Z,0.00
2022-08-28T11:41:57.984Z,0.00
2022-08-28T11:42:57.944Z,0.00
2022-08-28T11:43:57.945Z,0.00
2022-08-28T11:44:57.944Z,0.00
2022-08-28T11:45:58.049Z,0.00
2022-08-28T11:46:57.925Z,0.00
2022-08-28T11:47:57.887Z,0.00
2022-08-28T11:48:57.882Z,0.00
2022-08-28T11:49:57.856Z,0.00
2022-08-28T11:50:57.866Z,0.00
2022-08-28T11:51:59.997Z,0.00
2022-08-28T11:52:57.818Z,0.00
2022-08-28T11:53:57.836Z,0.00
2022-08-28T11:55:18.835Z,0.00
2022-08-28T11:56:03.089Z,0.00
2022-08-28T11:56:57.793Z,0.00
2022-08-28T11:58:56.764Z,0.00
2022-08-28T11:59:57.750Z,0.00
2022-08-28T12:00:57.731Z,0.00
2022-08-28T12:01:57.770Z,0.00
2022-08-28T12:02:57.718Z,0.00
2022-08-28T12:03:57.742Z,0.00
2022-08-28T12:04:57.677Z,0.00
2022-08-28T12:05:57.648Z,0.00
2022-08-28T12:06:57.644Z,0.00
2022-08-28T12:07:57.627Z,0.00
2022-08-28T12:08:57.624Z,0.00
2022-08-28T12:10:00.678Z,0.00
2022-08-28T12:10:57.574Z,0.00
2022-08-28T12:11:57.579Z,0.00
2022-08-28T12:12:57.577Z,0.00
2022-08-28T12:13:57.591Z,0.00
2022-08-28T12:14:57.532Z,0.00
2022-08-28T12:15:57.568Z,0.00
2022-08-28T12:16:57.563Z,0.00
2022-08-28T12:17:57.489Z,0.00
2022-08-28T12:18:57.490Z,0.00
2022-08-28T12:21:27.535Z,118.12
2022-08-28T12:22:21.423Z,123.75
2022-08-28T12:23:21.415Z,135.00
2022-08-28T12:24:21.421Z,135.00
2022-08-28T12:26:35.209Z,191.25
2022-08-28T12:27:36.197Z,191.25
2022-08-28T12:28:36.184Z,191.25
2022-08-28T12:29:36.158Z,180.00
2022-08-28T12:30:36.206Z,174.38
2022-08-28T12:31:36.221Z,140.62
2022-08-28T12:32:36.196Z,146.25
2022-08-28T12:33:39.202Z,140.62
2022-08-28T12:34:36.121Z,112.50
2022-08-28T12:35:36.108Z,106.88
2022-08-28T12:36:36.111Z,106.88
2022-08-28T12:37:39.776Z,95.62
2022-08-28T12:38:36.065Z,84.38
2022-08-28T12:39:36.039Z,78.75
2022-08-28T12:40:37.901Z,90.00
2022-08-28T12:41:36.034Z,90.00
2022-08-28T12:42:36.008Z,118.12
2022-08-28T12:43:41.595Z,135.00
2022-08-28T12:47:26.688Z,129.38
2022-08-28T13:08:27.360Z,112.50
2022-08-28T13:09:28.237Z,123.75
2022-08-28T13:10:28.222Z,146.25
2022-08-28T13:11:28.217Z,157.50
2022-08-28T13:12:51.690Z,140.62
2022-08-28T13:13:28.224Z,84.38
2022-08-28T13:14:28.220Z,101.25
2022-08-28T13:15:28.279Z,73.12
2022-08-28T13:16:28.215Z,101.25
2022-08-28T13:17:28.127Z,84.38
2022-08-28T13:18:32.621Z,67.50
2022-08-28T13:19:28.105Z,95.62
2022-08-28T13:20:28.147Z,101.25
2022-08-28T13:21:33.813Z,101.25
2022-08-28T13:22:28.110Z,101.25
2022-08-28T13:23:28.068Z,95.62
2022-08-28T13:24:28.039Z,95.62
2022-08-28T13:25:28.019Z,95.62
2022-08-28T13:26:28.013Z,95.62
2022-08-28T13:27:28.014Z,95.62
2022-08-28T13:28:28.850Z,95.62
2022-08-28T13:29:27.974Z,95.62
2022-08-28T13:30:28.022Z,95.62
2022-08-28T13:31:27.990Z,95.62
2022-08-28T13:32:27.989Z,90.00
2022-08-28T13:33:27.972Z,90.00
2022-08-28T13:34:26.934Z,90.00
2022-08-28T13:35:27.908Z,90.00
2022-08-28T13:36:27.878Z,95.62
2022-08-28T13:37:27.895Z,95.62
2022-08-28T13:38:27.881Z,106.88
2022-08-28T13:39:27.840Z,112.50
2022-08-28T13:40:56.345Z,112.50
2022-08-28T13:41:27.849Z,106.88