createdAt,value
2019-02-11T00:00:01.468Z,5.38
2019-02-11T00:01:01.460Z,5.37
2019-02-11T00:02:01.457Z,5.35
2019-02-11T00:03:01.442Z,5.29
2019-02-11T00:04:01.431Z,5.35
2019-02-11T00:05:01.426Z,5.29
2019-02-11T00:06:01.403Z,5.26
2019-02-11T00:07:01.408Z,5.38
2019-02-11T00:08:01.392Z,5.32
2019-02-11T00:09:01.380Z,5.41
2019-02-11T00:10:01.377Z,5.37
2019-02-11T00:11:01.360Z,5.24
2019-02-11T00:12:01.362Z,4.83
2019-02-11T00:13:01.328Z,4.35
2019-02-11T00:14:01.320Z,4.00
2019-02-11T00:15:01.309Z,3.75
2019-02-11T00:16:01.307Z,3.52
2019-02-11T00:17:01.307Z,3.26
2019-02-11T00:18:01.275Z,3.15
2019-02-11T00:19:01.263Z,2.86
2019-02-11T00:20:01.252Z,2.68
2019-02-11T00:21:01.242Z,2.63
2019-02-11T00:22:01.231Z,2.45
2019-02-11T00:23:01.261Z,2.56
2019-02-11T00:24:01.210Z,2.77
2019-02-11T00:25:01.202Z,2.90
2019-02-11T00:26:01.198Z,2.94
2019-02-11T00:27:01.188Z,2.95
2019-02-11T00:28:01.179Z,2.92
2019-02-11T00:29:01.161Z,3.07
2019-02-11T00:30:01.172Z,3.02
2019-02-11T00:31:01.138Z,2.90
2019-02-11T00:32:01.126Z,2.90
2019-02-11T00:33:01.127Z,2.98
2019-02-11T00:34:01.115Z,2.95
2019-02-11T00:35:01.095Z,2.95
2019-02-11T00:36:01.083Z,2.95
2019-02-11T00:37:01.083Z,3.04
2019-02-11T00:38:01.074Z,3.08
2019-02-11T00:39:01.064Z,3.17
2019-02-11T00:40:01.040Z,3.20
2019-02-11T00:41:01.031Z,3.25
2019-02-11T00:42:01.046Z,3.41
2019-02-11T00:43:01.024Z,3.33
2019-02-11T00:44:01.006Z,3.41
2019-02-11T00:45:00.988Z,3.35
2019-02-11T00:46:00.988Z,3.39
2019-02-11T00:47:00.973Z,3.46
2019-02-11T00:48:00.966Z,3.35
2019-02-11T00:49:00.942Z,3.39
2019-02-11T00:50:00.932Z,3.44
2019-02-11T00:51:00.921Z,3.39
2019-02-11T00:52:00.916Z,3.52
2019-02-11T00:53:00.934Z,3.56
2019-02-11T00:54:00.894Z,3.53
2019-02-11T00:55:00.904Z,3.57
2019-02-11T00:56:00.871Z,3.53
2019-02-11T00:57:00.865Z,3.52
2019-02-11T00:58:00.865Z,3.50
2019-02-11T00:59:00.834Z,3.54
2019-02-11T01:00:00.825Z,3.52
2019-02-11T01:01:00.827Z,3.57
2019-02-11T01:02:00.806Z,3.52
2019-02-11T01:03:00.814Z,3.53
2019-02-11T01:04:00.793Z,3.52
2019-02-11T01:05:00.772Z,3.45
2019-02-11T01:06:00.767Z,3.35
2019-02-11T01:07:00.748Z,3.34
2019-02-11T01:08:00.743Z,3.35
2019-02-11T01:09:00.751Z,3.37
2019-02-11T01:10:00.719Z,3.39
2019-02-11T01:11:00.709Z,3.37
2019-02-11T01:12:00.702Z,3.31
2019-02-11T01:13:00.714Z,3.30
2019-02-11T01:14:00.705Z,3.17
2019-02-11T01:15:00.665Z,3.20
2019-02-11T01:16:00.654Z,3.22
2019-02-11T01:17:00.647Z,3.23
2019-02-11T01:18:00.632Z,3.23
2019-02-11T01:19:00.648Z,3.19
2019-02-11T01:20:00.620Z,3.41
2019-02-11T01:21:00.606Z,3.37
2019-02-11T01:22:00.606Z,3.45
2019-02-11T01:23:00.581Z,3.59
2019-02-11T01:24:00.580Z,3.56
2019-02-11T01:25:00.568Z,3.60
2019-02-11T01:26:00.559Z,3.70
2019-02-11T01:27:00.543Z,3.72
2019-02-11T01:28:00.534Z,3.77
2019-02-11T01:29:00.530Z,3.72
2019-02-11T01:30:00.514Z,3.64
2019-02-11T01:31:00.506Z,3.75
2019-02-11T01:32:00.483Z,3.67
2019-02-11T01:33:00.493Z,3.67
2019-02-11T01:34:00.476Z,3.62
2019-02-11T01:35:00.455Z,3.63
2019-02-11T01:36:00.443Z,3.59
2019-02-11T01:37:00.452Z,3.63
2019-02-11T01:38:00.438Z,3.57
2019-02-11T01:39:00.432Z,3.57
2019-02-11T01:40:00.409Z,3.62
2019-02-11T01:41:00.393Z,3.57
2019-02-11T01:42:00.377Z,3.57
2019-02-11T01:43:00.370Z,3.56
2019-02-11T01:44:00.444Z,3.53
2019-02-11T01:45:00.346Z,3.56
2019-02-11T01:46:00.332Z,3.54
2019-02-11T01:47:00.322Z,3.57
2019-02-11T01:48:00.328Z,3.46
2019-02-11T01:49:00.312Z,3.56
2019-02-11T01:50:00.404Z,3.50
2019-02-11T01:51:00.354Z,3.57
2019-02-11T01:52:00.277Z,3.52
2019-02-11T01:53:00.259Z,3.57
2019-02-11T01:54:00.262Z,3.60
2019-02-11T01:55:00.302Z,3.52
2019-02-11T01:56:00.227Z,3.56
2019-02-11T01:57:00.215Z,3.53
2019-02-11T01:58:00.208Z,3.49
2019-02-11T01:59:00.214Z,3.59
2019-02-11T02:00:00.269Z,3.59
2019-02-11T02:01:00.183Z,3.60
2019-02-11T02:02:00.179Z,3.59
2019-02-11T02:03:00.155Z,3.60
2019-02-11T02:04:00.182Z,3.67
2019-02-11T02:05:00.205Z,3.68
2019-02-11T02:06:00.119Z,3.72
2019-02-11T02:07:00.115Z,3.77
2019-02-11T02:08:00.116Z,3.82
2019-02-11T02:09:00.115Z,3.84
2019-02-11T02:10:00.252Z,3.81
2019-02-11T02:11:00.066Z,3.84
2019-02-11T02:12:00.070Z,3.92
2019-02-11T02:13:00.046Z,3.89
2019-02-11T02:14:00.069Z,3.95
2019-02-11T02:15:00.031Z,3.99
2019-02-11T02:16:00.017Z,3.95
2019-02-11T02:17:00.018Z,4.02
2019-02-11T02:17:59.999Z,3.99
2019-02-11T02:18:59.989Z,4.04
2019-02-11T02:19:59.981Z,4.08
2019-02-11T02:20:59.961Z,4.04
2019-02-11T02:21:59.950Z,4.06
2019-02-11T02:22:59.937Z,4.16
2019-02-11T02:23:59.936Z,4.08
2019-02-11T02:24:59.933Z,4.14
2019-02-11T02:25:59.928Z,4.18
2019-02-11T02:26:59.903Z,4.18
2019-02-11T02:27:59.888Z,4.24
2019-02-11T02:28:59.904Z,4.21
2019-02-11T02:29:59.888Z,4.18
2019-02-11T02:30:59.855Z,4.18
2019-02-11T02:31:59.846Z,4.18
2019-02-11T02:32:59.842Z,4.13
2019-02-11T02:33:59.821Z,4.13
2019-02-11T02:34:59.829Z,4.11
2019-02-11T02:35:59.806Z,4.13
2019-02-11T02:36:59.797Z,4.10
2019-02-11T02:37:59.802Z,4.07
2019-02-11T02:38:59.773Z,3.99
2019-02-11T02:39:59.807Z,3.98
2019-02-11T02:40:59.764Z,3.89
2019-02-11T02:41:59.745Z,3.95
2019-02-11T02:42:59.725Z,3.89
2019-02-11T02:43:59.718Z,3.82
2019-02-11T02:44:59.730Z,3.81
2019-02-11T02:45:59.778Z,3.78
2019-02-11T02:46:59.707Z,3.75
2019-02-11T02:47:59.682Z,3.80
2019-02-11T02:48:59.681Z,3.88
2019-02-11T02:49:59.653Z,3.82
2019-02-11T02:50:59.677Z,3.88
2019-02-11T02:51:59.627Z,3.88
2019-02-11T02:52:59.625Z,3.95
2019-02-11T02:53:59.653Z,3.86
2019-02-11T02:54:59.609Z,3.95
2019-02-11T02:55:59.605Z,3.99
2019-02-11T02:56:59.591Z,3.96
2019-02-11T02:57:59.567Z,3.98
2019-02-11T02:58:59.560Z,4.04
2019-02-11T02:59:59.544Z,4.02
2019-02-11T03:00:59.546Z,4.00
2019-02-11T03:01:59.531Z,4.04
2019-02-11T03:02:59.510Z,3.95
2019-02-11T03:03:59.502Z,4.02
2019-02-11T03:04:59.490Z,3.90
2019-02-11T03:05:59.509Z,3.92
2019-02-11T03:06:59.481Z,3.77
2019-02-11T03:07:59.506Z,3.82
2019-02-11T03:08:59.453Z,3.80
2019-02-11T03:09:59.450Z,3.74
2019-02-11T03:10:59.440Z,3.77
2019-02-11T03:11:59.418Z,3.72
2019-02-11T03:12:59.406Z,3.67
2019-02-11T03:14:05.337Z,3.71
2019-02-11T03:15:00.428Z,3.64
2019-02-11T03:15:59.394Z,3.67
2019-02-11T03:16:59.392Z,3.67
2019-02-11T03:17:59.366Z,3.63
2019-02-11T03:18:59.379Z,3.67
2019-02-11T03:19:59.332Z,3.64
2019-02-11T03:20:59.344Z,3.72
2019-02-11T03:21:59.309Z,3.77
2019-02-11T03:22:59.298Z,3.80
2019-02-11T03:23:59.316Z,3.86
2019-02-11T03:24:59.278Z,3.82
2019-02-11T03:25:59.285Z,3.78
2019-02-11T03:26:59.256Z,3.81
2019-02-11T03:27:59.245Z,3.78
2019-02-11T03:28:59.284Z,3.78
2019-02-11T03:29:59.240Z,3.81
2019-02-11T03:30:59.229Z,3.77
2019-02-11T03:32:00.098Z,3.68
2019-02-11T03:32:59.197Z,3.67
2019-02-11T03:33:59.185Z,3.63
2019-02-11T03:34:59.169Z,3.56
2019-02-11T03:35:59.215Z,3.57
2019-02-11T03:36:59.163Z,3.57
2019-02-11T03:37:59.141Z,3.62
2019-02-11T03:38:59.132Z,3.63
2019-02-11T03:39:59.120Z,3.60
2019-02-11T03:40:59.126Z,3.59
2019-02-11T03:41:59.121Z,3.63
2019-02-11T03:42:59.086Z,3.59
2019-02-11T03:43:59.080Z,3.49
2019-02-11T03:44:59.066Z,3.56
2019-02-11T03:45:59.078Z,3.54
2019-02-11T03:46:59.046Z,3.49
2019-02-11T03:47:59.061Z,3.49
2019-02-11T03:48:59.020Z,3.53
2019-02-11T03:49:59.019Z,3.54
2019-02-11T03:50:59.021Z,3.56
2019-02-11T03:51:59.008Z,3.54
2019-02-11T03:52:58.994Z,3.52
2019-02-11T03:53:58.971Z,3.52
2019-02-11T03:54:58.961Z,3.44
2019-02-11T03:55:58.966Z,3.49
2019-02-11T03:56:58.941Z,3.44
2019-02-11T03:57:58.946Z,3.41
2019-02-11T03:58:58.917Z,3.45
2019-02-11T03:59:58.909Z,3.34
2019-02-11T04:00:58.934Z,3.37
2019-02-11T04:01:58.890Z,3.33
2019-02-11T04:02:58.877Z,3.31
2019-02-11T04:03:58.866Z,3.41
2019-02-11T04:04:58.874Z,3.49
2019-02-11T04:05:58.871Z,3.44
2019-02-11T04:06:58.839Z,3.52
2019-02-11T04:07:58.883Z,3.42
2019-02-11T04:08:58.809Z,3.49
2019-02-11T04:09:58.800Z,3.49
2019-02-11T04:10:58.786Z,3.45
2019-02-11T04:11:58.793Z,3.45
2019-02-11T04:12:58.771Z,3.46
2019-02-11T04:13:58.772Z,3.53
2019-02-11T04:14:58.767Z,3.57
2019-02-11T04:15:58.735Z,3.57
2019-02-11T04:16:58.734Z,3.54
2019-02-11T04:17:58.714Z,3.42
2019-02-11T04:18:58.714Z,3.52
2019-02-11T04:19:58.691Z,3.45
2019-02-11T04:20:58.692Z,3.41
2019-02-11T04:21:58.685Z,3.46
2019-02-11T04:22:58.681Z,3.46
2019-02-11T04:23:58.651Z,3.37
2019-02-11T04:24:58.654Z,3.45
2019-02-11T04:25:58.658Z,3.37
2019-02-11T04:26:58.643Z,3.35
2019-02-11T04:27:58.617Z,3.37
2019-02-11T04:28:58.600Z,3.44
2019-02-11T04:29:58.589Z,3.45
2019-02-11T04:30:58.578Z,3.39
2019-02-11T04:31:58.584Z,3.46
2019-02-11T04:32:58.557Z,3.41
2019-02-11T04:33:58.548Z,3.46
2019-02-11T04:34:58.578Z,3.34
2019-02-11T04:35:58.521Z,3.44
2019-02-11T04:36:58.526Z,3.35
2019-02-11T04:37:58.504Z,3.35
2019-02-11T04:38:58.488Z,3.35
2019-02-11T04:39:58.482Z,3.35
2019-02-11T04:40:58.486Z,3.33
2019-02-11T04:41:58.469Z,3.39
2019-02-11T04:42:58.463Z,3.31
2019-02-11T04:43:58.461Z,3.41
2019-02-11T04:44:58.422Z,3.37
2019-02-11T04:45:58.411Z,3.35
2019-02-11T04:46:58.419Z,3.46
2019-02-11T04:47:58.395Z,3.39
2019-02-11T04:48:58.387Z,3.39
2019-02-11T04:49:58.387Z,3.39
2019-02-11T04:50:58.362Z,3.41
2019-02-11T04:51:58.992Z,3.46
2019-02-11T04:52:58.346Z,3.34
2019-02-11T04:53:58.347Z,3.45
2019-02-11T04:54:58.322Z,3.49
2019-02-11T04:55:58.309Z,3.35
2019-02-11T04:56:58.325Z,3.35
2019-02-11T04:57:58.317Z,3.52
2019-02-11T04:58:58.279Z,3.50
2019-02-11T04:59:58.276Z,3.53
2019-02-11T05:00:58.254Z,3.49
2019-02-11T05:01:58.263Z,3.62
2019-02-11T05:02:58.231Z,3.59
2019-02-11T05:03:58.256Z,3.64
2019-02-11T05:04:58.228Z,3.63
2019-02-11T05:05:58.200Z,3.68
2019-02-11T05:06:58.219Z,3.64
2019-02-11T05:07:58.187Z,3.59
2019-02-11T05:08:58.174Z,3.64
2019-02-11T05:09:58.170Z,3.68
2019-02-11T05:10:58.149Z,3.67
2019-02-11T05:11:58.179Z,3.62
2019-02-11T05:12:58.127Z,3.68
2019-02-11T05:13:58.124Z,3.67
2019-02-11T05:14:58.182Z,3.71
2019-02-11T05:15:58.091Z,3.63
2019-02-11T05:16:58.126Z,3.64
2019-02-11T05:17:58.084Z,3.63
2019-02-11T05:18:58.064Z,3.62
2019-02-11T05:19:58.065Z,3.63
2019-02-11T05:20:58.057Z,3.68
2019-02-11T05:21:58.029Z,3.64
2019-02-11T05:22:58.036Z,3.57
2019-02-11T05:23:58.007Z,3.63
2019-02-11T05:24:57.998Z,3.57
2019-02-11T05:25:57.994Z,3.60
2019-02-11T05:26:57.985Z,3.59
2019-02-11T05:27:57.996Z,3.62
2019-02-11T05:28:57.956Z,3.60
2019-02-11T05:29:57.953Z,3.57
2019-02-11T05:30:57.938Z,3.59
2019-02-11T05:31:57.929Z,3.56
2019-02-11T05:32:57.928Z,3.46
2019-02-11T05:33:57.902Z,3.54
2019-02-11T05:34:57.892Z,3.50
2019-02-11T05:35:57.885Z,3.52
2019-02-11T05:36:57.871Z,3.52
2019-02-11T05:37:57.874Z,3.57
2019-02-11T05:38:57.853Z,3.53
2019-02-11T05:39:57.854Z,3.50
2019-02-11T05:40:57.825Z,3.45
2019-02-11T05:41:57.822Z,3.42
2019-02-11T05:42:57.840Z,3.42
2019-02-11T05:43:57.793Z,3.33
2019-02-11T05:44:57.784Z,3.41
2019-02-11T05:45:57.783Z,3.42
2019-02-11T05:46:57.769Z,3.39
2019-02-11T05:47:57.778Z,3.31
2019-02-11T05:48:57.755Z,3.33
2019-02-11T05:49:57.734Z,3.33
2019-02-11T05:50:57.751Z,3.35
2019-02-11T05:51:57.716Z,3.33
2019-02-11T05:52:57.715Z,3.34
2019-02-11T05:53:57.688Z,3.33
2019-02-11T05:54:57.686Z,3.35
2019-02-11T05:55:57.669Z,3.31
2019-02-11T05:56:57.688Z,3.22
2019-02-11T05:57:57.666Z,3.31
2019-02-11T05:58:57.638Z,3.25
2019-02-11T05:59:57.634Z,3.30
2019-02-11T06:00:57.615Z,3.31
2019-02-11T06:01:57.617Z,3.39
2019-02-11T06:02:57.624Z,3.34
2019-02-11T06:03:57.601Z,3.17
2019-02-11T06:04:57.575Z,3.35
2019-02-11T06:05:57.562Z,3.34
2019-02-11T06:06:57.550Z,3.35
2019-02-11T06:07:57.557Z,3.34
2019-02-11T06:08:57.532Z,3.34
2019-02-11T06:09:57.539Z,3.26
2019-02-11T06:10:57.529Z,3.31
2019-02-11T06:11:57.495Z,3.28
2019-02-11T06:12:57.505Z,3.28
2019-02-11T06:13:57.475Z,3.26
2019-02-11T06:15:04.032Z,3.23
2019-02-11T06:15:58.450Z,3.35
2019-02-11T06:16:57.456Z,3.23
2019-02-11T06:17:57.456Z,3.30
2019-02-11T06:18:57.423Z,3.20
2019-02-11T06:19:57.418Z,3.25
2019-02-11T06:20:57.407Z,3.20
2019-02-11T06:21:57.405Z,3.26
2019-02-11T06:22:57.397Z,3.20
2019-02-11T06:23:57.404Z,3.26
2019-02-11T06:24:57.382Z,3.20
2019-02-11T06:25:57.347Z,3.26
2019-02-11T06:26:57.337Z,3.25
2019-02-11T06:27:57.351Z,3.15
2019-02-11T06:28:57.350Z,3.12
2019-02-11T06:29:57.345Z,3.19
2019-02-11T06:30:57.295Z,3.22
2019-02-11T06:31:57.283Z,3.10
2019-02-11T06:32:57.269Z,3.08
2019-02-11T06:33:57.279Z,3.13
2019-02-11T06:34:57.251Z,3.17
2019-02-11T06:35:57.238Z,3.16
2019-02-11T06:36:57.241Z,3.07
2019-02-11T06:37:57.216Z,3.08
2019-02-11T06:38:57.217Z,3.04
2019-02-11T06:39:57.194Z,3.10
2019-02-11T06:40:57.225Z,3.12
2019-02-11T06:41:57.330Z,3.13
2019-02-11T06:42:57.186Z,3.15
2019-02-11T06:43:57.168Z,3.08
2019-02-11T06:44:57.185Z,3.17
2019-02-11T06:45:57.131Z,3.15
2019-02-11T06:46:57.152Z,3.12
2019-02-11T06:47:57.124Z,3.01
2019-02-11T06:48:57.120Z,3.15
2019-02-11T06:49:57.115Z,3.16
2019-02-11T06:50:57.113Z,3.13
2019-02-11T06:51:57.095Z,3.13
2019-02-11T06:52:57.068Z,3.15
2019-02-11T06:53:57.079Z,3.17
2019-02-11T06:54:57.035Z,3.12
2019-02-11T06:55:57.065Z,3.08
2019-02-11T06:56:57.038Z,3.07
2019-02-11T06:57:57.000Z,3.13
2019-02-11T06:58:57.015Z,3.10
2019-02-11T06:59:56.980Z,3.08
2019-02-11T07:00:56.974Z,3.10
2019-02-11T07:01:56.965Z,3.10
2019-02-11T07:02:56.961Z,3.08
2019-02-11T07:03:56.988Z,3.15
2019-02-11T07:04:56.934Z,3.05
2019-02-11T07:05:56.930Z,3.05
2019-02-11T07:06:56.919Z,3.04
2019-02-11T07:07:56.899Z,3.10
2019-02-11T07:08:56.899Z,3.10
2019-02-11T07:09:56.883Z,3.13
2019-02-11T07:10:56.891Z,3.02
2019-02-11T07:11:56.852Z,3.07
2019-02-11T07:12:56.854Z,3.04
2019-02-11T07:13:56.846Z,2.99
2019-02-11T07:14:56.867Z,2.97
2019-02-11T07:15:56.825Z,2.94
2019-02-11T07:16:56.808Z,2.94
2019-02-11T07:17:56.841Z,2.86
2019-02-11T07:18:56.791Z,2.90
2019-02-11T07:19:56.771Z,2.86
2019-02-11T07:20:56.807Z,2.90
2019-02-11T07:21:56.746Z,2.90
2019-02-11T07:22:56.763Z,2.90
2019-02-11T07:23:56.751Z,2.92
2019-02-11T07:24:56.718Z,2.86
2019-02-11T07:25:56.710Z,2.94
2019-02-11T07:26:56.703Z,2.92
2019-02-11T07:27:56.683Z,3.04
2019-02-11T07:28:56.732Z,3.05
2019-02-11T07:29:56.674Z,3.07
2019-02-11T07:30:56.677Z,3.13
2019-02-11T07:31:56.686Z,3.07
2019-02-11T07:32:56.659Z,3.10
2019-02-11T07:33:56.683Z,3.04
2019-02-11T07:34:56.617Z,3.07
2019-02-11T07:35:56.606Z,3.07
2019-02-11T07:36:56.592Z,3.05
2019-02-11T07:37:56.579Z,3.07
2019-02-11T07:38:56.575Z,3.10
2019-02-11T07:39:56.556Z,3.02
2019-02-11T07:40:56.547Z,3.07
2019-02-11T07:41:56.551Z,3.07
2019-02-11T07:42:56.558Z,3.07
2019-02-11T07:43:56.544Z,3.02
2019-02-11T07:44:56.518Z,2.90
2019-02-11T07:45:56.502Z,2.94
2019-02-11T07:46:56.482Z,2.92
2019-02-11T07:47:56.511Z,2.95
2019-02-11T07:48:56.455Z,2.94
2019-02-11T07:49:56.472Z,2.98
2019-02-11T07:50:56.451Z,2.98
2019-02-11T07:51:56.433Z,3.12
2019-02-11T07:52:56.429Z,3.16
2019-02-11T07:53:56.473Z,3.15
2019-02-11T07:54:56.438Z,3.19
2019-02-11T07:55:56.379Z,3.15
2019-02-11T07:56:56.377Z,3.22
2019-02-11T07:57:56.362Z,3.25
2019-02-11T07:58:56.355Z,3.23
2019-02-11T07:59:57.343Z,3.20
2019-02-11T08:00:56.367Z,3.17
2019-02-11T08:01:56.322Z,3.30
2019-02-11T08:02:56.307Z,3.16
2019-02-11T08:03:56.339Z,3.20
2019-02-11T08:04:56.329Z,3.05
2019-02-11T08:05:56.332Z,3.12
2019-02-11T08:06:56.293Z,3.15
2019-02-11T08:07:56.282Z,3.20
2019-02-11T08:08:56.242Z,3.25
2019-02-11T08:09:56.258Z,3.33
2019-02-11T08:10:56.243Z,3.46
2019-02-11T08:11:56.224Z,3.57
2019-02-11T08:12:56.206Z,3.49
2019-02-11T08:13:56.204Z,3.56
2019-02-11T08:14:56.249Z,3.54
2019-02-11T08:15:56.183Z,3.59
2019-02-11T08:16:56.168Z,3.63
2019-02-11T08:17:56.167Z,4.04
2019-02-11T08:18:56.170Z,4.75
2019-02-11T08:19:56.177Z,5.19
2019-02-11T08:20:56.132Z,5.67
2019-02-11T08:21:56.106Z,5.70
2019-02-11T08:22:56.097Z,5.24
2019-02-11T08:23:56.098Z,5.06
2019-02-11T08:24:56.112Z,4.72
2019-02-11T08:25:56.084Z,4.69
2019-02-11T08:26:56.053Z,4.69
2019-02-11T08:27:56.043Z,4.79
2019-02-11T08:28:56.035Z,4.77
2019-02-11T08:29:56.068Z,5.06
2019-02-11T08:30:56.056Z,4.90
2019-02-11T08:31:55.999Z,4.75
2019-02-11T08:32:55.985Z,4.65
2019-02-11T08:33:55.979Z,4.53
2019-02-11T08:34:56.037Z,4.51
2019-02-11T08:35:55.961Z,4.43
2019-02-11T08:36:55.950Z,4.51
2019-02-11T08:37:55.976Z,4.46
2019-02-11T08:38:55.939Z,4.61
2019-02-11T08:39:55.962Z,4.65
2019-02-11T08:40:55.912Z,4.86
2019-02-11T08:41:55.904Z,4.77
2019-02-11T08:42:55.884Z,4.79
2019-02-11T08:43:55.894Z,4.67
2019-02-11T08:44:55.880Z,4.62
2019-02-11T08:45:55.895Z,4.54
2019-02-11T08:46:55.848Z,4.32
2019-02-11T08:47:55.869Z,4.34
2019-02-11T08:48:55.844Z,4.34
2019-02-11T08:49:55.835Z,4.35
2019-02-11T08:50:55.825Z,4.34
2019-02-11T08:51:55.785Z,4.28
2019-02-11T08:52:55.777Z,4.28
2019-02-11T08:53:55.821Z,4.39
2019-02-11T08:54:55.785Z,4.43
2019-02-11T08:55:55.765Z,4.69
2019-02-11T08:56:57.444Z,4.72
2019-02-11T08:57:55.786Z,5.60
2019-02-11T08:58:55.708Z,6.33
2019-02-11T08:59:55.732Z,6.20
2019-02-11T09:00:55.723Z,5.70
2019-02-11T09:01:55.701Z,5.47
2019-02-11T09:02:55.677Z,5.38
2019-02-11T09:03:55.676Z,5.22
2019-02-11T09:04:55.675Z,5.09
2019-02-11T09:05:55.677Z,4.99
2019-02-11T09:06:55.653Z,4.86
2019-02-11T09:07:55.635Z,4.77
2019-02-11T09:08:55.637Z,4.67
2019-02-11T09:09:55.596Z,4.61
2019-02-11T09:10:55.657Z,4.65
2019-02-11T09:11:55.572Z,4.61
2019-02-11T09:12:55.562Z,4.64
2019-02-11T09:13:55.561Z,4.57
2019-02-11T09:14:55.534Z,4.61
2019-02-11T09:15:55.626Z,4.65
2019-02-11T09:16:55.527Z,4.79
2019-02-11T09:17:55.507Z,4.79
2019-02-11T09:18:55.556Z,4.96
2019-02-11T09:19:55.500Z,4.97
2019-02-11T09:20:55.488Z,4.96
2019-02-11T09:21:55.464Z,4.91
2019-02-11T09:22:55.468Z,4.96
2019-02-11T09:23:55.477Z,4.90
2019-02-11T09:24:55.466Z,4.83
2019-02-11T09:25:55.450Z,4.86
2019-02-11T09:26:55.419Z,4.90
2019-02-11T09:27:55.394Z,4.86
2019-02-11T09:28:55.416Z,4.86
2019-02-11T09:29:55.409Z,4.90
2019-02-11T09:30:55.380Z,4.90
2019-02-11T09:31:55.398Z,4.75
2019-02-11T09:32:55.349Z,4.77
2019-02-11T09:33:55.415Z,4.74
2019-02-11T09:34:55.336Z,4.75
2019-02-11T09:35:55.330Z,4.71
2019-02-11T09:36:55.357Z,4.80
2019-02-11T09:37:55.290Z,4.75
2019-02-11T09:38:55.299Z,4.75
2019-02-11T09:39:55.296Z,4.83
2019-02-11T09:40:55.315Z,4.88
2019-02-11T09:41:55.245Z,4.90
2019-02-11T09:42:55.259Z,4.91
2019-02-11T09:43:55.269Z,4.94
2019-02-11T09:44:55.257Z,5.14
2019-02-11T09:46:03.538Z,5.11
2019-02-11T09:46:56.215Z,5.22
2019-02-11T09:47:55.179Z,5.23
2019-02-11T09:48:55.200Z,5.26
2019-02-11T09:49:55.185Z,5.29
2019-02-11T09:50:55.156Z,5.35
2019-02-11T09:51:55.142Z,5.33
2019-02-11T09:52:55.128Z,5.40
2019-02-11T09:53:55.138Z,5.51
2019-02-11T09:54:55.103Z,5.60
2019-02-11T09:55:55.119Z,5.75
2019-02-11T09:56:55.141Z,5.92
2019-02-11T09:57:55.070Z,5.99
2019-02-11T09:58:55.067Z,5.95
2019-02-11T09:59:55.051Z,5.80
2019-02-11T10:00:55.042Z,5.78
2019-02-11T10:01:55.065Z,5.81
2019-02-11T10:02:55.016Z,5.75
2019-02-11T10:03:55.015Z,5.75
2019-02-11T10:04:55.051Z,5.66
2019-02-11T10:05:54.982Z,5.69
2019-02-11T10:06:55.013Z,5.63
2019-02-11T10:07:54.975Z,5.69
2019-02-11T10:08:55.004Z,5.80
2019-02-11T10:09:54.956Z,5.73
2019-02-11T10:10:54.929Z,5.67
2019-02-11T10:11:54.947Z,5.62
2019-02-11T10:12:54.913Z,5.65
2019-02-11T10:13:54.895Z,5.60
2019-02-11T10:14:54.898Z,5.47
2019-02-11T10:15:54.885Z,5.51
2019-02-11T10:16:54.926Z,5.56
2019-02-11T10:17:54.886Z,5.49
2019-02-11T10:18:54.876Z,5.48
2019-02-11T10:19:54.839Z,5.49
2019-02-11T10:20:54.820Z,5.44
2019-02-11T10:21:54.841Z,5.38
2019-02-11T10:22:54.831Z,5.38
2019-02-11T10:23:54.802Z,5.41
2019-02-11T10:24:54.809Z,5.42
2019-02-11T10:25:54.765Z,5.33
2019-02-11T10:26:54.779Z,5.29
2019-02-11T10:27:54.744Z,5.32
2019-02-11T10:28:54.739Z,5.27
2019-02-11T10:29:54.751Z,5.26
2019-02-11T10:30:54.882Z,5.27
2019-02-11T10:31:54.721Z,5.29
2019-02-11T10:32:54.699Z,5.33
2019-02-11T10:33:54.710Z,5.27
2019-02-11T10:34:54.683Z,5.33
2019-02-11T10:35:54.692Z,5.41
2019-02-11T10:36:54.714Z,5.41
2019-02-11T10:37:54.640Z,5.45
2019-02-11T10:38:54.638Z,5.44
2019-02-11T10:39:54.645Z,5.51
2019-02-11T10:40:54.613Z,5.60
2019-02-11T10:41:54.620Z,5.60
2019-02-11T10:42:54.637Z,5.62
2019-02-11T10:43:54.573Z,5.62
2019-02-11T10:44:54.564Z,5.75
2019-02-11T10:45:54.548Z,5.69
2019-02-11T10:46:54.552Z,5.83
2019-02-11T10:47:54.528Z,5.96
2019-02-11T10:48:54.540Z,5.95
2019-02-11T10:49:54.519Z,5.95
2019-02-11T10:50:54.506Z,5.90
2019-02-11T10:51:54.523Z,5.95
2019-02-11T10:52:54.493Z,6.02
2019-02-11T10:53:54.476Z,6.19
2019-02-11T10:54:54.462Z,6.16
2019-02-11T10:55:54.459Z,6.24
2019-02-11T10:56:54.484Z,6.38
2019-02-11T10:57:54.436Z,6.42
2019-02-11T10:58:54.409Z,6.55
2019-02-11T10:59:54.418Z,6.58
2019-02-11T11:00:54.390Z,6.65
2019-02-11T11:01:54.377Z,6.83
2019-02-11T11:02:54.402Z,6.91
2019-02-11T11:03:54.364Z,6.87
2019-02-11T11:04:54.364Z,6.91
2019-02-11T11:05:54.355Z,6.89
2019-02-11T11:06:54.326Z,6.93
2019-02-11T11:07:54.360Z,7.09
2019-02-11T11:08:54.330Z,6.99
2019-02-11T11:09:54.300Z,6.94
2019-02-11T11:10:54.290Z,6.90
2019-02-11T11:11:54.286Z,6.97
2019-02-11T11:12:54.281Z,6.90
2019-02-11T11:13:54.311Z,6.86
2019-02-11T11:14:54.240Z,7.01
2019-02-11T11:15:54.233Z,7.00
2019-02-11T11:16:54.238Z,7.00
2019-02-11T11:17:54.224Z,6.97
2019-02-11T11:18:54.267Z,6.97
2019-02-11T11:19:54.233Z,6.97
2019-02-11T11:20:54.173Z,6.81
2019-02-11T11:21:54.198Z,6.78
2019-02-11T11:22:54.159Z,6.83
2019-02-11T11:23:54.139Z,6.76
2019-02-11T11:24:54.179Z,6.81
2019-02-11T11:25:54.116Z,6.81
2019-02-11T11:26:54.109Z,6.79
2019-02-11T11:27:54.108Z,6.79
2019-02-11T11:28:54.083Z,7.07
2019-02-11T11:29:54.074Z,6.96
2019-02-11T11:30:54.101Z,6.96
2019-02-11T11:31:54.054Z,6.94
2019-02-11T11:32:54.067Z,6.76
2019-02-11T11:33:54.040Z,6.64
2019-02-11T11:34:54.025Z,6.57
2019-02-11T11:35:54.008Z,6.55
2019-02-11T11:36:54.044Z,6.48
2019-02-11T11:37:53.990Z,6.36
2019-02-11T11:38:54.011Z,6.32
2019-02-11T11:39:53.986Z,6.28
2019-02-11T11:40:54.017Z,6.27
2019-02-11T11:41:53.991Z,6.24
2019-02-11T11:42:53.948Z,6.27
2019-02-11T11:43:53.957Z,6.39
2019-02-11T11:44:53.964Z,6.32
2019-02-11T11:45:53.925Z,6.48
2019-02-11T11:46:53.896Z,6.51
2019-02-11T11:47:53.910Z,6.55
2019-02-11T11:48:53.937Z,6.69
2019-02-11T11:49:53.867Z,6.64
2019-02-11T11:50:53.884Z,6.69
2019-02-11T11:51:53.861Z,6.68
2019-02-11T11:52:53.826Z,6.75
2019-02-11T11:53:53.842Z,6.65
2019-02-11T11:54:53.824Z,6.61
2019-02-11T11:55:53.797Z,6.53
2019-02-11T11:56:53.811Z,6.45
2019-02-11T11:57:53.796Z,6.48
2019-02-11T11:58:53.802Z,6.39
2019-02-11T11:59:53.771Z,6.51
2019-02-11T12:00:53.751Z,6.46
2019-02-11T12:01:53.773Z,6.51
2019-02-11T12:03:01.687Z,6.51
2019-02-11T12:03:55.080Z,6.58
2019-02-11T12:04:53.879Z,6.54
2019-02-11T12:05:53.689Z,6.58
2019-02-11T12:06:53.685Z,6.55
2019-02-11T12:07:53.691Z,6.53
2019-02-11T12:08:53.689Z,6.53
2019-02-11T12:09:53.684Z,6.58
2019-02-11T12:10:53.637Z,6.57
2019-02-11T12:11:53.653Z,6.60
2019-02-11T12:12:53.642Z,6.57
2019-02-11T12:13:53.613Z,6.61
2019-02-11T12:14:53.743Z,6.58
2019-02-11T12:15:53.596Z,6.48
2019-02-11T12:16:59.708Z,6.35
2019-02-11T12:17:54.740Z,6.42
2019-02-11T12:18:53.595Z,6.45
2019-02-11T12:19:53.566Z,6.78
2019-02-11T12:20:53.610Z,7.29
2019-02-11T12:21:53.549Z,7.41
2019-02-11T12:22:53.540Z,7.41
2019-02-11T12:23:53.498Z,7.50
2019-02-11T12:24:53.507Z,7.42
2019-02-11T12:25:53.486Z,7.36
2019-02-11T12:26:53.477Z,7.26
2019-02-11T12:27:53.468Z,6.99
2019-02-11T12:28:53.447Z,6.89
2019-02-11T12:29:53.899Z,6.79
2019-02-11T12:30:53.939Z,6.73
2019-02-11T12:31:53.426Z,6.71
2019-02-11T12:32:55.342Z,6.69
2019-02-11T12:33:53.422Z,6.69
2019-02-11T12:34:53.451Z,6.63
2019-02-11T12:35:53.414Z,6.63
2019-02-11T12:36:53.389Z,6.60
2019-02-11T12:37:53.375Z,6.50
2019-02-11T12:38:53.344Z,6.50
2019-02-11T12:39:53.388Z,6.45
2019-02-11T12:40:53.356Z,6.50
2019-02-11T12:41:53.311Z,6.39
2019-02-11T12:42:54.076Z,6.43
2019-02-11T12:43:53.302Z,6.39
2019-02-11T12:44:53.403Z,6.48
2019-02-11T12:45:53.310Z,6.40
2019-02-11T12:46:53.324Z,6.40
2019-02-11T12:47:53.333Z,6.46
2019-02-11T12:48:53.234Z,6.35
2019-02-11T12:49:53.256Z,6.35
2019-02-11T12:50:53.207Z,6.36
2019-02-11T12:51:53.195Z,6.25
2019-02-11T12:52:53.209Z,6.17
2019-02-11T12:53:53.189Z,6.02
2019-02-11T12:54:53.219Z,5.92
2019-02-11T12:55:53.158Z,5.87
2019-02-11T12:56:53.148Z,5.92
2019-02-11T12:57:53.157Z,5.95
2019-02-11T12:58:53.121Z,5.85
2019-02-11T12:59:53.124Z,6.02
2019-02-11T13:00:53.096Z,6.02
2019-02-11T13:01:53.090Z,6.17
2019-02-11T13:02:53.071Z,6.38
2019-02-11T13:03:53.082Z,6.89
2019-02-11T13:04:53.113Z,7.66
2019-02-11T13:05:53.047Z,8.49
2019-02-11T13:06:53.046Z,9.41
2019-02-11T13:07:53.047Z,10.07
2019-02-11T13:08:53.022Z,10.65
2019-02-11T13:09:53.025Z,11.26
2019-02-11T13:10:52.992Z,11.90
2019-02-11T13:11:53.000Z,12.48
2019-02-11T13:12:52.979Z,12.91
2019-02-11T13:13:52.958Z,12.54
2019-02-11T13:14:52.962Z,11.87
2019-02-11T13:16:01.499Z,11.03
2019-02-11T13:16:53.931Z,10.42
2019-02-11T13:17:53.013Z,9.95