createdAt,value
2017-09-22T00:01:05.894Z,0
2017-09-22T00:02:21.850Z,0
2017-09-22T00:03:37.914Z,0
2017-09-22T00:04:54.261Z,0
2017-09-22T00:06:10.111Z,0
2017-09-22T00:07:24.822Z,0
2017-09-22T00:08:40.264Z,0
2017-09-22T00:09:55.947Z,0
2017-09-22T00:11:11.773Z,0
2017-09-22T00:12:26.571Z,0
2017-09-22T00:13:42.797Z,0
2017-09-22T00:14:59.316Z,0
2017-09-22T00:16:16.655Z,0
2017-09-22T00:17:33.392Z,0
2017-09-22T00:18:49.018Z,0
2017-09-22T00:20:04.972Z,0
2017-09-22T00:21:19.865Z,0
2017-09-22T00:22:35.945Z,0
2017-09-22T00:23:51.449Z,0
2017-09-22T00:25:06.426Z,0
2017-09-22T00:26:23.000Z,0
2017-09-22T00:37:33.352Z,0
2017-09-22T00:38:46.900Z,0
2017-09-22T00:40:00.904Z,0
2017-09-22T00:41:15.049Z,0
2017-09-22T00:42:29.048Z,0
2017-09-22T00:44:15.422Z,0
2017-09-22T00:45:41.924Z,0
2017-09-22T00:46:55.864Z,0
2017-09-22T00:48:09.677Z,0
2017-09-22T00:49:23.631Z,0
2017-09-22T00:50:37.939Z,0
2017-09-22T00:51:51.897Z,0
2017-09-22T00:53:06.556Z,0
2017-09-22T00:54:39.676Z,0
2017-09-22T00:55:53.563Z,0
2017-09-22T00:57:08.042Z,0
2017-09-22T00:58:21.611Z,0
2017-09-22T00:59:36.123Z,0
2017-09-22T01:00:50.114Z,0
2017-09-22T01:02:56.083Z,0
2017-09-22T01:04:10.698Z,0
2017-09-22T01:05:24.243Z,0
2017-09-22T01:06:37.863Z,0
2017-09-22T01:07:51.389Z,0
2017-09-22T01:09:05.626Z,0
2017-09-22T01:10:19.207Z,0
2017-09-22T01:11:32.935Z,0
2017-09-22T01:12:46.905Z,0
2017-09-22T01:14:00.827Z,0
2017-09-22T01:15:14.667Z,0
2017-09-22T01:16:28.450Z,0
2017-09-22T01:17:47.025Z,0
2017-09-22T01:20:02.223Z,0
2017-09-22T01:21:16.296Z,0
2017-09-22T01:22:30.196Z,0
2017-09-22T01:23:44.280Z,0
2017-09-22T01:24:57.945Z,0
2017-09-22T01:26:13.254Z,0
2017-09-22T01:27:27.098Z,0
2017-09-22T01:28:40.623Z,0
2017-09-22T01:29:54.803Z,0
2017-09-22T01:31:08.407Z,0
2017-09-22T01:32:22.042Z,0
2017-09-22T01:33:35.885Z,0
2017-09-22T01:34:49.842Z,0
2017-09-22T01:36:03.555Z,0
2017-09-22T01:37:17.089Z,0
2017-09-22T01:38:31.328Z,0
2017-09-22T01:39:45.223Z,0
2017-09-22T01:40:58.786Z,0
2017-09-22T01:42:12.985Z,0
2017-09-22T01:43:26.904Z,0
2017-09-22T01:44:40.471Z,0
2017-09-22T01:45:54.744Z,0
2017-09-22T01:47:08.337Z,0
2017-09-22T01:48:22.242Z,0
2017-09-22T01:49:36.119Z,0
2017-09-22T01:50:51.972Z,0
2017-09-22T01:52:06.357Z,0
2017-09-22T01:53:20.313Z,0
2017-09-22T01:54:34.460Z,0
2017-09-22T01:55:48.595Z,0
2017-09-22T01:57:03.172Z,0
2017-09-22T01:58:16.993Z,0
2017-09-22T01:59:30.692Z,0
2017-09-22T02:00:44.951Z,0
2017-09-22T02:01:59.171Z,0
2017-09-22T02:03:13.233Z,0
2017-09-22T02:04:27.183Z,0
2017-09-22T02:05:42.683Z,0
2017-09-22T02:06:56.267Z,0
2017-09-22T02:08:09.828Z,0
2017-09-22T02:09:25.128Z,0
2017-09-22T02:10:39.401Z,0
2017-09-22T02:11:52.980Z,0
2017-09-22T02:13:07.848Z,0
2017-09-22T02:14:21.714Z,0
2017-09-22T02:15:35.267Z,0
2017-09-22T02:16:49.621Z,0
2017-09-22T02:18:03.898Z,0
2017-09-22T02:19:18.316Z,0
2017-09-22T02:20:31.860Z,0
2017-09-22T02:21:45.401Z,0
2017-09-22T02:22:59.238Z,0
2017-09-22T02:24:13.049Z,0
2017-09-22T02:25:26.572Z,0
2017-09-22T02:26:40.266Z,0
2017-09-22T02:27:54.044Z,0
2017-09-22T02:29:07.888Z,0
2017-09-22T02:30:21.590Z,0
2017-09-22T02:31:35.149Z,0
2017-09-22T02:32:48.677Z,0
2017-09-22T02:34:02.517Z,0
2017-09-22T02:35:17.028Z,0
2017-09-22T02:36:30.717Z,0
2017-09-22T02:37:44.288Z,0
2017-09-22T02:38:58.027Z,0
2017-09-22T02:40:11.969Z,0
2017-09-22T02:41:25.909Z,0
2017-09-22T02:42:39.548Z,0
2017-09-22T02:43:53.226Z,0
2017-09-22T02:45:06.834Z,0
2017-09-22T02:46:20.379Z,0
2017-09-22T02:47:34.227Z,0
2017-09-22T02:48:47.757Z,0
2017-09-22T02:50:02.079Z,0
2017-09-22T02:51:16.048Z,0
2017-09-22T02:52:29.578Z,0
2017-09-22T02:53:43.466Z,0
2017-09-22T02:55:03.260Z,0
2017-09-22T02:56:17.306Z,0
2017-09-22T02:57:30.931Z,0
2017-09-22T02:58:44.626Z,0
2017-09-22T02:59:58.174Z,0
2017-09-22T03:01:11.737Z,0
2017-09-22T03:02:25.278Z,0
2017-09-22T03:03:38.929Z,0
2017-09-22T03:04:52.511Z,0
2017-09-22T03:06:06.927Z,0
2017-09-22T03:07:21.093Z,0
2017-09-22T03:08:34.669Z,0
2017-09-22T03:09:49.184Z,0
2017-09-22T03:11:02.902Z,0
2017-09-22T03:12:16.842Z,0
2017-09-22T03:13:30.366Z,0
2017-09-22T03:14:44.102Z,0
2017-09-22T03:15:57.744Z,0
2017-09-22T03:17:11.377Z,0
2017-09-22T03:18:25.200Z,0
2017-09-22T03:19:39.107Z,0
2017-09-22T03:20:52.638Z,0
2017-09-22T03:22:06.892Z,0
2017-09-22T03:23:20.435Z,0
2017-09-22T03:24:34.640Z,0
2017-09-22T03:25:48.176Z,0
2017-09-22T03:27:01.718Z,0
2017-09-22T03:28:15.562Z,0
2017-09-22T03:29:29.248Z,0
2017-09-22T03:30:43.101Z,0
2017-09-22T03:31:56.678Z,0
2017-09-22T03:33:10.290Z,0
2017-09-22T03:34:23.964Z,0
2017-09-22T03:35:37.500Z,0
2017-09-22T03:36:51.049Z,0
2017-09-22T03:38:04.696Z,0
2017-09-22T03:39:18.235Z,0
2017-09-22T03:40:31.758Z,0
2017-09-22T03:41:45.343Z,0
2017-09-22T03:42:59.730Z,0
2017-09-22T03:44:13.267Z,0
2017-09-22T03:45:27.095Z,0
2017-09-22T03:46:40.650Z,0
2017-09-22T03:47:54.223Z,0
2017-09-22T03:49:08.513Z,0
2017-09-22T03:50:22.039Z,0
2017-09-22T03:51:35.584Z,0
2017-09-22T03:52:49.203Z,0
2017-09-22T03:54:03.468Z,0
2017-09-22T03:55:25.970Z,0
2017-09-22T03:56:41.140Z,0
2017-09-22T03:57:56.510Z,0
2017-09-22T03:59:10.636Z,0
2017-09-22T04:00:24.492Z,0
2017-09-22T04:01:41.662Z,0
2017-09-22T04:03:00.010Z,0
2017-09-22T04:04:17.113Z,0
2017-09-22T04:05:30.960Z,0
2017-09-22T04:06:44.811Z,0
2017-09-22T04:07:58.500Z,0
2017-09-22T04:09:12.782Z,0
2017-09-22T04:10:27.036Z,0
2017-09-22T04:11:40.736Z,0
2017-09-22T04:12:54.354Z,0
2017-09-22T04:14:08.271Z,0
2017-09-22T04:15:22.553Z,0
2017-09-22T04:16:42.395Z,0
2017-09-22T04:17:56.419Z,0
2017-09-22T04:19:10.664Z,0
2017-09-22T04:20:24.416Z,0
2017-09-22T04:21:38.009Z,0
2017-09-22T04:22:51.535Z,0
2017-09-22T04:24:05.137Z,0
2017-09-22T04:25:19.514Z,0
2017-09-22T04:26:33.063Z,0
2017-09-22T04:27:47.547Z,0
2017-09-22T04:29:01.150Z,0
2017-09-22T04:30:14.814Z,0
2017-09-22T04:31:29.342Z,0
2017-09-22T04:32:42.995Z,0
2017-09-22T04:33:56.535Z,0
2017-09-22T04:35:10.155Z,0
2017-09-22T04:36:24.047Z,0
2017-09-22T04:37:38.024Z,0
2017-09-22T04:38:51.629Z,0
2017-09-22T04:40:05.308Z,0
2017-09-22T04:41:19.285Z,0
2017-09-22T04:42:32.944Z,0
2017-09-22T04:43:46.802Z,0
2017-09-22T04:45:01.956Z,0
2017-09-22T04:46:15.486Z,0
2017-09-22T04:47:29.009Z,0
2017-09-22T04:48:42.578Z,0
2017-09-22T04:49:56.565Z,0
2017-09-22T04:51:10.229Z,0
2017-09-22T04:52:23.763Z,0
2017-09-22T04:53:37.674Z,0
2017-09-22T04:54:51.696Z,0
2017-09-22T04:56:05.928Z,0
2017-09-22T04:57:19.565Z,0
2017-09-22T04:58:33.274Z,0
2017-09-22T04:59:47.466Z,0
2017-09-22T05:01:01.395Z,0
2017-09-22T05:02:15.257Z,0
2017-09-22T05:03:35.268Z,0
2017-09-22T05:04:49.493Z,0
2017-09-22T05:06:03.298Z,0
2017-09-22T05:07:16.881Z,0
2017-09-22T05:08:31.194Z,0
2017-09-22T05:09:46.682Z,0
2017-09-22T05:11:00.331Z,0
2017-09-22T05:12:14.071Z,0
2017-09-22T05:13:27.896Z,0
2017-09-22T05:14:42.139Z,0
2017-09-22T05:15:56.131Z,0
2017-09-22T05:17:09.756Z,5
2017-09-22T05:18:23.731Z,5
2017-09-22T05:19:37.557Z,5
2017-09-22T05:20:52.301Z,5
2017-09-22T05:22:06.182Z,5
2017-09-22T05:23:20.105Z,5
2017-09-22T05:24:33.852Z,5
2017-09-22T05:25:47.842Z,10
2017-09-22T05:27:01.709Z,10
2017-09-22T05:28:15.334Z,10
2017-09-22T05:29:29.252Z,10
2017-09-22T05:30:42.833Z,10
2017-09-22T05:31:56.400Z,15
2017-09-22T05:33:10.595Z,15
2017-09-22T05:34:24.146Z,15
2017-09-22T05:35:37.735Z,15
2017-09-22T05:36:52.188Z,20
2017-09-22T05:38:06.045Z,20
2017-09-22T05:39:19.806Z,20
2017-09-22T05:40:33.984Z,20
2017-09-22T05:41:48.311Z,20
2017-09-22T05:43:02.273Z,25
2017-09-22T05:44:15.801Z,25
2017-09-22T05:45:29.336Z,25
2017-09-22T05:46:43.629Z,30
2017-09-22T05:47:57.268Z,30
2017-09-22T05:49:11.072Z,30
2017-09-22T05:50:25.147Z,35
2017-09-22T05:51:39.320Z,35
2017-09-22T05:52:52.946Z,35
2017-09-22T05:54:06.523Z,35
2017-09-22T05:55:20.263Z,40
2017-09-22T05:56:33.817Z,40
2017-09-22T05:57:48.638Z,40
2017-09-22T05:59:02.186Z,40
2017-09-22T06:00:15.806Z,40
2017-09-22T06:01:29.833Z,40
2017-09-22T06:02:43.776Z,40
2017-09-22T06:03:58.246Z,40
2017-09-22T06:05:11.920Z,40
2017-09-22T06:06:25.576Z,40
2017-09-22T06:07:40.402Z,40
2017-09-22T06:08:54.262Z,40
2017-09-22T06:10:08.976Z,40
2017-09-22T06:11:22.943Z,40
2017-09-22T06:12:37.140Z,45
2017-09-22T06:13:51.341Z,45
2017-09-22T06:15:05.013Z,45
2017-09-22T06:16:19.676Z,45
2017-09-22T06:17:33.300Z,45
2017-09-22T06:18:47.918Z,45
2017-09-22T06:20:01.970Z,50
2017-09-22T06:21:15.861Z,50
2017-09-22T06:22:29.806Z,50
2017-09-22T06:23:43.688Z,55
2017-09-22T06:24:57.757Z,55
2017-09-22T06:26:11.958Z,60
2017-09-22T06:27:25.510Z,65
2017-09-22T06:28:40.374Z,70
2017-09-22T06:29:54.186Z,70
2017-09-22T06:31:07.754Z,75
2017-09-22T06:32:21.282Z,75
2017-09-22T06:33:35.371Z,70
2017-09-22T06:34:49.422Z,70
2017-09-22T06:36:03.061Z,70
2017-09-22T06:37:17.264Z,70
2017-09-22T06:38:31.277Z,70
2017-09-22T06:39:45.930Z,70
2017-09-22T06:41:00.168Z,75
2017-09-22T06:42:14.132Z,75
2017-09-22T06:43:27.740Z,80
2017-09-22T06:44:41.924Z,85
2017-09-22T06:45:55.518Z,90
2017-09-22T06:47:09.504Z,95
2017-09-22T06:48:23.466Z,95
2017-09-22T06:49:37.728Z,100
2017-09-22T06:50:51.268Z,100
2017-09-22T06:52:04.880Z,100
2017-09-22T06:53:18.921Z,100
2017-09-22T06:54:32.556Z,100
2017-09-22T06:55:46.951Z,105
2017-09-22T06:57:00.827Z,105
2017-09-22T06:58:14.939Z,110
2017-09-22T06:59:31.000Z,110
2017-09-22T07:00:45.942Z,110
2017-09-22T07:02:00.169Z,110
2017-09-22T07:03:14.939Z,110
2017-09-22T07:04:30.388Z,115
2017-09-22T07:05:45.253Z,115
2017-09-22T07:06:59.193Z,115
2017-09-22T07:08:13.128Z,115
2017-09-22T07:09:27.256Z,120
2017-09-22T07:10:41.502Z,120
2017-09-22T07:11:56.289Z,120
2017-09-22T07:13:10.336Z,120
2017-09-22T07:14:24.684Z,120
2017-09-22T07:15:38.928Z,125
2017-09-22T07:16:52.535Z,125
2017-09-22T07:18:06.086Z,125
2017-09-22T07:19:19.672Z,125
2017-09-22T07:20:33.230Z,125
2017-09-22T07:22:38.431Z,115
2017-09-22T07:23:52.511Z,115
2017-09-22T07:25:07.015Z,115
2017-09-22T07:26:20.651Z,110
2017-09-22T07:27:34.201Z,110
2017-09-22T07:28:47.991Z,110
2017-09-22T07:30:01.902Z,110
2017-09-22T07:31:15.587Z,110
2017-09-22T07:32:29.517Z,120
2017-09-22T07:33:43.484Z,120
2017-09-22T07:34:57.520Z,125
2017-09-22T07:36:11.451Z,125
2017-09-22T07:37:24.942Z,125
2017-09-22T07:38:38.715Z,130
2017-09-22T07:39:53.001Z,130
2017-09-22T07:41:07.375Z,130
2017-09-22T07:42:21.756Z,130
2017-09-22T07:43:35.666Z,130
2017-09-22T07:44:49.577Z,130
2017-09-22T07:46:03.522Z,135
2017-09-22T07:47:17.130Z,140
2017-09-22T07:48:30.661Z,145
2017-09-22T07:49:44.282Z,150
2017-09-22T07:50:57.929Z,150
2017-09-22T07:52:11.878Z,150
2017-09-22T07:53:25.936Z,150
2017-09-22T07:54:40.174Z,145
2017-09-22T07:55:53.717Z,140
2017-09-22T07:57:07.604Z,135
2017-09-22T07:58:21.609Z,125
2017-09-22T07:59:35.488Z,125
2017-09-22T08:00:49.263Z,120
2017-09-22T08:02:02.883Z,120
2017-09-22T08:03:16.439Z,120
2017-09-22T08:04:30.004Z,125
2017-09-22T08:05:43.959Z,130
2017-09-22T08:06:58.327Z,130
2017-09-22T08:08:12.205Z,135
2017-09-22T08:09:51.422Z,140
2017-09-22T08:11:05.105Z,140
2017-09-22T08:12:19.497Z,145
2017-09-22T08:13:33.041Z,145
2017-09-22T08:14:46.917Z,150
2017-09-22T08:16:01.724Z,150
2017-09-22T08:17:15.442Z,150
2017-09-22T08:18:30.127Z,150
2017-09-22T08:19:44.808Z,150
2017-09-22T08:20:58.908Z,150
2017-09-22T08:22:13.455Z,150
2017-09-22T08:23:27.012Z,140
2017-09-22T08:24:41.235Z,150
2017-09-22T08:25:54.893Z,135
2017-09-22T08:27:08.497Z,130
2017-09-22T08:28:22.251Z,135
2017-09-22T08:29:35.796Z,140
2017-09-22T08:30:49.687Z,140
2017-09-22T08:32:04.146Z,140
2017-09-22T08:33:18.172Z,145
2017-09-22T08:34:32.860Z,145
2017-09-22T08:35:47.112Z,145
2017-09-22T08:37:01.383Z,150
2017-09-22T08:38:15.387Z,155
2017-09-22T08:39:28.934Z,155
2017-09-22T08:40:43.156Z,155
2017-09-22T08:41:56.921Z,155
2017-09-22T08:43:10.896Z,150
2017-09-22T08:44:25.001Z,135
2017-09-22T08:45:38.633Z,135
2017-09-22T08:46:52.701Z,140
2017-09-22T08:48:06.337Z,130
2017-09-22T08:49:20.666Z,130
2017-09-22T08:50:34.529Z,125
2017-09-22T08:51:54.980Z,130
2017-09-22T08:53:08.738Z,130
2017-09-22T08:54:22.647Z,135
2017-09-22T08:55:36.468Z,135
2017-09-22T08:56:50.285Z,135
2017-09-22T08:58:04.465Z,135
2017-09-22T08:59:18.917Z,135
2017-09-22T09:00:33.271Z,140
2017-09-22T09:01:47.827Z,140
2017-09-22T09:03:01.439Z,135
2017-09-22T09:04:15.033Z,130
2017-09-22T09:05:28.891Z,135
2017-09-22T09:06:42.452Z,125
2017-09-22T09:07:56.529Z,130
2017-09-22T09:09:10.239Z,130
2017-09-22T09:10:24.123Z,140
2017-09-22T09:11:38.302Z,140
2017-09-22T09:12:52.273Z,140
2017-09-22T09:14:06.450Z,140
2017-09-22T09:15:20.403Z,135
2017-09-22T09:16:34.937Z,135
2017-09-22T09:17:48.562Z,135
2017-09-22T09:19:02.668Z,135
2017-09-22T09:20:16.218Z,135
2017-09-22T09:21:30.105Z,140
2017-09-22T09:22:44.649Z,140
2017-09-22T09:23:58.220Z,140
2017-09-22T09:25:11.746Z,145
2017-09-22T09:26:25.397Z,145
2017-09-22T09:27:39.159Z,140
2017-09-22T09:28:52.867Z,145
2017-09-22T09:30:06.420Z,145
2017-09-22T09:31:20.171Z,145
2017-09-22T09:32:34.146Z,145
2017-09-22T09:33:47.831Z,145
2017-09-22T09:35:01.747Z,150
2017-09-22T09:36:15.322Z,150
2017-09-22T09:37:28.980Z,150
2017-09-22T09:38:42.936Z,150
2017-09-22T09:39:57.645Z,150
2017-09-22T09:41:12.870Z,150
2017-09-22T09:42:27.916Z,150
2017-09-22T09:43:41.925Z,150
2017-09-22T09:44:55.935Z,150
2017-09-22T09:46:09.665Z,155
2017-09-22T09:47:23.838Z,155
2017-09-22T09:48:37.457Z,155
2017-09-22T09:49:51.330Z,155
2017-09-22T09:51:05.336Z,165
2017-09-22T09:52:19.248Z,165
2017-09-22T09:53:33.185Z,170
2017-09-22T09:54:46.992Z,165
2017-09-22T09:56:01.225Z,165
2017-09-22T09:57:15.249Z,165
2017-09-22T09:58:28.806Z,165
2017-09-22T09:59:42.349Z,160
2017-09-22T10:00:56.125Z,160
2017-09-22T10:02:09.751Z,160
2017-09-22T10:03:24.419Z,160
2017-09-22T10:04:37.964Z,155
2017-09-22T10:05:51.532Z,155
2017-09-22T10:07:06.097Z,150
2017-09-22T10:08:20.595Z,150
2017-09-22T10:09:34.555Z,150
2017-09-22T10:10:48.582Z,145
2017-09-22T10:12:02.542Z,145
2017-09-22T10:13:16.991Z,145
2017-09-22T10:14:31.246Z,145
2017-09-22T10:15:45.666Z,140
2017-09-22T10:16:59.426Z,140
2017-09-22T10:18:13.525Z,140
2017-09-22T10:19:27.441Z,135
2017-09-22T10:20:41.127Z,140
2017-09-22T10:21:55.558Z,135
2017-09-22T10:23:09.342Z,130
2017-09-22T10:24:23.673Z,125
2017-09-22T10:25:37.386Z,130
2017-09-22T10:26:50.920Z,130
2017-09-22T10:28:04.633Z,130
2017-09-22T10:29:18.856Z,130
2017-09-22T10:30:32.745Z,130
2017-09-22T10:31:46.489Z,125
2017-09-22T10:33:00.178Z,125
2017-09-22T10:34:14.102Z,125
2017-09-22T10:35:27.729Z,120
2017-09-22T10:36:41.448Z,125
2017-09-22T10:37:55.604Z,120
2017-09-22T10:39:09.550Z,125
2017-09-22T10:40:23.504Z,125
2017-09-22T10:41:37.399Z,120
2017-09-22T10:42:51.503Z,120
2017-09-22T10:44:05.451Z,120
2017-09-22T10:45:19.718Z,120
2017-09-22T10:46:33.756Z,120
2017-09-22T10:47:47.319Z,120
2017-09-22T10:49:00.848Z,125
2017-09-22T10:50:15.738Z,125
2017-09-22T10:51:29.995Z,130
2017-09-22T10:52:45.482Z,130
2017-09-22T10:54:00.140Z,140
2017-09-22T10:55:14.272Z,145
2017-09-22T10:56:28.400Z,150
2017-09-22T10:57:42.022Z,150
2017-09-22T10:58:56.100Z,155
2017-09-22T11:00:10.078Z,150
2017-09-22T11:01:23.724Z,150
2017-09-22T11:02:37.993Z,150
2017-09-22T11:03:51.629Z,150
2017-09-22T11:05:05.909Z,145
2017-09-22T11:06:19.960Z,150
2017-09-22T11:07:33.541Z,135
2017-09-22T11:08:47.422Z,140
2017-09-22T11:10:01.530Z,140
2017-09-22T11:11:15.902Z,145
2017-09-22T11:12:29.553Z,150
2017-09-22T11:13:43.624Z,150
2017-09-22T11:14:57.333Z,150
2017-09-22T11:16:12.116Z,150
2017-09-22T11:17:26.148Z,145
2017-09-22T11:18:40.580Z,145
2017-09-22T11:19:55.312Z,140
2017-09-22T11:21:09.238Z,135
2017-09-22T11:22:23.539Z,135
2017-09-22T11:23:37.498Z,135
2017-09-22T11:24:51.356Z,135
2017-09-22T11:26:05.440Z,130
2017-09-22T11:27:19.460Z,130
2017-09-22T11:28:33.198Z,130
2017-09-22T11:29:47.448Z,130
2017-09-22T11:31:02.013Z,130
2017-09-22T11:32:16.922Z,130
2017-09-22T11:33:31.909Z,130
2017-09-22T11:34:45.577Z,130
2017-09-22T11:36:00.192Z,125
2017-09-22T11:37:13.881Z,125
2017-09-22T11:38:27.962Z,130
2017-09-22T11:39:42.247Z,125
2017-09-22T11:40:56.651Z,125
2017-09-22T11:42:10.656Z,125
2017-09-22T11:43:26.035Z,125
2017-09-22T11:44:39.652Z,120
2017-09-22T11:45:53.489Z,120
2017-09-22T11:47:07.610Z,120
2017-09-22T11:48:22.298Z,120
2017-09-22T11:49:35.948Z,115
2017-09-22T11:50:49.919Z,115
2017-09-22T11:52:04.225Z,120
2017-09-22T11:53:18.117Z,120
2017-09-22T11:54:31.666Z,120
2017-09-22T11:55:45.214Z,125
2017-09-22T11:56:58.938Z,125
2017-09-22T11:58:13.116Z,125
2017-09-22T11:59:26.925Z,120
2017-09-22T12:00:40.772Z,120
2017-09-22T12:01:54.743Z,125
2017-09-22T12:03:09.657Z,125
2017-09-22T12:04:23.925Z,120
2017-09-22T12:05:37.527Z,120
2017-09-22T12:06:51.139Z,120
2017-09-22T12:08:04.812Z,120
2017-09-22T12:09:18.345Z,120
2017-09-22T12:10:31.922Z,115
2017-09-22T12:11:45.883Z,115
2017-09-22T12:12:59.866Z,110
2017-09-22T12:14:13.633Z,115
2017-09-22T12:15:27.450Z,110
2017-09-22T12:16:41.620Z,115
2017-09-22T12:17:56.402Z,115
2017-09-22T12:19:11.442Z,115
2017-09-22T12:20:25.087Z,115
2017-09-22T12:21:38.902Z,115
2017-09-22T12:22:53.356Z,120
2017-09-22T12:24:06.891Z,115
2017-09-22T12:25:20.740Z,115
2017-09-22T12:26:34.535Z,120
2017-09-22T12:27:48.982Z,115
2017-09-22T12:29:03.263Z,115
2017-09-22T12:30:16.917Z,115
2017-09-22T12:31:30.906Z,115
2017-09-22T12:32:44.831Z,115
2017-09-22T12:33:58.873Z,110
2017-09-22T12:35:12.463Z,115
2017-09-22T12:36:26.061Z,115
2017-09-22T12:37:40.045Z,115
2017-09-22T12:38:54.241Z,115
2017-09-22T12:40:07.876Z,115
2017-09-22T12:41:21.786Z,115
2017-09-22T12:42:35.620Z,115
2017-09-22T12:43:50.223Z,115
2017-09-22T12:45:04.333Z,115
2017-09-22T12:46:18.278Z,120
2017-09-22T12:47:31.894Z,115
2017-09-22T12:48:45.686Z,120
2017-09-22T12:49:59.943Z,110
2017-09-22T12:51:13.651Z,105
2017-09-22T12:52:27.574Z,105
2017-09-22T12:53:41.225Z,110
2017-09-22T12:54:54.897Z,110
2017-09-22T12:56:08.752Z,115
2017-09-22T12:57:22.313Z,120
2017-09-22T12:58:35.965Z,120
2017-09-22T12:59:50.452Z,120
2017-09-22T13:01:04.717Z,120
2017-09-22T13:02:18.565Z,120
2017-09-22T13:03:32.916Z,120
2017-09-22T13:04:46.984Z,120
2017-09-22T13:06:00.860Z,125
2017-09-22T13:07:14.504Z,130
2017-09-22T13:08:29.050Z,130
2017-09-22T13:09:43.044Z,140
2017-09-22T13:10:56.625Z,140
2017-09-22T13:12:10.434Z,145
2017-09-22T13:13:23.993Z,150
2017-09-22T13:14:38.452Z,160
2017-09-22T13:15:52.380Z,165
2017-09-22T13:17:06.384Z,170
2017-09-22T13:18:20.218Z,170
2017-09-22T13:19:35.201Z,165
2017-09-22T13:20:49.627Z,160
2017-09-22T13:22:03.713Z,160
2017-09-22T13:23:17.996Z,160
2017-09-22T13:24:32.721Z,155
2017-09-22T13:25:46.692Z,155
2017-09-22T13:27:00.574Z,150
2017-09-22T13:28:14.292Z,155
2017-09-22T13:29:28.024Z,155
2017-09-22T13:30:42.478Z,165
2017-09-22T13:31:56.091Z,165
2017-09-22T13:33:10.837Z,160
2017-09-22T13:34:24.493Z,150
2017-09-22T13:35:38.305Z,145
2017-09-22T13:36:52.677Z,150
2017-09-22T13:38:06.716Z,145
2017-09-22T13:39:20.681Z,140
2017-09-22T13:40:34.768Z,145
2017-09-22T13:41:48.811Z,150
2017-09-22T13:43:02.750Z,145
2017-09-22T13:44:17.054Z,145
2017-09-22T13:45:31.858Z,145
2017-09-22T13:46:46.052Z,140
2017-09-22T13:47:59.746Z,140
2017-09-22T13:49:13.326Z,145
2017-09-22T13:50:28.020Z,150
2017-09-22T13:51:42.773Z,145
2017-09-22T13:52:57.172Z,140
2017-09-22T13:57:10.501Z,145
2017-09-22T13:58:25.578Z,145
2017-09-22T13:59:39.645Z,150
2017-09-22T14:00:53.697Z,145
2017-09-22T14:02:08.497Z,140
2017-09-22T14:29:34.528Z,95
2017-09-22T14:30:49.720Z,105
2017-09-22T14:32:03.309Z,110
2017-09-22T14:33:17.757Z,110
2017-09-22T14:34:31.416Z,105
2017-09-22T14:35:45.259Z,95
2017-09-22T14:36:58.799Z,90
2017-09-22T14:38:12.544Z,85
2017-09-22T14:39:26.238Z,85
2017-09-22T14:40:40.258Z,80
2017-09-22T14:41:54.173Z,80
2017-09-22T14:43:07.974Z,80
2017-09-22T14:44:22.658Z,75
2017-09-22T14:45:37.610Z,70
2017-09-22T14:46:51.525Z,70
2017-09-22T14:48:06.291Z,65
2017-09-22T14:49:20.950Z,65
2017-09-22T14:50:34.512Z,65
2017-09-22T14:51:48.588Z,60
2017-09-22T14:53:02.303Z,55
2017-09-22T14:54:16.634Z,55
2017-09-22T14:55:31.103Z,50
2017-09-22T14:56:45.140Z,50
2017-09-22T14:57:59.427Z,50
2017-09-22T14:59:13.624Z,55
2017-09-22T15:00:27.600Z,55
2017-09-22T15:01:41.207Z,60
2017-09-22T15:02:54.812Z,65
2017-09-22T15:04:08.745Z,65
2017-09-22T15:05:22.536Z,70
2017-09-22T15:06:36.437Z,70
2017-09-22T15:07:50.496Z,70
2017-09-22T15:09:04.592Z,70
2017-09-22T15:10:18.367Z,75
2017-09-22T15:11:32.697Z,75
2017-09-22T15:12:46.560Z,75
2017-09-22T15:14:00.108Z,75
2017-09-22T15:15:13.676Z,75
2017-09-22T15:16:27.401Z,75
2017-09-22T15:17:40.983Z,75
2017-09-22T15:18:55.128Z,75
2017-09-22T15:20:08.669Z,75
2017-09-22T15:21:22.518Z,75
2017-09-22T15:22:36.530Z,70
2017-09-22T15:23:50.228Z,70
2017-09-22T15:25:04.170Z,70
2017-09-22T15:26:18.501Z,70
2017-09-22T15:27:33.493Z,70
2017-09-22T15:28:47.522Z,65
2017-09-22T15:30:01.675Z,65
2017-09-22T15:31:15.583Z,60
2017-09-22T15:32:29.594Z,60
2017-09-22T15:33:44.158Z,60
2017-09-22T15:34:58.895Z,60
2017-09-22T15:36:13.364Z,60
2017-09-22T15:37:27.444Z,60
2017-09-22T15:38:41.621Z,55
2017-09-22T15:39:56.363Z,55
2017-09-22T15:41:10.322Z,55
2017-09-22T15:42:24.255Z,55
2017-09-22T15:43:37.957Z,55
2017-09-22T15:44:51.687Z,55
2017-09-22T15:46:06.063Z,55
2017-09-22T15:47:20.070Z,55
2017-09-22T15:48:33.821Z,55
2017-09-22T15:49:47.376Z,55
2017-09-22T15:51:01.027Z,50
2017-09-22T15:52:14.686Z,45
2017-09-22T15:53:28.737Z,45
2017-09-22T15:54:42.446Z,45
2017-09-22T15:55:56.190Z,50
2017-09-22T15:57:10.339Z,50
2017-09-22T15:58:24.519Z,50
2017-09-22T15:59:38.614Z,50
2017-09-22T16:00:52.806Z,45
2017-09-22T16:02:07.366Z,45
2017-09-22T16:03:21.457Z,40
2017-09-22T16:04:35.516Z,40
2017-09-22T16:05:49.170Z,40
2017-09-22T16:07:02.819Z,40
2017-09-22T16:08:16.582Z,35
2017-09-22T16:09:30.166Z,35
2017-09-22T16:10:43.703Z,30
2017-09-22T16:11:57.762Z,30
2017-09-22T16:13:11.375Z,30
2017-09-22T16:14:25.445Z,30
2017-09-22T16:15:39.685Z,30
2017-09-22T16:16:56.741Z,30
2017-09-22T16:18:10.737Z,30
2017-09-22T16:19:24.951Z,30
2017-09-22T16:20:38.681Z,25
2017-09-22T16:21:52.744Z,25
2017-09-22T16:23:06.765Z,25
2017-09-22T16:24:20.611Z,25
2017-09-22T16:25:34.187Z,30
2017-09-22T16:26:48.487Z,30
2017-09-22T16:28:02.193Z,25
2017-09-22T16:29:15.737Z,25
2017-09-22T16:30:29.826Z,25
2017-09-22T16:31:43.378Z,20
2017-09-22T16:32:57.479Z,20
2017-09-22T16:34:11.249Z,20
2017-09-22T16:35:24.821Z,20
2017-09-22T16:36:39.024Z,20
2017-09-22T16:37:53.817Z,15
2017-09-22T16:39:08.501Z,15
2017-09-22T16:40:22.483Z,15
2017-09-22T16:41:36.635Z,15
2017-09-22T16:42:51.229Z,15
2017-09-22T16:44:05.169Z,15
2017-09-22T16:45:19.217Z,15
2017-09-22T16:46:33.026Z,20
2017-09-22T16:47:46.970Z,20
2017-09-22T16:49:01.833Z,20
2017-09-22T16:50:15.803Z,20
2017-09-22T16:51:29.648Z,20
2017-09-22T16:53:15.467Z,15
2017-09-22T16:54:29.469Z,15
2017-09-22T16:55:43.096Z,15
2017-09-22T16:56:57.083Z,15
2017-09-22T16:58:11.564Z,15
2017-09-22T16:59:25.614Z,15
2017-09-22T17:00:39.248Z,10
2017-09-22T17:01:53.130Z,10
2017-09-22T17:03:08.794Z,10
2017-09-22T17:04:22.671Z,10
2017-09-22T17:05:36.400Z,10
2017-09-22T17:06:50.773Z,10
2017-09-22T17:08:04.487Z,10
2017-09-22T17:09:18.475Z,10
2017-09-22T17:10:32.427Z,5
2017-09-22T17:11:45.972Z,5
2017-09-22T17:12:59.891Z,5
2017-09-22T17:14:13.782Z,5
2017-09-22T17:15:27.857Z,5
2017-09-22T17:16:41.820Z,5
2017-09-22T17:17:55.567Z,5
2017-09-22T17:19:09.139Z,5
2017-09-22T17:20:23.777Z,5
2017-09-22T17:21:38.281Z,0
2017-09-22T17:22:51.822Z,0
2017-09-22T17:24:05.412Z,0
2017-09-22T17:25:19.304Z,0
2017-09-22T17:26:33.234Z,0
2017-09-22T17:27:46.888Z,0
2017-09-22T17:29:00.626Z,0
2017-09-22T17:30:14.455Z,0
2017-09-22T17:31:28.422Z,0
2017-09-22T17:32:42.175Z,0
2017-09-22T17:33:55.735Z,0
2017-09-22T17:35:10.037Z,0
2017-09-22T17:36:23.814Z,0
2017-09-22T17:37:37.390Z,0
2017-09-22T17:38:51.002Z,0
2017-09-22T17:40:04.723Z,0
2017-09-22T17:41:18.956Z,0
2017-09-22T17:42:33.351Z,0
2017-09-22T17:43:47.497Z,0
2017-09-22T17:45:01.538Z,0
2017-09-22T17:46:16.006Z,0
2017-09-22T17:47:29.575Z,0
2017-09-22T17:48:43.317Z,0
2017-09-22T17:49:56.900Z,0
2017-09-22T17:51:10.706Z,0
2017-09-22T17:52:24.900Z,0
2017-09-22T17:53:38.417Z,0
2017-09-22T17:54:51.950Z,0
2017-09-22T17:56:06.198Z,0
2017-09-22T17:57:19.788Z,0
2017-09-22T17:58:33.520Z,0
2017-09-22T17:59:47.114Z,0
2017-09-22T18:01:01.107Z,0
2017-09-22T18:02:15.548Z,0
2017-09-22T18:03:29.689Z,0
2017-09-22T18:04:43.747Z,0
2017-09-22T18:05:57.755Z,0
2017-09-22T18:07:11.752Z,0
2017-09-22T18:08:25.758Z,0
2017-09-22T18:09:40.501Z,0
2017-09-22T18:10:54.413Z,0
2017-09-22T18:12:08.595Z,0
2017-09-22T18:13:22.820Z,0
2017-09-22T18:14:37.596Z,0
2017-09-22T18:15:51.500Z,0
2017-09-22T18:17:05.256Z,0
2017-09-22T18:18:19.346Z,0
2017-09-22T18:19:33.069Z,0