createdAt,value
2022-12-31T00:02:20.718Z,22.30
2022-12-31T00:04:51.004Z,22.30
2022-12-31T00:07:21.255Z,22.20
2022-12-31T00:09:51.563Z,22.10
2022-12-31T00:12:22.444Z,22.00
2022-12-31T00:14:53.176Z,22.00
2022-12-31T00:17:23.506Z,22.00
2022-12-31T00:19:53.761Z,21.90
2022-12-31T00:22:24.590Z,21.90
2022-12-31T00:24:54.839Z,21.90
2022-12-31T00:27:25.071Z,21.80
2022-12-31T00:29:58.302Z,21.70
2022-12-31T00:32:32.847Z,21.70
2022-12-31T00:35:03.092Z,21.80
2022-12-31T00:37:33.635Z,21.80
2022-12-31T00:40:04.059Z,21.80
2022-12-31T00:42:35.710Z,21.90
2022-12-31T00:45:06.509Z,22.00
2022-12-31T00:47:37.443Z,22.00
2022-12-31T00:50:08.147Z,22.10
2022-12-31T00:52:38.654Z,22.10
2022-12-31T00:55:09.503Z,22.10
2022-12-31T00:57:40.335Z,22.20
2022-12-31T01:00:12.734Z,22.20
2022-12-31T01:02:44.944Z,22.10
2022-12-31T01:05:15.836Z,22.10
2022-12-31T01:07:48.120Z,22.10
2022-12-31T01:10:38.835Z,22.00
2022-12-31T01:13:11.097Z,22.00
2022-12-31T01:15:42.726Z,22.00
2022-12-31T01:18:15.131Z,22.10
2022-12-31T01:20:46.900Z,22.50
2022-12-31T01:23:17.187Z,23.00
2022-12-31T01:25:47.503Z,23.40
2022-12-31T01:28:17.851Z,23.60
2022-12-31T01:30:49.288Z,23.70
2022-12-31T01:33:20.129Z,23.60
2022-12-31T01:35:50.851Z,23.60
2022-12-31T01:38:23.981Z,23.70
2022-12-31T01:40:54.307Z,24.10
2022-12-31T01:43:24.804Z,24.40
2022-12-31T01:45:57.485Z,24.50
2022-12-31T01:48:30.250Z,24.80
2022-12-31T01:51:00.678Z,25.20
2022-12-31T01:53:31.714Z,25.50
2022-12-31T01:56:03.338Z,25.40
2022-12-31T01:58:43.811Z,25.30
2022-12-31T02:01:21.569Z,25.40
2022-12-31T02:03:52.512Z,25.40
2022-12-31T02:06:53.471Z,25.30
2022-12-31T02:09:25.399Z,25.30
2022-12-31T02:11:56.233Z,25.30
2022-12-31T02:14:32.807Z,25.70
2022-12-31T02:17:12.823Z,25.90
2022-12-31T02:20:07.669Z,25.90
2022-12-31T02:23:02.143Z,25.60
2022-12-31T02:25:46.962Z,25.30
2022-12-31T02:28:29.605Z,24.90
2022-12-31T02:31:16.028Z,24.70
2022-12-31T02:33:56.805Z,24.60
2022-12-31T02:36:34.427Z,24.70
2022-12-31T02:39:08.127Z,25.00
2022-12-31T02:41:54.233Z,25.30
2022-12-31T02:44:34.949Z,25.60
2022-12-31T02:47:11.969Z,25.70
2022-12-31T02:50:23.522Z,25.60
2022-12-31T02:53:31.601Z,25.50
2022-12-31T02:56:24.813Z,25.20
2022-12-31T02:59:24.996Z,25.30
2022-12-31T03:02:17.359Z,25.60
2022-12-31T03:04:57.480Z,25.60
2022-12-31T03:07:30.990Z,25.60
2022-12-31T03:10:02.869Z,25.60
2022-12-31T03:12:48.503Z,25.50
2022-12-31T03:15:25.180Z,25.50
2022-12-31T03:18:15.427Z,25.30
2022-12-31T03:21:07.880Z,25.30
2022-12-31T03:23:41.797Z,25.50
2022-12-31T03:26:16.119Z,25.90
2022-12-31T03:28:52.628Z,26.00
2022-12-31T03:31:23.037Z,25.90
2022-12-31T03:33:54.178Z,25.70
2022-12-31T03:36:24.436Z,25.50
2022-12-31T03:38:55.518Z,25.30
2022-12-31T03:41:25.819Z,25.20
2022-12-31T03:43:56.523Z,25.00
2022-12-31T03:46:27.236Z,25.00
2022-12-31T03:48:57.480Z,24.90
2022-12-31T03:51:28.202Z,24.80
2022-12-31T03:53:58.627Z,24.80
2022-12-31T03:56:29.669Z,24.90
2022-12-31T03:59:00.172Z,25.00
2022-12-31T04:01:31.139Z,25.10
2022-12-31T04:04:01.564Z,25.10
2022-12-31T04:06:32.580Z,25.10
2022-12-31T04:09:03.244Z,25.00
2022-12-31T04:11:33.749Z,24.90
2022-12-31T04:14:04.017Z,24.90
2022-12-31T04:16:35.330Z,24.90
2022-12-31T04:19:05.978Z,24.80
2022-12-31T04:21:36.871Z,24.70
2022-12-31T04:24:07.816Z,24.70
2022-12-31T04:26:39.294Z,24.60
2022-12-31T04:29:10.397Z,24.50
2022-12-31T04:31:40.769Z,24.40
2022-12-31T04:34:11.315Z,24.30
2022-12-31T04:36:41.715Z,24.20
2022-12-31T04:39:12.005Z,24.10
2022-12-31T04:41:42.299Z,24.00
2022-12-31T04:44:13.007Z,24.00
2022-12-31T04:46:43.439Z,23.90
2022-12-31T04:49:13.779Z,23.90
2022-12-31T04:51:44.055Z,24.00
2022-12-31T04:54:14.382Z,24.00
2022-12-31T04:56:44.649Z,24.00
2022-12-31T04:59:14.895Z,24.10
2022-12-31T05:01:45.279Z,24.20
2022-12-31T05:04:15.987Z,24.20
2022-12-31T05:06:46.643Z,24.30
2022-12-31T05:09:16.881Z,24.40
2022-12-31T05:11:47.109Z,24.40
2022-12-31T05:14:17.348Z,24.50
2022-12-31T05:16:47.830Z,24.50
2022-12-31T05:19:18.342Z,24.50
2022-12-31T05:22:08.588Z,24.50
2022-12-31T05:24:39.375Z,24.50
2022-12-31T05:27:09.832Z,24.50
2022-12-31T05:29:40.139Z,24.50
2022-12-31T05:32:12.085Z,24.50
2022-12-31T05:34:42.726Z,24.50
2022-12-31T05:37:13.740Z,24.60
2022-12-31T05:39:45.504Z,24.60
2022-12-31T05:42:15.728Z,24.70
2022-12-31T05:44:46.152Z,24.70
2022-12-31T05:47:17.125Z,24.70
2022-12-31T05:49:47.399Z,24.70
2022-12-31T05:52:18.551Z,24.80
2022-12-31T05:54:50.077Z,24.80
2022-12-31T05:57:20.912Z,24.80
2022-12-31T05:59:51.284Z,24.80
2022-12-31T06:02:23.538Z,24.70
2022-12-31T06:04:54.285Z,24.70
2022-12-31T06:07:24.592Z,24.80
2022-12-31T06:09:55.284Z,24.90
2022-12-31T06:12:25.629Z,25.00
2022-12-31T06:14:55.914Z,25.00
2022-12-31T06:17:27.144Z,25.00
2022-12-31T06:19:58.258Z,24.90
2022-12-31T06:22:29.048Z,24.80
2022-12-31T06:24:59.663Z,24.80
2022-12-31T06:27:31.078Z,24.70
2022-12-31T06:30:01.379Z,24.70
2022-12-31T06:32:32.580Z,24.70
2022-12-31T06:35:03.217Z,24.60
2022-12-31T06:37:35.543Z,24.60
2022-12-31T06:40:06.002Z,24.60
2022-12-31T06:42:36.276Z,24.60
2022-12-31T06:45:10.517Z,24.60
2022-12-31T06:47:41.362Z,24.70
2022-12-31T06:50:12.204Z,24.70
2022-12-31T06:52:43.030Z,24.70
2022-12-31T06:55:13.987Z,24.70
2022-12-31T06:57:44.476Z,24.70
2022-12-31T07:00:15.450Z,24.60
2022-12-31T07:03:08.857Z,24.60
2022-12-31T07:05:39.901Z,24.60
2022-12-31T07:08:18.383Z,24.60
2022-12-31T07:10:56.973Z,24.60
2022-12-31T07:13:33.864Z,24.50
2022-12-31T07:16:17.779Z,24.50
2022-12-31T07:19:14.398Z,24.40
2022-12-31T07:21:45.771Z,24.30
2022-12-31T07:24:16.623Z,24.20
2022-12-31T07:27:10.969Z,24.20
2022-12-31T07:29:51.505Z,24.20
2022-12-31T07:32:31.131Z,24.10
2022-12-31T07:35:13.320Z,24.10
2022-12-31T07:37:53.094Z,24.20
2022-12-31T07:40:35.650Z,24.10
2022-12-31T07:43:36.880Z,24.10
2022-12-31T07:46:22.552Z,24.10
2022-12-31T07:48:55.211Z,24.10
2022-12-31T07:51:26.511Z,24.10
2022-12-31T07:53:56.918Z,24.20
2022-12-31T07:56:27.226Z,24.20
2022-12-31T07:59:00.767Z,24.10
2022-12-31T08:01:51.635Z,24.10
2022-12-31T08:04:28.451Z,24.10
2022-12-31T08:07:17.777Z,24.00
2022-12-31T08:10:30.725Z,24.00
2022-12-31T08:13:12.271Z,24.00
2022-12-31T08:15:44.159Z,23.90
2022-12-31T08:18:14.636Z,23.80
2022-12-31T08:21:20.492Z,23.70
2022-12-31T08:23:58.905Z,23.70
2022-12-31T08:26:52.999Z,23.60
2022-12-31T08:29:50.952Z,23.60
2022-12-31T08:32:41.463Z,23.50
2022-12-31T08:35:30.176Z,23.50
2022-12-31T08:38:44.821Z,23.40
2022-12-31T08:41:42.343Z,23.30
2022-12-31T08:44:20.244Z,23.20
2022-12-31T08:47:05.014Z,23.10
2022-12-31T08:49:38.033Z,23.10
2022-12-31T08:52:23.649Z,23.00
2022-12-31T08:54:55.159Z,22.90
2022-12-31T08:57:56.649Z,22.80
2022-12-31T09:00:28.565Z,22.70
2022-12-31T09:02:59.243Z,22.70
2022-12-31T09:05:55.667Z,22.60
2022-12-31T09:08:27.073Z,22.40
2022-12-31T09:11:08.691Z,22.40
2022-12-31T09:14:08.733Z,22.30
2022-12-31T09:16:39.567Z,22.20
2022-12-31T09:19:12.589Z,22.10
2022-12-31T09:21:48.549Z,22.00
2022-12-31T09:24:19.659Z,21.90
2022-12-31T09:27:02.695Z,21.90
2022-12-31T09:29:55.482Z,21.80
2022-12-31T09:32:46.916Z,21.70
2022-12-31T09:35:42.662Z,21.50
2022-12-31T09:38:43.158Z,21.40
2022-12-31T09:41:18.448Z,21.30
2022-12-31T09:44:22.242Z,21.20
2022-12-31T09:47:09.628Z,21.10
2022-12-31T09:49:58.344Z,21.00
2022-12-31T09:52:34.440Z,21.00
2022-12-31T09:55:38.593Z,20.90
2022-12-31T09:58:29.401Z,20.80
2022-12-31T10:01:16.363Z,20.80
2022-12-31T10:04:12.529Z,20.80
2022-12-31T10:07:20.542Z,20.80
2022-12-31T10:10:10.533Z,20.80
2022-12-31T10:13:06.197Z,20.80
2022-12-31T10:16:07.097Z,20.70
2022-12-31T10:19:25.942Z,20.70
2022-12-31T10:22:11.566Z,20.70
2022-12-31T10:24:44.898Z,20.70
2022-12-31T10:27:38.264Z,20.60
2022-12-31T10:30:19.979Z,20.50
2022-12-31T10:33:45.699Z,20.50
2022-12-31T10:36:24.363Z,20.50
2022-12-31T10:39:15.302Z,20.50
2022-12-31T10:42:27.625Z,20.50
2022-12-31T10:45:15.685Z,20.50
2022-12-31T10:48:21.253Z,20.40
2022-12-31T10:51:04.871Z,20.30
2022-12-31T10:53:59.816Z,20.20
2022-12-31T10:57:13.471Z,20.20
2022-12-31T11:00:31.299Z,20.20
2022-12-31T11:03:27.070Z,20.20
2022-12-31T11:06:22.235Z,20.20
2022-12-31T11:09:34.338Z,20.20
2022-12-31T11:12:44.350Z,20.20
2022-12-31T11:15:45.337Z,20.10
2022-12-31T11:18:30.488Z,20.10
2022-12-31T11:21:28.620Z,20.10
2022-12-31T11:24:08.609Z,20.00
2022-12-31T11:27:10.296Z,20.00
2022-12-31T11:30:27.583Z,20.00
2022-12-31T11:33:10.247Z,20.00
2022-12-31T11:36:32.419Z,20.00
2022-12-31T11:39:29.076Z,20.00
2022-12-31T11:42:11.315Z,20.00
2022-12-31T11:45:03.977Z,20.00
2022-12-31T11:48:28.453Z,19.90
2022-12-31T11:50:55.208Z,19.90
2022-12-31T11:54:04.900Z,19.90
2022-12-31T11:56:44.175Z,19.90
2022-12-31T11:59:19.879Z,19.90
2022-12-31T12:02:05.103Z,19.80
2022-12-31T12:04:35.463Z,19.80
2022-12-31T12:07:06.504Z,19.80
2022-12-31T12:09:38.910Z,19.80
2022-12-31T12:12:09.606Z,19.70
2022-12-31T12:14:42.316Z,19.70
2022-12-31T12:17:24.834Z,19.70
2022-12-31T12:19:59.755Z,19.60
2022-12-31T12:22:32.549Z,19.60
2022-12-31T12:25:07.964Z,19.50
2022-12-31T12:27:39.250Z,19.50
2022-12-31T12:30:27.839Z,19.40
2022-12-31T12:33:08.029Z,19.40
2022-12-31T12:35:42.209Z,19.40
2022-12-31T12:38:25.720Z,19.30
2022-12-31T12:41:04.528Z,19.30
2022-12-31T12:43:38.583Z,19.20
2022-12-31T12:46:20.826Z,19.10
2022-12-31T12:48:57.668Z,19.10
2022-12-31T12:52:12.374Z,19.10
2022-12-31T12:55:24.897Z,19.00
2022-12-31T12:58:27.697Z,19.00
2022-12-31T13:01:07.427Z,19.00
2022-12-31T13:04:00.028Z,19.00
2022-12-31T13:06:46.186Z,19.00
2022-12-31T13:09:38.387Z,19.00
2022-12-31T13:12:34.416Z,19.00
2022-12-31T13:15:45.046Z,19.10
2022-12-31T13:18:35.424Z,19.10
2022-12-31T13:21:27.151Z,19.20
2022-12-31T13:24:09.459Z,19.20
2022-12-31T13:26:55.616Z,19.20
2022-12-31T13:29:30.885Z,19.20
2022-12-31T13:32:04.663Z,19.20
2022-12-31T13:34:39.684Z,19.20
2022-12-31T13:37:37.491Z,19.10
2022-12-31T13:40:28.534Z,19.10
2022-12-31T13:43:09.807Z,19.10
2022-12-31T13:45:46.063Z,19.10
2022-12-31T13:48:22.443Z,19.10
2022-12-31T13:51:10.247Z,19.10
2022-12-31T13:54:03.871Z,19.10
2022-12-31T13:56:41.542Z,19.10
2022-12-31T13:59:40.490Z,19.20
2022-12-31T14:02:42.917Z,19.10
2022-12-31T14:05:18.820Z,19.10
2022-12-31T14:08:02.118Z,19.10
2022-12-31T14:11:04.879Z,19.10
2022-12-31T14:14:01.120Z,19.10
2022-12-31T14:16:43.651Z,19.00
2022-12-31T14:19:36.584Z,19.10
2022-12-31T14:22:39.722Z,19.00
2022-12-31T14:25:20.388Z,19.10
2022-12-31T14:27:52.843Z,19.10
2022-12-31T14:30:25.800Z,19.10
2022-12-31T14:33:08.206Z,19.10
2022-12-31T14:35:41.797Z,19.20
2022-12-31T14:38:38.602Z,19.20
2022-12-31T14:41:36.274Z,19.20
2022-12-31T14:44:27.544Z,19.20
2022-12-31T14:47:35.399Z,19.30
2022-12-31T14:50:11.777Z,19.30
2022-12-31T14:52:58.446Z,19.30
2022-12-31T14:55:30.266Z,19.30
2022-12-31T14:58:27.057Z,19.30
2022-12-31T15:01:00.512Z,19.30
2022-12-31T15:03:53.485Z,19.30
2022-12-31T15:06:27.268Z,19.30
2022-12-31T15:09:07.883Z,19.30
2022-12-31T15:11:48.068Z,19.30
2022-12-31T15:14:51.432Z,19.30
2022-12-31T15:17:46.293Z,19.30
2022-12-31T15:20:26.061Z,19.30
2022-12-31T15:22:56.766Z,19.30
2022-12-31T15:25:40.273Z,19.40
2022-12-31T15:28:31.572Z,19.30
2022-12-31T15:31:17.522Z,19.30
2022-12-31T15:34:05.481Z,19.40
2022-12-31T15:36:40.419Z,19.40
2022-12-31T15:39:13.781Z,19.30
2022-12-31T15:42:27.316Z,19.30
2022-12-31T15:45:01.679Z,19.30
2022-12-31T15:47:35.760Z,19.30
2022-12-31T15:50:10.245Z,19.30
2022-12-31T15:52:48.296Z,19.20
2022-12-31T15:55:51.687Z,19.10
2022-12-31T15:58:31.280Z,19.10
2022-12-31T16:01:21.842Z,19.00
2022-12-31T16:04:08.327Z,18.90
2022-12-31T16:06:46.059Z,18.80
2022-12-31T16:09:38.106Z,18.80
2022-12-31T16:12:33.744Z,18.80
2022-12-31T16:15:07.579Z,18.80
2022-12-31T16:17:41.624Z,18.80
2022-12-31T16:20:32.015Z,18.80
2022-12-31T16:23:05.184Z,18.80
2022-12-31T16:25:35.952Z,18.80
2022-12-31T16:28:07.030Z,18.90
2022-12-31T16:30:40.311Z,18.90
2022-12-31T16:33:17.469Z,18.90
2022-12-31T16:35:58.516Z,19.00
2022-12-31T16:38:40.083Z,19.00
2022-12-31T16:41:22.219Z,19.00
2022-12-31T16:43:53.510Z,19.00
2022-12-31T16:46:29.738Z,19.00
2022-12-31T16:49:14.483Z,18.90
2022-12-31T16:51:45.981Z,18.90
2022-12-31T16:54:33.259Z,18.80
2022-12-31T16:57:03.724Z,18.80
2022-12-31T16:59:38.903Z,18.70
2022-12-31T17:02:37.777Z,18.70
2022-12-31T17:05:25.635Z,18.60
2022-12-31T17:07:57.053Z,18.60
2022-12-31T17:10:35.240Z,18.60
2022-12-31T17:13:29.633Z,18.60
2022-12-31T17:16:02.687Z,18.60
2022-12-31T17:18:46.926Z,18.60
2022-12-31T17:21:18.281Z,18.60
2022-12-31T17:23:56.633Z,18.60
2022-12-31T17:26:33.855Z,18.60
2022-12-31T17:29:07.487Z,18.60
2022-12-31T17:31:40.651Z,18.60
2022-12-31T17:34:17.179Z,18.60
2022-12-31T17:36:56.732Z,18.70
2022-12-31T17:39:27.876Z,18.70
2022-12-31T17:42:00.222Z,18.60
2022-12-31T17:44:31.771Z,18.70
2022-12-31T17:47:02.725Z,18.70
2022-12-31T17:49:36.885Z,18.70
2022-12-31T17:52:09.316Z,18.70
2022-12-31T17:54:40.379Z,18.80
2022-12-31T17:57:16.914Z,18.80
2022-12-31T17:59:47.200Z,18.70
2022-12-31T18:02:19.016Z,18.80
2022-12-31T18:04:50.340Z,18.80
2022-12-31T18:07:22.448Z,18.80
2022-12-31T18:09:53.294Z,18.80
2022-12-31T18:12:24.292Z,18.70
2022-12-31T18:14:54.587Z,18.70
2022-12-31T18:17:24.891Z,18.70
2022-12-31T18:20:04.669Z,18.70
2022-12-31T18:22:36.455Z,18.70
2022-12-31T18:25:09.387Z,18.70
2022-12-31T18:27:41.390Z,18.70
2022-12-31T18:30:13.747Z,18.70
2022-12-31T18:32:46.474Z,18.70
2022-12-31T18:35:58.036Z,18.70
2022-12-31T18:38:30.182Z,18.80
2022-12-31T18:41:03.790Z,18.80
2022-12-31T18:43:34.698Z,18.80
2022-12-31T18:46:05.116Z,18.80
2022-12-31T18:48:36.122Z,18.80
2022-12-31T18:51:06.454Z,18.80
2022-12-31T18:53:36.732Z,18.80
2022-12-31T18:56:07.132Z,18.80
2022-12-31T18:58:37.496Z,18.80
2022-12-31T19:01:08.645Z,18.80
2022-12-31T19:03:40.783Z,18.90
2022-12-31T19:06:12.080Z,18.90
2022-12-31T19:08:42.586Z,18.80
2022-12-31T19:11:16.570Z,18.80
2022-12-31T19:13:46.945Z,18.80
2022-12-31T19:16:17.694Z,18.80
2022-12-31T19:18:49.275Z,18.80
2022-12-31T19:21:28.279Z,18.80
2022-12-31T19:23:58.609Z,18.80
2022-12-31T19:26:28.893Z,18.90
2022-12-31T19:29:00.032Z,18.90
2022-12-31T19:31:31.741Z,18.90
2022-12-31T19:34:02.566Z,18.90
2022-12-31T19:36:37.324Z,18.90
2022-12-31T19:39:23.689Z,18.90
2022-12-31T19:41:58.801Z,18.90
2022-12-31T19:44:30.200Z,19.00
2022-12-31T19:47:00.486Z,19.00
2022-12-31T19:49:31.149Z,19.00
2022-12-31T19:52:01.810Z,19.00
2022-12-31T19:54:32.103Z,19.10
2022-12-31T19:57:02.847Z,19.10
2022-12-31T19:59:33.142Z,19.10
2022-12-31T20:02:04.707Z,19.10
2022-12-31T20:04:35.101Z,19.10
2022-12-31T20:07:05.333Z,19.20
2022-12-31T20:09:35.579Z,19.20
2022-12-31T20:12:06.343Z,19.20
2022-12-31T20:14:36.605Z,19.20
2022-12-31T20:17:06.973Z,19.20
2022-12-31T20:19:37.526Z,19.20
2022-12-31T20:22:08.875Z,19.30
2022-12-31T20:24:39.264Z,19.30
2022-12-31T20:27:14.897Z,19.40
2022-12-31T20:29:48.722Z,19.40
2022-12-31T20:32:19.099Z,19.50
2022-12-31T20:34:49.403Z,19.50
2022-12-31T20:37:19.773Z,19.60
2022-12-31T20:39:50.049Z,19.70
2022-12-31T20:42:20.389Z,19.70
2022-12-31T20:44:50.672Z,19.70
2022-12-31T20:47:21.364Z,19.70
2022-12-31T20:50:11.201Z,19.80
2022-12-31T20:52:42.808Z,19.80
2022-12-31T20:55:20.159Z,19.70
2022-12-31T20:57:51.579Z,19.80
2022-12-31T21:00:22.233Z,19.80
2022-12-31T21:03:00.627Z,19.80
2022-12-31T21:05:37.181Z,19.80
2022-12-31T21:08:07.843Z,19.90
2022-12-31T21:10:38.472Z,19.80
2022-12-31T21:13:08.815Z,19.80
2022-12-31T21:15:39.718Z,19.90
2022-12-31T21:18:10.063Z,19.80
2022-12-31T21:20:40.309Z,19.90
2022-12-31T21:23:10.629Z,19.90
2022-12-31T21:25:41.312Z,20.00
2022-12-31T21:28:12.104Z,20.00
2022-12-31T21:30:44.002Z,20.00
2022-12-31T21:33:14.271Z,20.00
2022-12-31T21:35:53.756Z,20.00
2022-12-31T21:38:31.026Z,20.00
2022-12-31T21:41:10.301Z,20.10
2022-12-31T21:43:41.738Z,20.10
2022-12-31T21:46:12.922Z,20.20
2022-12-31T21:48:43.627Z,20.30
2022-12-31T21:51:16.071Z,20.30
2022-12-31T21:53:46.398Z,20.30
2022-12-31T21:56:20.319Z,20.30
2022-12-31T21:59:15.297Z,20.30
2022-12-31T22:02:06.267Z,20.30
2022-12-31T22:05:01.841Z,20.30
2022-12-31T22:07:27.163Z,20.30
2022-12-31T22:09:57.439Z,20.30
2022-12-31T22:12:27.764Z,20.30
2022-12-31T22:15:14.721Z,20.30
2022-12-31T22:17:47.743Z,20.30
2022-12-31T22:20:26.956Z,20.40
2022-12-31T22:22:58.370Z,20.40
2022-12-31T22:25:29.198Z,20.40
2022-12-31T22:28:36.276Z,20.40
2022-12-31T22:30:50.662Z,20.50
2022-12-31T22:33:23.065Z,20.50
2022-12-31T22:36:03.672Z,20.50
2022-12-31T22:38:36.434Z,20.50
2022-12-31T22:41:11.328Z,20.60
2022-12-31T22:43:47.246Z,20.70
2022-12-31T22:46:26.710Z,20.70
2022-12-31T22:49:01.448Z,20.80
2022-12-31T22:51:57.629Z,20.80
2022-12-31T22:54:26.282Z,20.90
2022-12-31T22:56:56.631Z,21.00
2022-12-31T22:59:27.026Z,21.00
2022-12-31T23:01:57.240Z,21.10
2022-12-31T23:04:27.636Z,21.10
2022-12-31T23:06:58.556Z,21.10
2022-12-31T23:09:46.859Z,21.20
2022-12-31T23:12:17.506Z,21.20
2022-12-31T23:15:08.095Z,21.20
2022-12-31T23:17:56.543Z,21.20
2022-12-31T23:20:45.697Z,21.20
2022-12-31T23:23:18.975Z,21.20
2022-12-31T23:25:54.557Z,21.30
2022-12-31T23:28:27.476Z,21.30
2022-12-31T23:30:59.425Z,21.30
2022-12-31T23:33:30.516Z,21.30
2022-12-31T23:36:08.944Z,21.40
2022-12-31T23:38:39.462Z,21.40
2022-12-31T23:41:17.575Z,21.40
2022-12-31T23:43:48.002Z,21.50
2022-12-31T23:46:19.597Z,21.60
2022-12-31T23:48:52.277Z,21.60
2022-12-31T23:51:24.508Z,21.60
2022-12-31T23:53:55.462Z,21.70
2022-12-31T23:56:25.837Z,21.80
2022-12-31T23:59:01.239Z,21.80
