createdAt,value
2022-10-02T00:02:36.307Z,9.79
2022-10-02T00:05:19.373Z,9.79
2022-10-02T00:07:53.115Z,9.78
2022-10-02T00:10:38.532Z,9.77
2022-10-02T00:13:07.571Z,9.77
2022-10-02T00:15:35.432Z,9.68
2022-10-02T00:18:04.542Z,9.72
2022-10-02T00:20:53.794Z,9.70
2022-10-02T00:23:48.251Z,9.77
2022-10-02T00:26:20.991Z,9.71
2022-10-02T00:29:20.516Z,9.68
2022-10-02T00:31:59.179Z,9.69
2022-10-02T00:34:50.079Z,9.72
2022-10-02T00:37:35.785Z,9.69
2022-10-02T00:40:32.736Z,9.67
2022-10-02T00:43:14.319Z,9.66
2022-10-02T00:46:05.169Z,9.65
2022-10-02T00:48:40.394Z,9.63
2022-10-02T00:51:22.241Z,9.65
2022-10-02T00:54:07.384Z,9.67
2022-10-02T00:56:52.642Z,9.63
2022-10-02T00:59:31.887Z,9.63
2022-10-02T01:01:59.955Z,9.64
2022-10-02T01:04:31.951Z,9.65
2022-10-02T01:06:58.678Z,9.65
2022-10-02T01:09:25.387Z,9.62
2022-10-02T01:11:52.130Z,9.67
2022-10-02T01:14:18.907Z,9.67
2022-10-02T01:16:45.602Z,9.70
2022-10-02T01:19:28.215Z,9.76
2022-10-02T01:22:00.858Z,9.67
2022-10-02T01:24:33.841Z,9.71
2022-10-02T01:27:00.404Z,9.76
2022-10-02T01:29:27.242Z,9.78
2022-10-02T01:31:53.819Z,9.64
2022-10-02T01:34:20.998Z,9.57
2022-10-02T01:36:47.926Z,9.57
2022-10-02T01:39:14.654Z,9.52
2022-10-02T01:41:42.504Z,9.57
2022-10-02T01:44:09.092Z,9.47
2022-10-02T01:46:40.326Z,9.51
2022-10-02T01:49:28.786Z,9.44
2022-10-02T01:52:04.014Z,9.44
2022-10-02T01:54:59.441Z,9.43
2022-10-02T01:57:44.691Z,9.41
2022-10-02T02:00:18.968Z,9.36
2022-10-02T02:02:48.478Z,9.40
2022-10-02T02:05:33.273Z,9.32
2022-10-02T02:08:14.308Z,9.32
2022-10-02T02:11:11.845Z,9.31
2022-10-02T02:13:38.328Z,9.32
2022-10-02T02:16:26.513Z,9.34
2022-10-02T02:19:05.239Z,9.35
2022-10-02T02:21:39.392Z,9.32
2022-10-02T02:24:10.119Z,9.33
2022-10-02T02:26:36.979Z,9.31
2022-10-02T02:29:06.405Z,9.28
2022-10-02T02:31:35.817Z,9.34
2022-10-02T02:34:03.874Z,9.30
2022-10-02T02:36:36.860Z,9.32
2022-10-02T02:39:07.468Z,9.33
2022-10-02T02:41:38.303Z,9.39
2022-10-02T02:44:26.096Z,9.31
2022-10-02T02:47:03.229Z,9.41
2022-10-02T02:49:34.670Z,9.40
2022-10-02T02:52:01.804Z,9.42
2022-10-02T02:54:42.291Z,9.38
2022-10-02T02:57:08.930Z,9.38
2022-10-02T02:59:36.676Z,9.49
2022-10-02T03:02:03.301Z,9.38
2022-10-02T03:04:29.974Z,9.34
2022-10-02T03:06:58.776Z,9.37
2022-10-02T03:09:25.380Z,9.38
2022-10-02T03:12:12.035Z,9.34
2022-10-02T03:14:53.798Z,9.40
2022-10-02T03:17:32.400Z,9.39
2022-10-02T03:20:11.379Z,9.33
2022-10-02T03:22:55.642Z,9.34
2022-10-02T03:25:22.155Z,9.33
2022-10-02T03:27:53.682Z,9.34
2022-10-02T03:30:20.367Z,9.33
2022-10-02T03:32:47.298Z,9.27
2022-10-02T03:35:14.065Z,9.31
2022-10-02T03:37:45.896Z,9.33
2022-10-02T03:40:12.550Z,9.34
2022-10-02T03:42:39.286Z,9.30
2022-10-02T03:45:06.438Z,9.30
2022-10-02T03:47:33.012Z,9.30
2022-10-02T03:49:59.555Z,9.31
2022-10-02T03:52:26.127Z,9.30
2022-10-02T03:54:56.985Z,9.36
2022-10-02T03:57:24.730Z,9.28
2022-10-02T03:59:57.378Z,9.28
2022-10-02T04:02:34.849Z,9.28
2022-10-02T04:05:16.676Z,9.32
2022-10-02T04:07:43.668Z,9.27
2022-10-02T04:10:12.964Z,9.34
2022-10-02T04:12:41.808Z,9.33
2022-10-02T04:15:36.280Z,9.30
2022-10-02T04:18:07.973Z,9.30
2022-10-02T04:20:52.894Z,9.32
2022-10-02T04:23:25.531Z,9.26
2022-10-02T04:25:53.808Z,9.27
2022-10-02T04:28:22.728Z,9.26
2022-10-02T04:30:52.637Z,9.31
2022-10-02T04:33:20.526Z,9.30
2022-10-02T04:35:56.426Z,9.29
2022-10-02T04:38:33.349Z,9.29
2022-10-02T04:41:02.925Z,9.35
2022-10-02T04:43:50.995Z,9.31
2022-10-02T04:46:23.545Z,9.31
2022-10-02T04:49:14.793Z,9.31
2022-10-02T04:51:56.583Z,9.30
2022-10-02T04:54:25.922Z,9.31
2022-10-02T04:57:02.531Z,9.29
2022-10-02T04:59:44.329Z,9.32
2022-10-02T05:02:25.001Z,9.26
2022-10-02T05:05:13.254Z,9.30
2022-10-02T05:07:48.677Z,9.28
2022-10-02T05:10:29.219Z,9.29
2022-10-02T05:13:09.068Z,9.29
2022-10-02T05:15:46.244Z,9.25
2022-10-02T05:18:51.979Z,9.26
2022-10-02T05:21:30.921Z,9.23
2022-10-02T05:24:22.055Z,9.24
2022-10-02T05:27:14.076Z,9.22
2022-10-02T05:30:13.506Z,9.24
2022-10-02T05:33:01.341Z,9.22
2022-10-02T05:35:45.594Z,9.22
2022-10-02T05:38:20.960Z,9.25
2022-10-02T05:41:07.953Z,9.29
2022-10-02T05:43:56.149Z,9.26
2022-10-02T05:46:27.131Z,9.36
2022-10-02T05:49:06.881Z,9.34
2022-10-02T05:51:52.100Z,9.37
2022-10-02T05:54:21.868Z,9.33
2022-10-02T05:56:53.737Z,9.37
2022-10-02T05:59:24.386Z,9.32
2022-10-02T06:01:51.016Z,9.35
2022-10-02T06:04:37.840Z,9.41
2022-10-02T06:07:07.566Z,9.38
2022-10-02T06:09:38.723Z,9.37
2022-10-02T06:12:11.800Z,9.39
2022-10-02T06:14:39.425Z,9.39
2022-10-02T06:17:11.730Z,9.46
2022-10-02T06:20:11.175Z,9.44
2022-10-02T06:22:44.265Z,9.44
2022-10-02T06:25:29.641Z,9.49
2022-10-02T06:28:11.217Z,9.55
2022-10-02T06:30:41.092Z,9.59
2022-10-02T06:33:24.710Z,9.62
2022-10-02T06:36:21.863Z,9.66
2022-10-02T06:39:22.467Z,9.67
2022-10-02T06:42:14.764Z,9.74
2022-10-02T06:44:47.575Z,9.71
2022-10-02T06:47:35.792Z,9.68
2022-10-02T06:50:36.608Z,9.75
2022-10-02T06:53:31.399Z,9.79
2022-10-02T06:56:26.195Z,9.82
2022-10-02T06:59:40.658Z,9.83
2022-10-02T07:02:20.240Z,9.87
2022-10-02T07:04:52.722Z,9.91
2022-10-02T07:07:41.320Z,9.91
2022-10-02T07:10:14.077Z,10.01
2022-10-02T07:13:01.815Z,9.95
2022-10-02T07:15:31.290Z,9.96
2022-10-02T07:17:57.768Z,10.05
2022-10-02T07:20:30.270Z,10.04
2022-10-02T07:23:11.950Z,10.08
2022-10-02T07:25:44.254Z,10.08
2022-10-02T07:28:25.791Z,10.16
2022-10-02T07:31:01.375Z,10.22
2022-10-02T07:33:29.985Z,10.32
2022-10-02T07:36:05.372Z,10.30
2022-10-02T07:38:34.860Z,10.35
2022-10-02T07:41:24.398Z,10.38
2022-10-02T07:44:06.062Z,10.38
2022-10-02T07:46:46.643Z,10.37
2022-10-02T07:49:17.119Z,10.40
2022-10-02T07:51:43.592Z,10.45
2022-10-02T07:54:19.142Z,10.49
2022-10-02T07:56:45.802Z,10.46
2022-10-02T07:59:13.659Z,10.53
2022-10-02T08:01:40.382Z,10.68
2022-10-02T08:04:35.979Z,10.62
2022-10-02T08:07:03.607Z,10.68
2022-10-02T08:09:47.306Z,10.64
2022-10-02T08:12:23.125Z,10.72
2022-10-02T08:14:49.755Z,10.71
2022-10-02T08:17:24.833Z,10.86
2022-10-02T08:19:51.501Z,10.76
2022-10-02T08:22:31.061Z,10.79
2022-10-02T08:24:59.725Z,10.82
2022-10-02T08:27:48.215Z,10.88
2022-10-02T08:30:15.175Z,10.95
2022-10-02T08:32:41.781Z,10.97
2022-10-02T08:35:16.262Z,11.00
2022-10-02T08:38:18.104Z,11.16
2022-10-02T08:41:06.457Z,11.18
2022-10-02T08:43:53.165Z,11.19
2022-10-02T08:46:24.570Z,11.11
2022-10-02T08:49:28.137Z,11.06
2022-10-02T08:52:25.073Z,11.06
2022-10-02T08:55:11.135Z,10.96
2022-10-02T08:57:55.378Z,10.90
2022-10-02T09:00:31.493Z,10.85
2022-10-02T09:03:25.511Z,10.82
2022-10-02T09:06:49.027Z,10.81
2022-10-02T09:09:42.975Z,10.93
2022-10-02T09:12:44.458Z,11.05
2022-10-02T09:15:18.400Z,11.15
2022-10-02T09:17:51.949Z,11.15
2022-10-02T09:20:41.322Z,11.18
2022-10-02T09:23:07.869Z,11.09
2022-10-02T09:25:40.432Z,11.07
2022-10-02T09:28:26.144Z,11.08
2022-10-02T09:31:28.703Z,11.12
2022-10-02T09:34:04.429Z,11.18
2022-10-02T09:36:49.720Z,11.18
2022-10-02T09:39:41.057Z,11.13
2022-10-02T09:42:45.153Z,11.10
2022-10-02T09:45:54.692Z,11.18
2022-10-02T09:48:39.792Z,11.16
2022-10-02T09:51:21.757Z,11.29
2022-10-02T09:54:03.689Z,11.27
2022-10-02T09:56:48.458Z,11.22
2022-10-02T09:59:36.272Z,11.33
2022-10-02T10:02:05.593Z,11.25
2022-10-02T10:05:01.296Z,11.33
2022-10-02T10:07:58.611Z,11.31
2022-10-02T10:10:28.074Z,11.26
2022-10-02T10:13:14.478Z,11.33
2022-10-02T10:15:59.016Z,11.25
2022-10-02T10:18:42.032Z,11.31
2022-10-02T10:21:42.704Z,11.31
2022-10-02T10:24:21.231Z,11.14
2022-10-02T10:27:16.002Z,11.24
2022-10-02T10:30:17.513Z,11.23
2022-10-02T10:32:53.587Z,11.23
2022-10-02T10:35:36.633Z,11.23
2022-10-02T10:38:11.886Z,11.20
2022-10-02T10:40:59.468Z,11.26
2022-10-02T10:44:03.891Z,11.18
2022-10-02T10:46:48.661Z,11.18
2022-10-02T10:49:33.660Z,11.15
2022-10-02T10:52:34.995Z,11.14
2022-10-02T10:56:09.353Z,11.14
2022-10-02T10:58:51.057Z,11.05
2022-10-02T11:01:26.540Z,11.06
2022-10-02T11:04:31.929Z,11.12
2022-10-02T11:07:02.158Z,11.09
2022-10-02T11:09:51.281Z,11.06
2022-10-02T11:12:43.187Z,11.10
2022-10-02T11:15:27.134Z,11.11
2022-10-02T11:17:53.618Z,11.16
2022-10-02T11:20:57.428Z,11.08
2022-10-02T11:24:14.690Z,11.10
2022-10-02T11:26:56.022Z,11.09
2022-10-02T11:29:50.954Z,11.05
2022-10-02T11:32:39.208Z,10.98
2022-10-02T11:35:21.629Z,11.00
2022-10-02T11:38:07.057Z,11.01
2022-10-02T11:40:54.883Z,10.94
2022-10-02T11:43:24.461Z,10.90
2022-10-02T11:46:20.461Z,10.86
2022-10-02T11:48:53.149Z,10.89
2022-10-02T11:51:42.484Z,10.78
2022-10-02T11:54:34.816Z,10.83
2022-10-02T11:57:29.139Z,10.73
2022-10-02T12:00:27.483Z,10.78
2022-10-02T12:03:09.774Z,10.73
2022-10-02T12:06:17.771Z,10.65
2022-10-02T12:09:05.442Z,10.57
2022-10-02T12:11:31.883Z,10.56
2022-10-02T12:14:22.885Z,10.53
2022-10-02T12:16:52.713Z,10.64
2022-10-02T12:19:48.550Z,10.62
2022-10-02T12:22:24.515Z,10.66
2022-10-02T12:25:10.518Z,10.55
2022-10-02T12:27:40.016Z,10.64
2022-10-02T12:30:16.629Z,10.65
2022-10-02T12:33:14.610Z,10.65
2022-10-02T12:36:02.697Z,10.64
2022-10-02T12:38:59.591Z,10.64
2022-10-02T12:41:38.688Z,10.64
2022-10-02T12:44:22.574Z,10.49
2022-10-02T12:47:22.903Z,10.50
2022-10-02T12:50:27.499Z,10.60
2022-10-02T12:53:12.624Z,10.64
2022-10-02T12:55:48.096Z,10.64
2022-10-02T12:58:14.515Z,10.70
2022-10-02T13:01:10.046Z,10.73
2022-10-02T13:03:39.878Z,10.77
2022-10-02T13:06:41.300Z,11.01
2022-10-02T13:09:31.103Z,11.18
2022-10-02T13:12:12.730Z,11.18
2022-10-02T13:15:20.664Z,11.36
2022-10-02T13:18:30.878Z,11.40
2022-10-02T13:21:18.412Z,11.36
2022-10-02T13:23:57.828Z,11.33
2022-10-02T13:26:49.379Z,11.34
2022-10-02T13:29:37.818Z,11.18
2022-10-02T13:32:25.802Z,11.13
2022-10-02T13:35:17.224Z,11.22
2022-10-02T13:38:18.967Z,11.18
2022-10-02T13:41:07.463Z,11.24
2022-10-02T13:43:46.063Z,11.20
2022-10-02T13:46:35.943Z,11.27
2022-10-02T13:49:18.272Z,11.19
2022-10-02T13:52:03.556Z,11.13
2022-10-02T13:55:11.631Z,11.17
2022-10-02T13:57:55.648Z,11.35
2022-10-02T14:00:23.862Z,11.32
2022-10-02T14:03:08.679Z,11.37
2022-10-02T14:05:46.730Z,11.32
2022-10-02T14:08:51.561Z,11.22
2022-10-02T14:11:40.239Z,11.18
2022-10-02T14:14:15.981Z,11.18
2022-10-02T14:17:07.481Z,11.19
2022-10-02T14:19:46.676Z,11.16
2022-10-02T14:22:22.603Z,11.11
2022-10-02T14:25:17.161Z,11.07
2022-10-02T14:27:58.622Z,11.08
2022-10-02T14:30:46.667Z,11.02
2022-10-02T14:33:28.525Z,11.05
2022-10-02T14:36:01.924Z,11.12
2022-10-02T14:38:53.941Z,11.16
2022-10-02T14:41:23.403Z,11.17
2022-10-02T14:44:15.305Z,11.22
2022-10-02T14:46:44.448Z,11.15
2022-10-02T14:49:13.537Z,11.02
2022-10-02T14:51:40.116Z,11.04
2022-10-02T14:54:21.998Z,10.96
2022-10-02T14:57:10.517Z,10.96
2022-10-02T14:59:58.989Z,10.89
2022-10-02T15:02:39.312Z,10.90
2022-10-02T15:05:24.665Z,10.87
2022-10-02T15:07:52.790Z,10.87
2022-10-02T15:10:25.033Z,10.86
2022-10-02T15:12:59.630Z,10.93
2022-10-02T15:15:42.888Z,10.92
2022-10-02T15:18:34.363Z,10.86
2022-10-02T15:21:18.719Z,10.91
2022-10-02T15:23:46.959Z,10.84
2022-10-02T15:26:16.581Z,10.84
2022-10-02T15:28:58.745Z,10.88
2022-10-02T15:31:31.226Z,10.92
2022-10-02T15:34:19.499Z,10.79
2022-10-02T15:36:58.028Z,10.78
2022-10-02T15:39:30.727Z,10.71
2022-10-02T15:42:10.057Z,10.64
2022-10-02T15:45:02.968Z,10.71
2022-10-02T15:47:55.446Z,10.64
2022-10-02T15:50:24.318Z,10.61
2022-10-02T15:53:25.941Z,10.61
2022-10-02T15:56:17.783Z,10.65
2022-10-02T15:59:02.857Z,10.66
2022-10-02T16:01:47.953Z,10.64
2022-10-02T16:04:33.423Z,10.64
2022-10-02T16:07:09.160Z,10.61
2022-10-02T16:09:44.666Z,10.63
2022-10-02T16:12:20.084Z,10.61
2022-10-02T16:14:50.874Z,10.61
2022-10-02T16:17:45.478Z,10.58
2022-10-02T16:20:33.675Z,10.57
2022-10-02T16:23:25.255Z,10.55
2022-10-02T16:26:06.909Z,10.50
2022-10-02T16:28:45.877Z,10.53
2022-10-02T16:31:26.379Z,10.45
2022-10-02T16:34:21.327Z,10.43
2022-10-02T16:37:15.153Z,10.49
2022-10-02T16:39:56.698Z,10.32
2022-10-02T16:42:32.058Z,10.40
2022-10-02T16:45:18.044Z,10.35
2022-10-02T16:48:02.755Z,10.40
2022-10-02T16:50:50.797Z,10.34
2022-10-02T16:53:28.204Z,10.33
2022-10-02T16:55:58.377Z,10.29
2022-10-02T16:58:25.285Z,10.27
2022-10-02T17:00:57.379Z,10.24
2022-10-02T17:03:27.153Z,10.23
2022-10-02T17:06:24.015Z,10.23
2022-10-02T17:09:12.161Z,10.20
2022-10-02T17:11:59.236Z,10.22
2022-10-02T17:14:41.985Z,10.12
2022-10-02T17:17:47.398Z,10.16
2022-10-02T17:20:32.380Z,10.11
2022-10-02T17:23:06.828Z,10.13
2022-10-02T17:26:07.278Z,10.11
2022-10-02T17:28:54.072Z,10.07
2022-10-02T17:31:46.293Z,10.10
2022-10-02T17:34:17.039Z,10.08
2022-10-02T17:37:02.826Z,10.04
2022-10-02T17:39:48.767Z,10.07
2022-10-02T17:42:46.205Z,10.13
2022-10-02T17:45:24.720Z,10.02
2022-10-02T17:48:25.369Z,9.96
2022-10-02T17:51:14.196Z,9.97
2022-10-02T17:53:59.301Z,9.98
2022-10-02T17:56:38.189Z,9.99
2022-10-02T17:59:16.630Z,9.95
2022-10-02T18:01:45.469Z,10.00
2022-10-02T18:04:33.296Z,9.99
2022-10-02T18:07:05.780Z,9.91
2022-10-02T18:09:47.241Z,9.87
2022-10-02T18:12:25.934Z,9.91
2022-10-02T18:15:15.871Z,9.90
2022-10-02T18:18:00.971Z,9.97
2022-10-02T18:20:52.018Z,9.89
2022-10-02T18:23:19.479Z,9.88
2022-10-02T18:25:56.925Z,9.92
2022-10-02T18:28:29.115Z,9.83
2022-10-02T18:31:14.234Z,9.84
2022-10-02T18:34:08.780Z,9.87
2022-10-02T18:36:38.600Z,9.86
2022-10-02T18:39:29.798Z,9.87
2022-10-02T18:42:17.208Z,9.81
2022-10-02T18:44:57.049Z,9.87
2022-10-02T18:47:39.848Z,9.83
2022-10-02T18:50:20.141Z,9.83
2022-10-02T18:52:54.670Z,9.86
2022-10-02T18:55:28.398Z,9.82
2022-10-02T18:57:57.844Z,9.88
2022-10-02T19:00:53.738Z,9.88
2022-10-02T19:03:22.095Z,9.85
2022-10-02T19:06:08.563Z,9.84
2022-10-02T19:08:57.151Z,9.82
2022-10-02T19:11:27.715Z,9.85
2022-10-02T19:13:54.533Z,9.82
2022-10-02T19:16:25.228Z,9.84
2022-10-02T19:19:19.061Z,9.83
2022-10-02T19:21:45.670Z,9.78
2022-10-02T19:24:13.872Z,9.78
2022-10-02T19:26:45.536Z,9.79
2022-10-02T19:29:52.305Z,9.78
2022-10-02T19:32:20.365Z,9.72
2022-10-02T19:34:55.710Z,9.71
2022-10-02T19:37:24.430Z,9.68
2022-10-02T19:39:53.354Z,9.71
2022-10-02T19:42:26.037Z,9.75
2022-10-02T19:44:56.233Z,9.75
2022-10-02T19:47:31.900Z,9.72
2022-10-02T19:49:59.062Z,9.69
2022-10-02T19:52:41.207Z,9.69
2022-10-02T19:55:21.123Z,9.66
2022-10-02T19:57:48.127Z,9.57
2022-10-02T20:00:16.270Z,9.59
2022-10-02T20:02:56.403Z,9.67
2022-10-02T20:05:26.020Z,9.58
2022-10-02T20:07:55.449Z,9.55
2022-10-02T20:10:26.978Z,9.58
2022-10-02T20:13:16.823Z,9.50
2022-10-02T20:16:20.181Z,9.46
2022-10-02T20:18:47.492Z,9.39
2022-10-02T20:21:26.256Z,9.37
2022-10-02T20:23:54.610Z,9.37
2022-10-02T20:26:22.311Z,9.41
2022-10-02T20:29:00.291Z,9.47
2022-10-02T20:31:45.478Z,9.42
2022-10-02T20:34:23.664Z,9.46
2022-10-02T20:36:57.859Z,9.44
2022-10-02T20:39:28.926Z,9.45
2022-10-02T20:42:00.317Z,9.45
2022-10-02T20:44:30.905Z,8.77
2022-10-02T20:47:34.900Z,9.48
2022-10-02T20:50:10.193Z,9.40
2022-10-02T20:53:01.030Z,9.39
2022-10-02T20:55:37.437Z,9.37
2022-10-02T20:58:18.712Z,9.34
2022-10-02T21:01:17.062Z,9.33
2022-10-02T21:03:55.895Z,9.34
2022-10-02T21:06:45.678Z,9.28
2022-10-02T21:09:57.909Z,9.25
2022-10-02T21:12:59.993Z,9.24
2022-10-02T21:15:43.427Z,9.14
2022-10-02T21:18:42.376Z,9.13
2022-10-02T21:21:08.885Z,9.07
2022-10-02T21:23:47.025Z,9.07
2022-10-02T21:26:28.320Z,9.03
2022-10-02T21:29:24.865Z,8.95
2022-10-02T21:32:09.863Z,8.97
2022-10-02T21:34:39.039Z,9.00
2022-10-02T21:37:12.637Z,8.97
2022-10-02T21:39:57.800Z,8.94
2022-10-02T21:42:58.561Z,8.96
2022-10-02T21:45:38.815Z,8.88
2022-10-02T21:48:11.396Z,8.83
2022-10-02T21:50:41.061Z,8.81
2022-10-02T21:53:48.934Z,8.77
2022-10-02T21:56:54.441Z,8.72
2022-10-02T21:59:40.077Z,8.80
2022-10-02T22:02:12.531Z,8.71
2022-10-02T22:05:14.555Z,8.76
2022-10-02T22:08:01.975Z,8.71
2022-10-02T22:10:36.205Z,8.68
2022-10-02T22:13:20.051Z,8.68
2022-10-02T22:16:08.390Z,8.79
2022-10-02T22:19:09.134Z,8.70
2022-10-02T22:21:47.738Z,8.75
2022-10-02T22:24:45.563Z,8.75
2022-10-02T22:27:36.953Z,8.76
2022-10-02T22:30:03.888Z,8.79
2022-10-02T22:32:48.783Z,8.80
2022-10-02T22:35:34.650Z,8.76
2022-10-02T22:38:11.511Z,8.77
2022-10-02T22:40:59.575Z,8.76
2022-10-02T22:43:49.546Z,8.75
2022-10-02T22:46:28.621Z,8.81
2022-10-02T22:49:16.187Z,8.76
2022-10-02T22:51:44.253Z,8.76
2022-10-02T22:54:13.789Z,8.74
2022-10-02T22:57:03.569Z,8.71
2022-10-02T22:59:36.702Z,8.67
2022-10-02T23:02:10.158Z,8.69
2022-10-02T23:05:12.550Z,8.66
2022-10-02T23:07:55.382Z,8.79
2022-10-02T23:10:40.032Z,8.68
2022-10-02T23:13:13.834Z,8.55
2022-10-02T23:15:53.384Z,8.51
2022-10-02T23:18:52.448Z,8.49
2022-10-02T23:21:48.390Z,8.44
2022-10-02T23:24:21.201Z,8.38
2022-10-02T23:26:49.472Z,8.35
2022-10-02T23:29:31.068Z,8.22
2022-10-02T23:32:19.880Z,8.20
2022-10-02T23:35:06.087Z,8.13
2022-10-02T23:37:53.648Z,8.03
2022-10-02T23:40:31.634Z,8.09
2022-10-02T23:42:59.050Z,8.11
2022-10-02T23:45:27.465Z,8.04
2022-10-02T23:47:58.192Z,8.00
2022-10-02T23:50:32.621Z,7.99
2022-10-02T23:53:20.508Z,8.01
2022-10-02T23:56:08.426Z,7.92
2022-10-02T23:58:44.525Z,7.84
