createdAt,value
2018-10-07T00:00:44.271Z,99.90
2018-10-07T00:03:13.460Z,99.90
2018-10-07T00:05:42.526Z,99.90
2018-10-07T00:08:11.588Z,99.90
2018-10-07T00:10:41.360Z,99.90
2018-10-07T00:13:10.535Z,99.90
2018-10-07T00:15:39.772Z,99.90
2018-10-07T00:18:08.951Z,99.90
2018-10-07T00:20:38.119Z,99.90
2018-10-07T00:23:07.319Z,99.90
2018-10-07T00:25:36.663Z,99.90
2018-10-07T00:28:06.181Z,99.90
2018-10-07T00:30:35.330Z,99.90
2018-10-07T00:33:05.490Z,99.90
2018-10-07T00:35:34.736Z,99.90
2018-10-07T00:38:04.027Z,99.90
2018-10-07T00:40:33.336Z,99.90
2018-10-07T00:43:02.406Z,99.90
2018-10-07T00:45:31.936Z,99.90
2018-10-07T00:48:01.663Z,99.90
2018-10-07T00:50:30.864Z,99.90
2018-10-07T00:52:59.997Z,99.90
2018-10-07T00:55:29.212Z,99.90
2018-10-07T00:57:58.507Z,99.90
2018-10-07T01:00:27.617Z,99.90
2018-10-07T01:02:56.958Z,99.90
2018-10-07T01:05:26.095Z,99.90
2018-10-07T01:07:55.294Z,99.90
2018-10-07T01:10:24.791Z,99.90
2018-10-07T01:12:54.461Z,99.90
2018-10-07T01:15:23.734Z,99.90
2018-10-07T01:17:52.940Z,99.90
2018-10-07T01:20:22.297Z,99.90
2018-10-07T01:22:51.581Z,99.90
2018-10-07T01:25:20.642Z,99.90
2018-10-07T01:27:50.042Z,99.90
2018-10-07T01:30:22.976Z,99.90
2018-10-07T01:32:54.315Z,99.90
2018-10-07T01:35:23.817Z,99.90
2018-10-07T01:37:53.205Z,99.90
2018-10-07T01:40:22.359Z,99.90
2018-10-07T01:42:51.694Z,99.90
2018-10-07T01:45:20.829Z,99.90
2018-10-07T01:47:50.084Z,99.90
2018-10-07T01:50:19.296Z,99.90
2018-10-07T01:52:48.367Z,99.90
2018-10-07T01:55:17.665Z,99.90
2018-10-07T01:57:46.797Z,99.90
2018-10-07T02:00:15.958Z,99.90
2018-10-07T02:02:45.124Z,99.90
2018-10-07T02:05:14.413Z,99.90
2018-10-07T02:07:43.568Z,99.90
2018-10-07T02:10:12.849Z,99.90
2018-10-07T02:12:41.975Z,99.90
2018-10-07T02:15:11.578Z,99.90
2018-10-07T02:17:40.759Z,99.90
2018-10-07T02:20:09.815Z,99.90
2018-10-07T02:22:39.070Z,99.90
2018-10-07T02:25:08.385Z,99.90
2018-10-07T02:27:37.510Z,99.90
2018-10-07T02:30:06.669Z,99.90
2018-10-07T02:32:35.996Z,99.90
2018-10-07T02:35:05.256Z,99.90
2018-10-07T02:37:34.554Z,99.90
2018-10-07T02:40:04.003Z,99.90
2018-10-07T02:42:33.159Z,99.90
2018-10-07T02:45:02.263Z,99.90
2018-10-07T02:47:31.665Z,99.90
2018-10-07T02:50:00.955Z,99.90
2018-10-07T02:52:35.542Z,99.90
2018-10-07T02:55:04.703Z,99.90
2018-10-07T02:57:33.809Z,99.90
2018-10-07T03:00:03.087Z,99.90
2018-10-07T03:02:32.250Z,99.90
2018-10-07T03:05:01.416Z,99.90
2018-10-07T03:07:30.712Z,99.90
2018-10-07T03:10:00.889Z,99.90
2018-10-07T03:12:30.180Z,99.90
2018-10-07T03:14:59.377Z,99.90
2018-10-07T03:17:28.559Z,99.90
2018-10-07T03:19:58.631Z,99.90
2018-10-07T03:22:28.030Z,99.90
2018-10-07T03:24:57.699Z,99.90
2018-10-07T03:27:26.777Z,99.90
2018-10-07T03:29:56.023Z,99.90
2018-10-07T03:32:25.214Z,99.90
2018-10-07T03:34:55.315Z,99.90
2018-10-07T03:37:24.424Z,99.90
2018-10-07T03:39:53.841Z,99.90
2018-10-07T03:42:24.385Z,99.90
2018-10-07T03:44:53.962Z,99.90
2018-10-07T03:47:23.057Z,99.90
2018-10-07T03:49:52.109Z,99.90
2018-10-07T03:52:21.364Z,99.90
2018-10-07T03:54:50.567Z,99.90
2018-10-07T03:57:19.739Z,99.90
2018-10-07T03:59:48.983Z,99.90
2018-10-07T04:02:18.179Z,99.90
2018-10-07T04:04:47.441Z,99.90
2018-10-07T04:07:16.501Z,99.90
2018-10-07T04:09:45.628Z,99.90
2018-10-07T04:12:14.696Z,99.90
2018-10-07T04:14:43.851Z,99.90
2018-10-07T04:17:13.258Z,99.90
2018-10-07T04:19:42.391Z,99.90
2018-10-07T04:22:11.709Z,99.90
2018-10-07T04:24:40.798Z,99.90
2018-10-07T04:27:10.191Z,99.90
2018-10-07T04:29:39.304Z,99.90
2018-10-07T04:32:08.489Z,99.90
2018-10-07T04:34:37.662Z,99.90
2018-10-07T04:37:06.827Z,99.90
2018-10-07T04:39:36.031Z,99.90
2018-10-07T04:42:05.340Z,99.90
2018-10-07T04:44:34.462Z,99.90
2018-10-07T04:47:03.735Z,99.90
2018-10-07T04:49:32.801Z,99.90
2018-10-07T04:52:01.881Z,99.90
2018-10-07T04:54:31.269Z,99.90
2018-10-07T04:57:00.412Z,99.90
2018-10-07T04:59:29.671Z,99.90
2018-10-07T05:01:58.915Z,99.90
2018-10-07T05:04:28.193Z,99.90
2018-10-07T05:06:58.341Z,99.90
2018-10-07T05:09:28.648Z,99.90
2018-10-07T05:11:58.884Z,99.90
2018-10-07T05:14:28.123Z,99.90
2018-10-07T05:16:57.535Z,99.90
2018-10-07T05:19:26.731Z,99.90
2018-10-07T05:21:55.976Z,99.90
2018-10-07T05:24:25.201Z,99.90
2018-10-07T05:26:54.416Z,99.90
2018-10-07T05:29:23.728Z,99.90
2018-10-07T05:31:52.804Z,99.90
2018-10-07T05:34:22.299Z,99.90
2018-10-07T05:36:51.578Z,99.90
2018-10-07T05:39:20.807Z,99.90
2018-10-07T05:41:49.940Z,99.90
2018-10-07T05:44:20.540Z,99.90
2018-10-07T05:46:49.814Z,99.90
2018-10-07T05:49:18.896Z,99.90
2018-10-07T05:51:48.943Z,99.90
2018-10-07T05:54:18.240Z,99.90
2018-10-07T05:56:47.613Z,99.90
2018-10-07T05:59:16.888Z,99.90
2018-10-07T06:01:46.321Z,99.90
2018-10-07T06:04:24.743Z,99.90
2018-10-07T06:06:55.992Z,99.90
2018-10-07T06:09:27.854Z,99.90
2018-10-07T06:11:57.369Z,99.90
2018-10-07T06:14:38.327Z,99.90
2018-10-07T06:17:08.612Z,99.90
2018-10-07T06:19:37.988Z,99.90
2018-10-07T06:22:07.205Z,99.90
2018-10-07T06:24:36.769Z,99.90
2018-10-07T06:27:06.680Z,99.90
2018-10-07T06:29:35.805Z,99.90
2018-10-07T06:32:05.043Z,99.90
2018-10-07T06:34:34.768Z,99.90
2018-10-07T06:37:03.837Z,99.90
2018-10-07T06:39:33.075Z,99.90
2018-10-07T06:42:02.319Z,99.90
2018-10-07T06:44:31.599Z,99.90
2018-10-07T06:47:01.611Z,99.90
2018-10-07T06:49:30.688Z,99.90
2018-10-07T06:51:59.877Z,99.90
2018-10-07T06:54:29.390Z,99.90
2018-10-07T06:56:58.783Z,99.90
2018-10-07T06:59:28.553Z,99.90
2018-10-07T07:01:57.835Z,99.90
2018-10-07T07:04:26.992Z,99.90
2018-10-07T07:06:56.223Z,99.90
2018-10-07T07:09:27.092Z,99.90
2018-10-07T07:11:57.194Z,99.90
2018-10-07T07:14:26.365Z,99.90
2018-10-07T07:16:55.549Z,99.90
2018-10-07T07:19:24.782Z,99.90
2018-10-07T07:21:54.047Z,99.90
2018-10-07T07:24:23.352Z,99.90
2018-10-07T07:26:52.537Z,99.90
2018-10-07T07:29:21.833Z,99.90
2018-10-07T07:31:52.653Z,99.90
2018-10-07T07:34:21.742Z,99.90
2018-10-07T07:36:50.929Z,99.90
2018-10-07T07:39:20.141Z,99.90
2018-10-07T07:41:49.451Z,99.90
2018-10-07T07:44:19.058Z,99.90
2018-10-07T07:46:48.248Z,99.90
2018-10-07T07:49:17.433Z,99.90
2018-10-07T07:51:46.788Z,99.90
2018-10-07T07:54:15.857Z,99.90
2018-10-07T07:56:45.665Z,99.90
2018-10-07T07:59:15.972Z,99.90
2018-10-07T08:01:46.630Z,99.90
2018-10-07T08:04:15.709Z,99.90
2018-10-07T08:06:44.915Z,99.90
2018-10-07T08:09:14.253Z,99.90
2018-10-07T08:11:43.802Z,99.90
2018-10-07T08:14:12.909Z,99.90
2018-10-07T08:16:42.100Z,99.90
2018-10-07T08:19:11.310Z,99.90
2018-10-07T08:21:40.358Z,99.90
2018-10-07T08:24:09.432Z,99.90
2018-10-07T08:26:39.231Z,99.90
2018-10-07T08:29:08.287Z,99.90
2018-10-07T08:31:38.113Z,99.90
2018-10-07T08:34:07.419Z,99.90
2018-10-07T08:36:37.087Z,99.90
2018-10-07T08:39:08.215Z,99.90
2018-10-07T08:41:37.951Z,99.90
2018-10-07T08:44:07.592Z,99.90
2018-10-07T08:46:36.702Z,99.90
2018-10-07T08:49:06.048Z,99.90
2018-10-07T08:51:35.274Z,99.90
2018-10-07T08:54:04.636Z,99.90
2018-10-07T08:56:33.792Z,99.90
2018-10-07T08:59:02.909Z,99.90
2018-10-07T09:01:32.101Z,99.90
2018-10-07T09:04:01.308Z,99.90
2018-10-07T09:06:30.656Z,99.90
2018-10-07T09:08:59.908Z,99.90
2018-10-07T09:11:29.017Z,99.90
2018-10-07T09:13:58.366Z,99.90
2018-10-07T09:16:27.540Z,99.90
2018-10-07T09:18:58.169Z,99.90
2018-10-07T09:21:27.523Z,99.90
2018-10-07T09:23:56.756Z,99.90
2018-10-07T09:26:26.529Z,99.90
2018-10-07T09:28:56.456Z,99.90
2018-10-07T09:31:25.699Z,99.90
2018-10-07T09:33:54.920Z,99.90
2018-10-07T09:36:24.108Z,99.90
2018-10-07T09:38:53.322Z,99.90
2018-10-07T09:41:22.518Z,99.90
2018-10-07T09:43:51.987Z,99.90
2018-10-07T09:46:22.189Z,99.90
2018-10-07T09:48:51.907Z,99.90
2018-10-07T09:51:21.133Z,99.90
2018-10-07T09:53:50.300Z,99.90
2018-10-07T09:56:19.495Z,99.90
2018-10-07T09:58:48.679Z,99.90
2018-10-07T10:01:17.841Z,99.90
2018-10-07T10:03:46.878Z,99.90
2018-10-07T10:06:18.095Z,99.90
2018-10-07T10:08:47.514Z,99.90
2018-10-07T10:11:16.596Z,99.90
2018-10-07T10:13:45.942Z,99.90
2018-10-07T10:16:15.131Z,99.90
2018-10-07T10:18:47.104Z,99.90
2018-10-07T10:21:21.524Z,99.90
2018-10-07T10:24:04.295Z,99.90
2018-10-07T10:27:45.940Z,99.90
2018-10-07T10:30:28.266Z,99.90
2018-10-07T10:33:06.381Z,99.90
2018-10-07T10:35:49.834Z,99.90
2018-10-07T10:39:27.686Z,99.90
2018-10-07T10:42:10.256Z,99.90
2018-10-07T10:44:45.183Z,99.90
2018-10-07T10:47:23.123Z,99.90
2018-10-07T10:50:28.429Z,99.90
2018-10-07T10:54:12.436Z,99.90
2018-10-07T10:56:49.992Z,99.90
2018-10-07T10:59:27.862Z,99.90
2018-10-07T11:02:06.391Z,99.90
2018-10-07T11:04:45.666Z,99.90
2018-10-07T11:07:16.672Z,99.90
2018-10-07T11:12:10.816Z,99.90
2018-10-07T11:14:51.446Z,99.90
2018-10-07T11:17:29.710Z,99.90
2018-10-07T11:21:09.565Z,99.90
2018-10-07T11:23:56.114Z,99.90
2018-10-07T11:29:42.620Z,99.90
2018-10-07T11:32:27.787Z,99.90
2018-10-07T11:35:17.321Z,99.90
2018-10-07T11:37:59.966Z,99.90
2018-10-07T11:41:05.252Z,99.90
2018-10-07T11:43:42.631Z,99.90
2018-10-07T11:46:29.906Z,99.90
2018-10-07T11:49:10.693Z,99.90
2018-10-07T11:51:49.318Z,99.90
2018-10-07T11:54:24.603Z,99.90
2018-10-07T11:56:54.072Z,99.90
2018-10-07T11:59:23.270Z,99.90
2018-10-07T12:01:52.391Z,99.90
2018-10-07T12:04:21.769Z,99.90
2018-10-07T12:06:50.951Z,99.90
2018-10-07T12:09:20.305Z,99.90
2018-10-07T12:11:49.892Z,99.90
2018-10-07T12:14:20.341Z,99.90
2018-10-07T12:16:49.509Z,99.90
2018-10-07T12:19:18.774Z,99.90
2018-10-07T12:21:49.279Z,99.90
2018-10-07T12:24:18.478Z,99.90
2018-10-07T12:26:47.662Z,99.90
2018-10-07T12:29:18.260Z,99.90
2018-10-07T12:31:47.750Z,99.90
2018-10-07T12:34:16.846Z,99.90
2018-10-07T12:36:45.961Z,99.90
2018-10-07T12:39:15.753Z,99.90
2018-10-07T12:41:44.820Z,99.90
2018-10-07T12:44:14.008Z,99.80
2018-10-07T12:46:44.553Z,99.70
2018-10-07T12:49:13.736Z,99.90
2018-10-07T12:51:43.053Z,99.80
2018-10-07T12:54:13.644Z,99.70
2018-10-07T12:56:42.672Z,99.70
2018-10-07T12:59:12.809Z,98.20
2018-10-07T13:01:42.088Z,98.10
2018-10-07T13:04:11.165Z,98.20
2018-10-07T13:06:40.549Z,97.80
2018-10-07T13:09:11.814Z,97.40
2018-10-07T13:11:41.218Z,97.40
2018-10-07T13:14:10.862Z,97.20
2018-10-07T13:16:40.675Z,97.70
2018-10-07T13:19:11.014Z,98.10
2018-10-07T13:21:40.624Z,98.10
2018-10-07T13:24:10.472Z,97.80
2018-10-07T13:26:39.556Z,96.80
2018-10-07T13:29:08.712Z,96.80
2018-10-07T13:31:38.077Z,96.90
2018-10-07T13:34:07.201Z,96.50
2018-10-07T13:36:36.596Z,96.90
2018-10-07T13:39:09.087Z,96.50
2018-10-07T13:41:38.839Z,96.60
2018-10-07T13:44:08.080Z,97.00
2018-10-07T13:46:37.275Z,96.90
2018-10-07T13:49:07.358Z,97.40
2018-10-07T13:51:36.738Z,97.30
2018-10-07T13:54:06.061Z,97.70
2018-10-07T13:56:35.204Z,97.70
2018-10-07T13:59:04.411Z,97.30
2018-10-07T14:01:33.589Z,98.00
2018-10-07T14:04:02.831Z,97.70
2018-10-07T14:06:31.955Z,96.80
2018-10-07T14:09:01.212Z,97.30
2018-10-07T14:11:30.441Z,96.90
2018-10-07T14:13:59.646Z,97.60
2018-10-07T14:16:28.772Z,97.80
2018-10-07T14:18:57.940Z,96.90
2018-10-07T14:21:27.073Z,96.70
2018-10-07T14:23:56.256Z,97.40
2018-10-07T14:26:25.441Z,97.60
2018-10-07T14:28:54.596Z,98.00
2018-10-07T14:31:23.842Z,97.20
2018-10-07T14:33:53.195Z,97.20
2018-10-07T14:36:22.425Z,97.80
2018-10-07T14:38:51.564Z,96.70
2018-10-07T14:41:20.684Z,96.70
2018-10-07T14:43:50.499Z,96.50
2018-10-07T14:46:19.723Z,96.30
2018-10-07T14:48:48.914Z,96.50
2018-10-07T14:51:18.225Z,96.70
2018-10-07T14:53:47.292Z,96.90
2018-10-07T14:56:16.490Z,96.70
2018-10-07T14:58:45.838Z,97.20
2018-10-07T15:01:15.221Z,96.90
2018-10-07T15:03:44.167Z,96.70
2018-10-07T15:06:13.491Z,96.40
2018-10-07T15:08:42.676Z,96.60
2018-10-07T15:11:11.855Z,97.00
2018-10-07T15:13:40.940Z,96.50
2018-10-07T15:16:10.340Z,96.60
2018-10-07T15:18:39.609Z,96.80
2018-10-07T15:21:09.064Z,97.20
2018-10-07T15:23:41.321Z,97.40
2018-10-07T15:26:10.553Z,97.50
2018-10-07T15:28:40.056Z,97.50
2018-10-07T15:31:09.443Z,97.30
2018-10-07T15:33:39.296Z,97.40
2018-10-07T15:36:08.693Z,97.70
2018-10-07T15:38:38.542Z,97.50
2018-10-07T15:41:08.087Z,97.90
2018-10-07T15:43:37.699Z,98.00
2018-10-07T15:46:07.315Z,98.10
2018-10-07T15:48:36.901Z,98.50
2018-10-07T15:51:06.487Z,98.50
2018-10-07T15:53:35.846Z,98.90
2018-10-07T15:56:05.036Z,98.80
2018-10-07T15:58:34.268Z,98.90
2018-10-07T16:01:03.317Z,98.60
2018-10-07T16:03:32.514Z,98.60
2018-10-07T16:06:01.744Z,99.10
2018-10-07T16:08:30.887Z,99.10
2018-10-07T16:10:59.969Z,99.20
2018-10-07T16:13:29.836Z,99.10
2018-10-07T16:15:59.250Z,99.20
2018-10-07T16:18:28.724Z,99.50
2018-10-07T16:20:58.011Z,99.70
2018-10-07T16:23:27.165Z,99.50
2018-10-07T16:25:56.385Z,99.50
2018-10-07T16:28:25.623Z,99.90
2018-10-07T16:30:54.812Z,99.90
2018-10-07T16:33:24.278Z,99.90
2018-10-07T16:35:53.439Z,99.90
2018-10-07T16:38:22.564Z,99.90
2018-10-07T16:40:51.845Z,99.90
2018-10-07T16:43:21.181Z,99.90
2018-10-07T16:45:53.260Z,99.90
2018-10-07T16:48:22.313Z,99.90
2018-10-07T16:50:51.636Z,99.90
2018-10-07T16:53:20.773Z,99.90
2018-10-07T16:55:49.991Z,99.90
2018-10-07T16:58:19.286Z,99.90
2018-10-07T17:00:48.456Z,99.90
2018-10-07T17:03:17.585Z,99.90
2018-10-07T17:05:47.472Z,99.90
2018-10-07T17:08:16.807Z,99.90
2018-10-07T17:10:45.927Z,99.90
2018-10-07T17:13:15.176Z,99.90
2018-10-07T17:15:44.257Z,99.90
2018-10-07T17:18:13.778Z,99.90
2018-10-07T17:20:42.921Z,99.90
2018-10-07T17:23:12.398Z,99.90
2018-10-07T17:25:41.644Z,99.90
2018-10-07T17:28:10.724Z,99.90
2018-10-07T17:30:40.720Z,99.90
2018-10-07T17:33:09.869Z,99.90
2018-10-07T17:35:39.504Z,99.90
2018-10-07T17:38:09.249Z,99.90
2018-10-07T17:40:39.021Z,99.90
2018-10-07T17:43:08.432Z,99.90
2018-10-07T17:45:37.550Z,99.90
2018-10-07T17:48:06.943Z,99.90
2018-10-07T17:50:36.363Z,99.90
2018-10-07T17:53:05.966Z,99.90
2018-10-07T17:55:35.527Z,99.90
2018-10-07T17:58:11.162Z,99.90
2018-10-07T18:00:40.461Z,99.90
2018-10-07T18:03:09.639Z,99.90
2018-10-07T18:05:38.879Z,99.90
2018-10-07T18:08:08.463Z,99.90
2018-10-07T18:10:37.684Z,99.90
2018-10-07T18:13:06.841Z,99.90
2018-10-07T18:15:36.050Z,99.90
2018-10-07T18:18:06.253Z,99.90
2018-10-07T18:20:36.173Z,99.90
2018-10-07T18:23:05.391Z,99.90
2018-10-07T18:25:34.728Z,99.90
2018-10-07T18:28:03.947Z,99.90
2018-10-07T18:30:33.046Z,99.90
2018-10-07T18:33:02.300Z,99.90
2018-10-07T18:35:31.471Z,99.90
2018-10-07T18:38:00.787Z,99.90
2018-10-07T18:40:30.008Z,99.90
2018-10-07T18:42:59.308Z,99.90
2018-10-07T18:45:28.411Z,99.90
2018-10-07T18:47:57.702Z,99.90
2018-10-07T18:50:26.933Z,99.90
2018-10-07T18:52:56.118Z,99.90
2018-10-07T18:55:25.353Z,99.90
2018-10-07T18:57:54.619Z,99.90
2018-10-07T19:00:23.840Z,99.90
2018-10-07T19:02:54.295Z,99.90
2018-10-07T19:05:23.263Z,99.90
2018-10-07T19:07:54.110Z,99.90
2018-10-07T19:10:23.139Z,99.90
2018-10-07T19:12:52.878Z,99.90
2018-10-07T19:15:22.111Z,99.90
2018-10-07T19:17:51.181Z,99.90
2018-10-07T19:20:20.436Z,99.90
2018-10-07T19:22:49.881Z,99.90
2018-10-07T19:25:18.955Z,99.90
2018-10-07T19:27:48.188Z,99.90
2018-10-07T19:30:17.745Z,99.90
2018-10-07T19:32:46.978Z,99.90
2018-10-07T19:35:16.178Z,99.90
2018-10-07T19:37:45.356Z,99.90
2018-10-07T19:40:14.678Z,99.90
2018-10-07T19:42:43.816Z,99.90
2018-10-07T19:45:13.446Z,99.90
2018-10-07T19:47:44.003Z,99.90
2018-10-07T19:50:13.332Z,99.90
2018-10-07T19:52:42.599Z,99.90
2018-10-07T19:55:12.180Z,99.90
2018-10-07T19:57:41.822Z,99.90
2018-10-07T20:00:10.944Z,99.90
2018-10-07T20:02:40.271Z,99.90
2018-10-07T20:05:09.623Z,99.90
2018-10-07T20:07:39.743Z,99.90
2018-10-07T20:10:08.943Z,99.90
2018-10-07T20:12:38.222Z,99.90
2018-10-07T20:15:08.299Z,99.90
2018-10-07T20:17:38.856Z,99.90
2018-10-07T20:20:08.063Z,99.90
2018-10-07T20:22:37.292Z,99.90
2018-10-07T20:25:06.593Z,99.90
2018-10-07T20:27:35.864Z,99.90
2018-10-07T20:30:05.435Z,99.90
2018-10-07T20:32:34.801Z,99.90
2018-10-07T20:35:05.427Z,99.90
2018-10-07T20:37:35.548Z,99.90
2018-10-07T20:40:04.855Z,99.90
2018-10-07T20:42:34.029Z,99.90
2018-10-07T20:45:03.202Z,99.90
2018-10-07T20:47:32.450Z,99.90
2018-10-07T20:50:01.563Z,99.90
2018-10-07T20:52:32.286Z,99.90
2018-10-07T20:55:01.337Z,99.90
2018-10-07T20:57:30.530Z,99.90
2018-10-07T20:59:59.664Z,99.90
2018-10-07T21:02:30.397Z,99.90
2018-10-07T21:04:59.527Z,99.90
2018-10-07T21:07:30.035Z,99.90
2018-10-07T21:10:00.447Z,99.90
2018-10-07T21:12:29.769Z,99.90
2018-10-07T21:14:59.084Z,99.90
2018-10-07T21:17:28.439Z,99.90
2018-10-07T21:19:58.668Z,99.90
2018-10-07T21:22:30.620Z,99.90
2018-10-07T21:24:59.781Z,99.90
2018-10-07T21:27:29.080Z,99.90
2018-10-07T21:29:58.679Z,99.90
2018-10-07T21:32:27.846Z,99.90
2018-10-07T21:34:57.148Z,99.90
2018-10-07T21:37:26.349Z,99.90
2018-10-07T21:39:56.931Z,99.90
2018-10-07T21:42:26.194Z,99.90
2018-10-07T21:44:55.231Z,99.90
2018-10-07T21:47:24.417Z,99.90
2018-10-07T21:49:53.620Z,99.90
2018-10-07T21:52:23.000Z,99.90
2018-10-07T21:54:52.351Z,99.90
2018-10-07T21:57:21.636Z,99.90
2018-10-07T21:59:51.442Z,99.90
2018-10-07T22:02:20.779Z,99.90
2018-10-07T22:04:50.113Z,99.90
2018-10-07T22:07:19.559Z,99.90
2018-10-07T22:09:48.621Z,99.90
2018-10-07T22:12:17.975Z,99.90
2018-10-07T22:14:47.166Z,99.90
2018-10-07T22:17:16.359Z,99.90
2018-10-07T22:19:45.521Z,99.90
2018-10-07T22:22:14.961Z,99.90
2018-10-07T22:24:44.151Z,99.90
2018-10-07T22:27:13.722Z,99.90
2018-10-07T22:29:43.325Z,99.90
2018-10-07T22:32:12.452Z,99.90
2018-10-07T22:34:41.946Z,99.90
2018-10-07T22:37:11.086Z,99.90
2018-10-07T22:39:43.224Z,99.90
2018-10-07T22:42:12.339Z,99.90
2018-10-07T22:44:41.426Z,99.90
2018-10-07T22:47:10.609Z,99.90
2018-10-07T22:49:39.730Z,99.90
2018-10-07T22:52:08.876Z,99.90
2018-10-07T22:54:38.100Z,99.90
2018-10-07T22:57:08.433Z,99.90
2018-10-07T22:59:37.518Z,99.90
2018-10-07T23:02:07.944Z,99.90
2018-10-07T23:04:38.644Z,99.90
2018-10-07T23:07:07.892Z,99.90
2018-10-07T23:09:37.638Z,99.90
2018-10-07T23:12:06.790Z,99.90
2018-10-07T23:14:35.892Z,99.90
2018-10-07T23:17:06.418Z,99.90
2018-10-07T23:19:35.852Z,99.90
2018-10-07T23:22:05.947Z,99.90
2018-10-07T23:24:38.134Z,99.90
2018-10-07T23:27:07.260Z,99.90
2018-10-07T23:29:37.023Z,99.90
2018-10-07T23:32:06.294Z,99.90
2018-10-07T23:34:35.424Z,99.90
2018-10-07T23:37:05.263Z,99.90
2018-10-07T23:39:36.069Z,99.90
2018-10-07T23:42:05.385Z,99.90
2018-10-07T23:44:35.170Z,99.90
2018-10-07T23:47:04.513Z,99.90
2018-10-07T23:49:33.642Z,99.90
2018-10-07T23:52:03.292Z,99.90
2018-10-07T23:54:33.664Z,99.90
2018-10-07T23:57:03.036Z,99.90
2018-10-07T23:59:32.188Z,99.90
