createdAt,value
2019-03-04T00:02:00.142Z,1.43
2019-03-04T00:04:30.170Z,1.60
2019-03-04T00:07:00.030Z,1.20
2019-03-04T00:09:29.830Z,1.10
2019-03-04T00:11:59.658Z,1.37
2019-03-04T00:14:30.940Z,1.53
2019-03-04T00:17:00.814Z,1.20
2019-03-04T00:19:30.590Z,1.30
2019-03-04T00:22:00.539Z,1.00
2019-03-04T00:24:30.324Z,1.10
2019-03-04T00:27:00.157Z,1.47
2019-03-04T00:29:29.983Z,1.27
2019-03-04T00:32:01.459Z,1.10
2019-03-04T00:34:31.246Z,1.20
2019-03-04T00:37:02.634Z,1.37
2019-03-04T00:39:32.417Z,1.47
2019-03-04T00:42:02.237Z,1.47
2019-03-04T00:44:32.114Z,1.30
2019-03-04T00:47:01.898Z,1.53
2019-03-04T00:49:31.739Z,1.30
2019-03-04T00:52:01.542Z,1.30
2019-03-04T00:54:31.331Z,1.50
2019-03-04T00:57:01.123Z,1.40
2019-03-04T00:59:31.497Z,1.47
2019-03-04T01:02:01.483Z,1.53
2019-03-04T01:04:33.138Z,1.20
2019-03-04T01:07:02.998Z,1.50
2019-03-04T01:09:32.790Z,1.20
2019-03-04T01:12:02.659Z,1.13
2019-03-04T01:14:32.450Z,1.30
2019-03-04T01:17:02.238Z,1.43
2019-03-04T01:19:32.120Z,1.37
2019-03-04T01:22:02.023Z,1.40
2019-03-04T01:24:31.809Z,1.40
2019-03-04T01:27:01.960Z,1.17
2019-03-04T01:29:31.742Z,1.63
2019-03-04T01:32:03.420Z,1.40
2019-03-04T01:34:33.451Z,1.43
2019-03-04T01:37:03.312Z,1.33
2019-03-04T01:39:33.778Z,1.30
2019-03-04T01:42:04.135Z,1.30
2019-03-04T01:44:33.922Z,1.40
2019-03-04T01:47:03.727Z,1.30
2019-03-04T01:49:33.506Z,1.30
2019-03-04T01:52:05.399Z,1.00
2019-03-04T01:54:35.178Z,1.00
2019-03-04T01:57:05.781Z,1.20
2019-03-04T01:59:35.605Z,1.40
2019-03-04T02:02:05.470Z,1.33
2019-03-04T02:04:35.277Z,1.40
2019-03-04T02:07:05.253Z,1.30
2019-03-04T02:09:35.047Z,1.30
2019-03-04T02:12:05.554Z,1.57
2019-03-04T02:14:35.423Z,1.30
2019-03-04T02:17:05.359Z,1.40
2019-03-04T02:19:35.186Z,1.07
2019-03-04T02:22:05.190Z,1.40
2019-03-04T02:24:34.979Z,1.33
2019-03-04T02:27:05.142Z,1.50
2019-03-04T02:29:34.910Z,1.20
2019-03-04T02:32:06.500Z,1.37
2019-03-04T02:34:36.510Z,1.30
2019-03-04T02:37:06.372Z,1.40
2019-03-04T02:39:36.858Z,1.60
2019-03-04T02:42:07.436Z,1.43
2019-03-04T02:44:37.206Z,1.20
2019-03-04T02:47:07.013Z,1.00
2019-03-04T02:49:37.676Z,1.33
2019-03-04T02:52:07.526Z,1.40
2019-03-04T02:54:37.298Z,1.40
2019-03-04T02:57:07.095Z,1.37
2019-03-04T02:59:36.855Z,1.20
2019-03-04T03:02:08.263Z,1.60
2019-03-04T03:04:38.069Z,1.20
2019-03-04T03:07:07.914Z,1.30
2019-03-04T03:09:37.722Z,1.20
2019-03-04T03:12:07.491Z,1.40
2019-03-04T03:14:37.264Z,1.30
2019-03-04T03:17:07.118Z,1.30
2019-03-04T03:19:36.967Z,1.10
2019-03-04T03:22:06.741Z,1.60
2019-03-04T03:24:36.748Z,1.17
2019-03-04T03:27:06.530Z,1.33
2019-03-04T03:29:36.296Z,1.20
2019-03-04T03:32:07.665Z,1.10
2019-03-04T03:34:37.540Z,1.20
2019-03-04T03:37:08.972Z,1.20
2019-03-04T03:39:38.932Z,1.47
2019-03-04T03:42:08.864Z,1.30
2019-03-04T03:44:38.814Z,1.20
2019-03-04T03:47:08.618Z,1.33
2019-03-04T03:49:38.387Z,1.20
2019-03-04T03:52:08.155Z,1.20
2019-03-04T03:54:37.919Z,1.27
2019-03-04T03:57:07.679Z,0.90
2019-03-04T03:59:37.799Z,1.40
2019-03-04T04:02:07.558Z,1.13
2019-03-04T04:04:37.399Z,1.50
2019-03-04T04:07:07.192Z,1.10
2019-03-04T04:09:36.953Z,1.20
2019-03-04T04:12:06.728Z,1.30
2019-03-04T04:14:36.554Z,1.03
2019-03-04T04:17:06.319Z,1.40
2019-03-04T04:19:36.079Z,1.10
2019-03-04T04:22:06.449Z,1.20
2019-03-04T04:24:36.255Z,1.20
2019-03-04T04:27:06.018Z,1.20
2019-03-04T04:29:37.838Z,1.20
2019-03-04T04:32:08.226Z,1.50
2019-03-04T04:34:40.018Z,1.40
2019-03-04T04:37:09.779Z,1.13
2019-03-04T04:39:39.546Z,1.23
2019-03-04T04:42:09.330Z,1.30
2019-03-04T04:44:39.092Z,1.23
2019-03-04T04:47:10.199Z,1.00
2019-03-04T04:49:40.096Z,1.27
2019-03-04T04:52:09.869Z,1.27
2019-03-04T04:54:39.745Z,1.30
2019-03-04T04:57:09.781Z,1.00
2019-03-04T04:59:39.576Z,1.37
2019-03-04T05:02:09.578Z,1.40
2019-03-04T05:04:39.445Z,1.33
2019-03-04T05:07:09.275Z,1.40
2019-03-04T05:09:39.092Z,1.40
2019-03-04T05:12:08.946Z,1.10
2019-03-04T05:14:38.718Z,1.17
2019-03-04T05:17:08.571Z,1.17
2019-03-04T05:19:38.362Z,1.20
2019-03-04T05:22:08.131Z,1.40
2019-03-04T05:24:37.920Z,1.10
2019-03-04T05:27:07.705Z,1.37
2019-03-04T05:29:39.241Z,1.30
2019-03-04T05:32:11.804Z,1.30
2019-03-04T05:34:42.542Z,1.20
2019-03-04T05:37:12.382Z,1.47
2019-03-04T05:39:42.162Z,1.20
2019-03-04T05:42:12.244Z,1.37
2019-03-04T05:44:42.018Z,1.20
2019-03-04T05:47:11.786Z,1.60
2019-03-04T05:49:42.239Z,1.57
2019-03-04T05:52:12.050Z,1.23
2019-03-04T05:54:41.834Z,1.43
2019-03-04T05:57:11.667Z,1.30
2019-03-04T05:59:41.440Z,1.60
2019-03-04T06:02:12.142Z,1.47
2019-03-04T06:04:44.106Z,1.57
2019-03-04T06:07:31.323Z,1.40
2019-03-04T06:10:01.133Z,1.47
2019-03-04T06:12:30.910Z,1.47
2019-03-04T06:15:00.674Z,1.27
2019-03-04T06:17:30.462Z,1.50
2019-03-04T06:20:00.511Z,1.13
2019-03-04T06:22:31.399Z,1.50
2019-03-04T06:25:01.269Z,1.40
2019-03-04T06:27:31.038Z,1.20
2019-03-04T06:30:00.886Z,1.10
2019-03-04T06:32:32.903Z,1.40
2019-03-04T06:35:04.194Z,1.67
2019-03-04T06:37:33.995Z,1.33
2019-03-04T06:40:04.274Z,1.60
2019-03-04T06:42:34.126Z,1.60
2019-03-04T06:45:04.660Z,1.57
2019-03-04T06:47:34.434Z,1.40
2019-03-04T06:50:05.094Z,1.33
2019-03-04T06:52:34.856Z,1.40
2019-03-04T06:55:13.514Z,1.20
2019-03-04T06:58:01.360Z,1.40
2019-03-04T07:00:57.002Z,1.47
2019-03-04T07:03:50.612Z,1.30
2019-03-04T07:06:21.786Z,1.33
2019-03-04T07:09:18.025Z,1.73
2019-03-04T07:11:54.555Z,1.60
2019-03-04T07:14:24.364Z,1.47
2019-03-04T07:16:54.315Z,1.43
2019-03-04T07:19:26.259Z,1.60
2019-03-04T07:21:56.638Z,1.60
2019-03-04T07:24:26.480Z,1.60
2019-03-04T07:26:56.734Z,1.60
2019-03-04T07:29:26.505Z,1.53
2019-03-04T07:31:57.870Z,1.70
2019-03-04T07:34:30.147Z,1.40
2019-03-04T07:37:01.187Z,1.50
2019-03-04T07:39:30.991Z,1.60
2019-03-04T07:42:01.395Z,1.87
2019-03-04T07:44:31.232Z,1.67
2019-03-04T07:47:01.044Z,1.67
2019-03-04T07:49:30.842Z,1.50
2019-03-04T07:52:00.747Z,1.63
2019-03-04T07:54:30.718Z,1.97
2019-03-04T07:57:01.531Z,2.17
2019-03-04T07:59:31.343Z,1.80
2019-03-04T08:02:01.142Z,1.60
2019-03-04T08:04:31.130Z,1.60
2019-03-04T08:07:37.035Z,1.80
2019-03-04T08:10:38.643Z,1.90
2019-03-04T08:13:12.287Z,2.00
2019-03-04T08:15:50.536Z,1.90
2019-03-04T08:18:20.821Z,1.80
2019-03-04T08:20:51.863Z,1.97
2019-03-04T08:23:21.899Z,1.70
2019-03-04T08:25:52.049Z,1.40
2019-03-04T08:28:22.002Z,1.50
2019-03-04T08:30:51.867Z,1.70
2019-03-04T08:33:23.689Z,1.80
2019-03-04T08:35:53.876Z,1.90
2019-03-04T08:38:23.688Z,1.77
2019-03-04T08:40:53.499Z,2.20
2019-03-04T08:43:23.562Z,2.00
2019-03-04T08:45:54.447Z,1.80
2019-03-04T08:48:24.334Z,1.80
2019-03-04T08:50:54.174Z,1.70
2019-03-04T08:53:24.160Z,1.90
2019-03-04T08:55:54.101Z,1.97
2019-03-04T08:58:24.063Z,2.07
2019-03-04T09:00:53.934Z,1.60
2019-03-04T09:03:23.831Z,1.60
2019-03-04T09:05:55.045Z,1.80
2019-03-04T09:08:24.854Z,1.70
2019-03-04T09:10:54.634Z,1.37
2019-03-04T09:13:24.522Z,1.53
2019-03-04T09:15:54.420Z,1.27
2019-03-04T09:18:24.214Z,1.47
2019-03-04T09:20:54.118Z,1.30
2019-03-04T09:23:23.970Z,1.10
2019-03-04T09:25:59.716Z,1.50
2019-03-04T09:28:29.490Z,1.20
2019-03-04T09:30:59.350Z,1.13
2019-03-04T09:33:30.081Z,1.10
2019-03-04T09:36:00.997Z,1.30
2019-03-04T09:38:31.914Z,1.03
2019-03-04T09:41:03.688Z,1.43
2019-03-04T09:43:33.475Z,1.33
2019-03-04T09:46:03.370Z,1.10
2019-03-04T09:48:33.334Z,1.17
2019-03-04T09:51:03.152Z,1.30
2019-03-04T09:53:39.404Z,1.43
2019-03-04T09:56:05.007Z,1.33
2019-03-04T09:58:34.887Z,1.30
2019-03-04T10:01:22.815Z,1.10
2019-03-04T10:04:24.390Z,1.20
2019-03-04T10:07:31.244Z,1.20
2019-03-04T10:10:23.571Z,1.20
2019-03-04T10:13:09.386Z,1.20
2019-03-04T10:16:18.968Z,1.37
2019-03-04T10:19:18.263Z,1.33
2019-03-04T10:21:59.616Z,1.60
2019-03-04T10:24:53.663Z,1.60
2019-03-04T10:27:52.983Z,1.57
2019-03-04T10:31:07.354Z,1.60
2019-03-04T10:34:13.798Z,1.40
2019-03-04T10:37:09.715Z,1.57
2019-03-04T10:40:20.462Z,1.63
2019-03-04T10:43:31.255Z,2.20
2019-03-04T10:46:19.116Z,2.00
2019-03-04T10:48:49.010Z,1.97
2019-03-04T10:51:18.903Z,1.40
2019-03-04T10:53:48.777Z,1.50
2019-03-04T10:56:19.546Z,1.17
2019-03-04T10:58:50.078Z,1.70
2019-03-04T11:01:29.911Z,1.87
2019-03-04T11:03:51.490Z,1.20
2019-03-04T11:06:21.410Z,1.60
2019-03-04T11:08:51.179Z,1.53
2019-03-04T11:11:29.475Z,1.43
2019-03-04T11:13:52.562Z,1.50
2019-03-04T11:16:23.280Z,1.50
2019-03-04T11:18:53.257Z,1.77
2019-03-04T11:21:23.222Z,1.40
2019-03-04T11:23:53.099Z,1.40
2019-03-04T11:26:23.039Z,1.67
2019-03-04T11:28:53.060Z,1.47
2019-03-04T11:31:22.851Z,1.50
2019-03-04T11:33:54.266Z,1.70
2019-03-04T11:36:30.036Z,1.80
2019-03-04T11:39:23.425Z,1.47
2019-03-04T11:41:53.202Z,1.60
2019-03-04T11:44:24.231Z,1.67
2019-03-04T11:46:56.097Z,2.10
2019-03-04T11:49:26.232Z,1.73
2019-03-04T11:51:56.014Z,2.23
2019-03-04T11:54:25.831Z,1.70
2019-03-04T11:56:55.720Z,2.07
2019-03-04T11:59:25.540Z,2.20
2019-03-04T12:01:56.294Z,2.00
2019-03-04T12:04:26.202Z,1.73
2019-03-04T12:06:56.047Z,1.90
2019-03-04T12:09:26.268Z,1.77
2019-03-04T12:11:56.158Z,1.60
2019-03-04T12:14:25.972Z,1.93
2019-03-04T12:16:56.707Z,2.13
2019-03-04T12:19:28.866Z,2.17
2019-03-04T12:22:00.589Z,2.07
2019-03-04T12:24:30.371Z,1.80
2019-03-04T12:27:00.329Z,1.60
2019-03-04T12:29:30.154Z,1.87
2019-03-04T12:32:04.523Z,1.70
2019-03-04T12:34:35.262Z,1.93
2019-03-04T12:37:05.382Z,1.80
2019-03-04T12:39:35.812Z,1.90
2019-03-04T12:42:05.802Z,1.90
2019-03-04T12:44:35.590Z,1.27
2019-03-04T12:47:05.695Z,1.77
2019-03-04T12:49:36.398Z,1.70
2019-03-04T12:52:06.247Z,1.57
2019-03-04T12:54:36.063Z,1.57
2019-03-04T12:57:06.479Z,1.67
2019-03-04T12:59:36.306Z,1.50
2019-03-04T13:02:06.346Z,1.60
2019-03-04T13:04:36.306Z,2.13
2019-03-04T13:07:07.710Z,1.77
2019-03-04T13:09:37.595Z,1.40
2019-03-04T13:12:07.594Z,1.67
2019-03-04T13:14:37.446Z,1.67
2019-03-04T13:17:08.131Z,1.50
2019-03-04T13:19:38.210Z,1.37
2019-03-04T13:22:09.703Z,1.37
2019-03-04T13:24:39.491Z,1.20
2019-03-04T13:27:12.885Z,1.63
2019-03-04T13:29:42.715Z,1.90
2019-03-04T13:32:15.247Z,1.40
2019-03-04T13:34:45.507Z,1.50
2019-03-04T13:37:15.629Z,1.40
2019-03-04T13:39:46.198Z,1.60
2019-03-04T13:42:16.121Z,2.00
2019-03-04T13:44:46.063Z,1.63
2019-03-04T13:47:16.433Z,1.30
2019-03-04T13:49:47.046Z,1.47
2019-03-04T13:52:16.950Z,1.30
2019-03-04T13:54:46.747Z,1.70
2019-03-04T13:57:16.633Z,1.47
2019-03-04T13:59:46.610Z,1.17
2019-03-04T14:02:16.418Z,1.20
2019-03-04T14:04:46.210Z,1.20
2019-03-04T14:07:16.046Z,1.40
2019-03-04T14:09:45.833Z,1.37
2019-03-04T14:12:17.507Z,1.60
2019-03-04T14:14:47.393Z,1.50
2019-03-04T14:17:17.195Z,1.20
2019-03-04T14:19:48.921Z,1.40
2019-03-04T14:22:20.643Z,1.50
2019-03-04T14:24:50.521Z,1.37
2019-03-04T14:27:20.898Z,1.20
2019-03-04T14:29:50.981Z,1.70
2019-03-04T14:32:22.981Z,1.40
2019-03-04T14:34:53.471Z,1.60
2019-03-04T14:37:23.574Z,1.30
2019-03-04T14:39:54.330Z,1.23
2019-03-04T14:42:24.997Z,1.37
2019-03-04T14:44:55.555Z,1.77
2019-03-04T14:47:27.407Z,1.47
2019-03-04T14:50:09.241Z,1.30
2019-03-04T14:52:29.234Z,1.20
2019-03-04T14:54:59.105Z,1.20
2019-03-04T14:57:28.987Z,1.40
2019-03-04T14:59:58.879Z,1.13
2019-03-04T15:02:28.652Z,1.17
2019-03-04T15:04:58.436Z,1.53
2019-03-04T15:07:29.534Z,1.00
2019-03-04T15:09:59.558Z,1.00
2019-03-04T15:12:30.798Z,1.10
2019-03-04T15:15:00.895Z,1.43
2019-03-04T15:17:33.258Z,1.40
2019-03-04T15:20:09.218Z,1.40
2019-03-04T15:22:35.475Z,1.43
2019-03-04T15:25:07.199Z,1.40
2019-03-04T15:27:36.986Z,1.23
2019-03-04T15:30:08.587Z,1.13
2019-03-04T15:32:39.655Z,1.30
2019-03-04T15:35:09.976Z,1.30
2019-03-04T15:37:39.749Z,1.30
2019-03-04T15:43:00.471Z,1.30
2019-03-04T15:45:31.106Z,0.93
2019-03-04T15:48:02.367Z,0.90
2019-03-04T15:50:32.375Z,1.40
2019-03-04T15:53:02.158Z,1.00
2019-03-04T15:55:32.107Z,1.47
2019-03-04T15:58:02.094Z,1.13
2019-03-04T16:00:32.384Z,1.13
2019-03-04T16:03:02.378Z,1.20
2019-03-04T16:05:32.470Z,1.60
2019-03-04T16:08:07.471Z,0.90
2019-03-04T16:10:36.390Z,1.07
2019-03-04T16:13:08.429Z,1.13
2019-03-04T16:15:40.322Z,1.03
2019-03-04T16:18:10.848Z,0.97
2019-03-04T16:20:40.613Z,1.50
2019-03-04T16:23:10.386Z,0.97
2019-03-04T16:25:40.319Z,1.10
2019-03-04T16:28:14.030Z,1.00
2019-03-04T16:30:45.912Z,0.90
2019-03-04T16:33:16.052Z,1.20
2019-03-04T16:35:45.999Z,1.00
2019-03-04T16:38:16.402Z,1.37
2019-03-04T16:40:48.195Z,0.70
2019-03-04T16:43:18.108Z,0.97
2019-03-04T16:45:48.096Z,0.90
2019-03-04T16:48:17.946Z,1.03
2019-03-04T16:50:48.335Z,1.13
2019-03-04T16:53:18.825Z,0.90
2019-03-04T16:55:48.712Z,0.67
2019-03-04T16:58:18.478Z,0.60
2019-03-04T17:00:48.778Z,0.70
2019-03-04T17:03:18.610Z,0.80
2019-03-04T17:05:49.065Z,1.00
2019-03-04T17:08:19.871Z,0.90
2019-03-04T17:10:49.731Z,0.70
2019-03-04T17:13:19.503Z,0.70
2019-03-04T17:15:49.470Z,1.03
2019-03-04T17:18:19.347Z,0.70
2019-03-04T17:20:49.136Z,0.83
2019-03-04T17:23:18.982Z,0.70
2019-03-04T17:25:48.826Z,1.00
2019-03-04T17:28:18.843Z,0.80
2019-03-04T17:30:50.556Z,0.90
2019-03-04T17:33:20.447Z,0.83
2019-03-04T17:35:50.333Z,0.80
2019-03-04T17:38:20.912Z,0.80
2019-03-04T17:40:51.607Z,0.93
2019-03-04T17:43:22.994Z,1.20
2019-03-04T17:45:52.935Z,0.80
2019-03-04T17:48:24.048Z,0.70
2019-03-04T17:50:54.990Z,0.70
2019-03-04T17:53:24.782Z,0.63
2019-03-04T17:55:54.633Z,0.90
2019-03-04T17:58:24.425Z,0.80
2019-03-04T18:00:55.187Z,0.93
2019-03-04T18:03:25.102Z,0.70
2019-03-04T18:05:55.411Z,0.60
2019-03-04T18:08:25.280Z,0.80
2019-03-04T18:10:55.534Z,1.00
2019-03-04T18:13:25.322Z,0.80
2019-03-04T18:15:55.127Z,0.87
2019-03-04T18:18:24.982Z,0.87
2019-03-04T18:20:54.795Z,0.90
2019-03-04T18:23:24.584Z,0.70
2019-03-04T18:25:58.795Z,0.93
2019-03-04T18:28:36.791Z,1.03
2019-03-04T18:31:14.825Z,0.70
2019-03-04T18:34:17.611Z,0.90
2019-03-04T18:37:01.240Z,0.50
2019-03-04T18:39:58.511Z,0.90
2019-03-04T18:43:22.282Z,0.90
2019-03-04T18:46:23.642Z,0.77
2019-03-04T18:48:56.498Z,0.80
2019-03-04T18:51:27.862Z,0.73
2019-03-04T18:54:06.154Z,1.07
2019-03-04T18:56:36.009Z,0.70
2019-03-04T18:59:06.842Z,0.50
2019-03-04T19:01:36.950Z,0.90
2019-03-04T19:04:07.230Z,0.60
2019-03-04T19:06:37.214Z,0.70
2019-03-04T19:09:08.698Z,0.60
2019-03-04T19:11:39.283Z,0.63
2019-03-04T19:14:09.331Z,0.80
2019-03-04T19:16:39.198Z,0.70
2019-03-04T19:19:09.066Z,0.60
2019-03-04T19:21:38.911Z,0.60
2019-03-04T19:24:08.672Z,0.80
2019-03-04T19:26:39.058Z,0.70
2019-03-04T19:29:10.817Z,0.90
2019-03-04T19:31:40.409Z,1.00
2019-03-04T19:34:10.234Z,0.77
2019-03-04T19:36:42.406Z,0.87
2019-03-04T19:39:12.628Z,0.70
2019-03-04T19:41:42.399Z,0.63
2019-03-04T19:44:12.960Z,0.60
2019-03-04T19:46:45.334Z,0.60
2019-03-04T19:49:15.206Z,0.77
2019-03-04T19:51:45.045Z,0.60
2019-03-04T19:54:16.086Z,0.57
2019-03-04T19:56:46.123Z,0.83
2019-03-04T19:59:15.958Z,0.77
2019-03-04T20:01:45.986Z,0.63
2019-03-04T20:04:15.837Z,0.73
2019-03-04T20:06:45.780Z,0.53
2019-03-04T20:09:15.765Z,0.47
2019-03-04T20:11:45.632Z,0.60
2019-03-04T20:14:15.437Z,1.10
2019-03-04T20:16:45.229Z,0.80
2019-03-04T20:19:15.055Z,0.70
2019-03-04T20:21:44.823Z,0.60
2019-03-04T20:24:15.486Z,0.60
2019-03-04T20:26:45.506Z,0.53
2019-03-04T20:29:15.354Z,0.80
2019-03-04T20:31:45.174Z,0.73
2019-03-04T20:34:14.947Z,0.80
2019-03-04T20:36:46.842Z,0.60
2019-03-04T20:39:19.283Z,0.70
2019-03-04T20:41:49.186Z,0.63
2019-03-04T20:44:20.748Z,0.63
2019-03-04T20:46:50.525Z,0.67
2019-03-04T20:49:20.369Z,0.70
2019-03-04T20:51:50.296Z,0.67
2019-03-04T20:54:20.136Z,0.40
2019-03-04T20:56:49.902Z,0.70
2019-03-04T20:59:19.857Z,0.70
2019-03-04T21:01:50.049Z,0.57
2019-03-04T21:04:19.979Z,0.70
2019-03-04T21:06:50.385Z,0.70
2019-03-04T21:09:20.586Z,0.67
2019-03-04T21:11:50.542Z,0.73
2019-03-04T21:14:20.319Z,0.90
2019-03-04T21:16:50.356Z,0.60
2019-03-04T21:19:20.191Z,0.70
2019-03-04T21:21:50.159Z,1.00
2019-03-04T21:24:19.922Z,0.97
2019-03-04T21:26:50.358Z,0.80
2019-03-04T21:30:04.973Z,0.90
2019-03-04T21:32:52.445Z,0.67
2019-03-04T21:35:59.393Z,0.80
2019-03-04T21:38:32.894Z,0.70
2019-03-04T21:41:26.282Z,0.90
2019-03-04T21:44:08.140Z,0.93
2019-03-04T21:47:08.446Z,1.00
2019-03-04T21:49:41.902Z,0.70
2019-03-04T21:52:38.207Z,0.77
2019-03-04T21:55:32.490Z,0.70
2019-03-04T21:58:02.379Z,0.83
2019-03-04T22:00:38.933Z,0.70
2019-03-04T22:03:19.642Z,0.70
2019-03-04T22:05:50.678Z,0.60
2019-03-04T22:08:20.978Z,0.80
2019-03-04T22:10:51.062Z,0.80
2019-03-04T22:13:21.026Z,0.80
2019-03-04T22:15:50.958Z,0.70
2019-03-04T22:18:20.919Z,0.67
2019-03-04T22:20:50.989Z,0.77
2019-03-04T22:23:21.213Z,0.53
2019-03-04T22:26:01.309Z,0.93
2019-03-04T22:28:22.651Z,0.53
2019-03-04T22:30:52.415Z,0.70
2019-03-04T22:33:23.535Z,0.70
2019-03-04T22:35:53.787Z,0.87
2019-03-04T22:38:24.338Z,0.60
2019-03-04T22:40:55.374Z,0.70
2019-03-04T22:43:25.169Z,0.70
2019-03-04T22:45:55.740Z,1.00
2019-03-04T22:48:25.518Z,0.73
2019-03-04T22:50:55.268Z,0.70
2019-03-04T22:53:25.111Z,0.70
2019-03-04T22:55:55.227Z,0.60
2019-03-04T22:58:28.860Z,0.60
2019-03-04T23:01:36.987Z,0.80
2019-03-04T23:04:27.927Z,0.70
2019-03-04T23:07:06.680Z,0.70
2019-03-04T23:10:00.511Z,0.70
2019-03-04T23:12:39.707Z,0.73
2019-03-04T23:15:13.482Z,0.80
2019-03-04T23:17:43.906Z,0.67
2019-03-04T23:20:14.078Z,0.67
2019-03-04T23:22:45.375Z,0.63
2019-03-04T23:25:15.213Z,0.70
2019-03-04T23:27:45.046Z,0.83
2019-03-04T23:30:15.470Z,0.70
2019-03-04T23:32:45.244Z,0.60
2019-03-04T23:35:15.080Z,0.50
2019-03-04T23:37:45.270Z,0.70
2019-03-04T23:40:15.987Z,0.60
2019-03-04T23:42:45.757Z,0.60
2019-03-04T23:45:15.602Z,0.63
2019-03-04T23:47:46.506Z,0.87
2019-03-04T23:50:18.442Z,0.57
2019-03-04T23:52:48.370Z,0.50
2019-03-04T23:55:18.240Z,0.60
2019-03-04T23:57:48.118Z,0.60
