createdAt,value
2023-10-04T00:09:39.417Z,100.00
2023-10-04T00:24:41.218Z,100.00
2023-10-04T00:39:43.207Z,100.00
2023-10-04T00:54:44.967Z,100.00
2023-10-04T01:09:47.071Z,100.00
2023-10-04T01:24:50.094Z,100.00
2023-10-04T01:39:55.585Z,100.00
2023-10-04T01:54:57.388Z,100.00
2023-10-04T02:09:59.030Z,100.00
2023-10-04T02:25:00.740Z,100.00
2023-10-04T02:40:15.714Z,100.00
2023-10-04T02:55:21.293Z,100.00
2023-10-04T03:10:26.017Z,100.00
2023-10-04T03:25:27.819Z,100.00
2023-10-04T03:40:36.270Z,100.00
2023-10-04T03:55:38.243Z,100.00
2023-10-04T04:10:41.492Z,100.00
2023-10-04T04:25:44.808Z,100.00
2023-10-04T04:40:49.580Z,100.00
2023-10-04T04:55:52.243Z,100.00
2023-10-04T05:11:00.602Z,100.00
2023-10-04T05:26:02.349Z,100.00
2023-10-04T05:41:05.283Z,100.00
2023-10-04T05:56:06.967Z,96.00
2023-10-04T06:11:08.630Z,95.16
2023-10-04T06:26:10.587Z,90.59
2023-10-04T06:41:12.571Z,89.57
2023-10-04T06:56:14.372Z,87.24
2023-10-04T07:11:16.103Z,84.03
2023-10-04T07:26:17.976Z,80.37
2023-10-04T07:41:19.719Z,78.67
2023-10-04T07:56:21.526Z,74.85
2023-10-04T08:11:23.320Z,74.15
2023-10-04T08:26:25.088Z,71.04
2023-10-04T08:41:27.395Z,70.14
2023-10-04T08:56:34.071Z,69.84
2023-10-04T09:11:35.836Z,68.11
2023-10-04T09:26:44.215Z,65.62
2023-10-04T09:41:49.133Z,62.89
2023-10-04T09:56:53.148Z,62.96
2023-10-04T10:11:55.473Z,59.66
2023-10-04T10:27:04.462Z,58.48
2023-10-04T10:42:08.850Z,54.97
2023-10-04T10:57:11.289Z,51.27
2023-10-04T11:12:14.151Z,49.05
2023-10-04T11:27:24.431Z,44.39
2023-10-04T11:42:26.448Z,40.13
2023-10-04T11:57:32.792Z,38.51
2023-10-04T12:12:34.706Z,40.22
2023-10-04T12:27:36.702Z,38.06
2023-10-04T12:42:38.517Z,38.73
2023-10-04T12:57:41.197Z,38.70
2023-10-04T13:12:43.459Z,38.74
2023-10-04T13:27:46.427Z,38.65
2023-10-04T13:42:55.324Z,43.99
2023-10-04T13:58:01.426Z,38.95
2023-10-04T14:13:04.024Z,44.47
2023-10-04T14:28:07.014Z,50.85
2023-10-04T14:43:10.737Z,48.97
2023-10-04T14:58:12.509Z,51.76
2023-10-04T15:13:14.163Z,55.03
2023-10-04T15:28:17.723Z,55.17
2023-10-04T15:43:19.958Z,56.95
2023-10-04T15:58:21.954Z,58.49
2023-10-04T16:13:23.552Z,59.05
2023-10-04T16:28:25.416Z,60.24
2023-10-04T16:43:27.188Z,61.93
2023-10-04T16:58:28.920Z,62.98
2023-10-04T17:13:31.574Z,64.86
2023-10-04T17:28:33.533Z,65.76
2023-10-04T17:43:35.690Z,67.71
2023-10-04T17:58:38.720Z,67.37
2023-10-04T18:13:42.078Z,68.29
2023-10-04T18:28:43.912Z,69.75
2023-10-04T18:43:45.627Z,71.94
2023-10-04T18:58:49.704Z,72.90
2023-10-04T19:13:51.527Z,75.61
2023-10-04T19:28:54.988Z,79.71
2023-10-04T19:43:56.703Z,82.19
2023-10-04T19:58:59.043Z,83.91
2023-10-04T20:14:00.898Z,86.15
2023-10-04T20:29:02.750Z,89.52
2023-10-04T20:44:05.588Z,89.27
2023-10-04T20:59:09.252Z,91.71
2023-10-04T21:14:11.333Z,92.52
2023-10-04T21:29:13.347Z,95.49
2023-10-04T21:44:15.508Z,96.55
2023-10-04T21:59:18.086Z,96.72
2023-10-04T22:14:24.072Z,97.72
2023-10-04T22:44:36.873Z,98.93
