createdAt,value
2022-09-16T00:00:48.918Z,17.00
2022-09-16T00:03:22.509Z,16.90
2022-09-16T00:05:56.146Z,16.90
2022-09-16T00:08:32.105Z,16.90
2022-09-16T00:11:05.600Z,16.90
2022-09-16T00:13:39.219Z,16.90
2022-09-16T00:16:17.198Z,16.90
2022-09-16T00:18:55.089Z,16.70
2022-09-16T00:21:30.984Z,16.90
2022-09-16T00:24:06.542Z,16.90
2022-09-16T00:26:40.035Z,16.90
2022-09-16T00:29:14.384Z,16.90
2022-09-16T00:31:47.725Z,16.90
2022-09-16T00:34:21.190Z,16.90
2022-09-16T00:36:54.569Z,16.90
2022-09-16T00:39:29.462Z,16.90
2022-09-16T00:42:03.804Z,16.80
2022-09-16T00:45:00.599Z,16.80
2022-09-16T00:47:42.521Z,16.80
2022-09-16T00:50:23.365Z,16.80
2022-09-16T00:52:59.164Z,16.80
2022-09-16T00:55:38.737Z,16.80
2022-09-16T00:58:20.421Z,16.80
2022-09-16T01:00:53.984Z,16.80
2022-09-16T01:03:30.053Z,16.70
2022-09-16T01:06:04.782Z,16.80
2022-09-16T01:08:38.451Z,16.80
2022-09-16T01:11:13.492Z,16.80
2022-09-16T01:13:49.091Z,16.80
2022-09-16T01:16:31.753Z,16.70
2022-09-16T01:19:21.529Z,16.70
2022-09-16T01:22:09.625Z,16.70
2022-09-16T01:24:55.482Z,16.70
2022-09-16T01:28:17.453Z,16.70
2022-09-16T01:31:06.223Z,16.70
2022-09-16T01:33:56.160Z,16.60
2022-09-16T01:36:42.679Z,16.60
2022-09-16T01:39:32.308Z,16.60
2022-09-16T01:42:25.423Z,16.60
2022-09-16T01:45:07.160Z,16.50
2022-09-16T01:47:55.363Z,16.50
2022-09-16T01:50:34.400Z,16.50
2022-09-16T01:53:15.364Z,16.50
2022-09-16T01:55:55.456Z,16.50
2022-09-16T01:58:40.218Z,16.50
2022-09-16T02:01:24.013Z,16.50
2022-09-16T02:04:04.563Z,16.50
2022-09-16T02:06:43.659Z,16.50
2022-09-16T02:09:23.676Z,16.50
2022-09-16T02:12:05.732Z,16.50
2022-09-16T02:14:43.813Z,16.40
2022-09-16T02:17:22.753Z,16.50
2022-09-16T02:20:04.086Z,16.40
2022-09-16T02:22:44.390Z,16.50
2022-09-16T02:25:21.056Z,16.50
2022-09-16T02:27:55.599Z,16.40
2022-09-16T02:30:29.134Z,16.40
2022-09-16T02:33:08.995Z,16.40
2022-09-16T02:35:49.518Z,16.40
2022-09-16T02:38:29.742Z,16.40
2022-09-16T02:41:03.935Z,16.40
2022-09-16T02:43:38.713Z,16.40
2022-09-16T02:46:23.591Z,16.40
2022-09-16T02:49:07.318Z,16.30
2022-09-16T02:51:57.763Z,16.30
2022-09-16T02:54:41.242Z,16.30
2022-09-16T02:57:15.579Z,16.30
2022-09-16T02:59:49.732Z,16.30
2022-09-16T03:02:24.080Z,16.30
2022-09-16T03:04:57.829Z,16.30
2022-09-16T03:07:32.879Z,16.30
2022-09-16T03:10:07.621Z,16.30
2022-09-16T03:12:57.405Z,16.30
2022-09-16T03:15:56.588Z,16.30
2022-09-16T03:19:01.894Z,16.30
2022-09-16T03:21:49.203Z,16.30
2022-09-16T03:24:41.059Z,16.30
2022-09-16T03:27:20.988Z,16.30
2022-09-16T03:30:05.854Z,16.20
2022-09-16T03:32:47.972Z,16.20
2022-09-16T03:35:31.785Z,16.20
2022-09-16T03:38:08.205Z,16.20
2022-09-16T03:40:44.856Z,16.20
2022-09-16T03:43:19.155Z,16.20
2022-09-16T03:45:53.237Z,16.20
2022-09-16T03:48:26.806Z,16.20
2022-09-16T03:51:00.323Z,16.20
2022-09-16T03:53:33.692Z,16.10
2022-09-16T03:56:08.952Z,16.10
2022-09-16T03:58:42.254Z,16.10
2022-09-16T04:01:16.192Z,16.10
2022-09-16T04:03:49.576Z,16.10
2022-09-16T04:06:22.867Z,16.10
2022-09-16T04:08:59.245Z,16.10
2022-09-16T04:11:35.112Z,16.10
2022-09-16T04:14:09.063Z,16.10
2022-09-16T04:16:45.190Z,16.10
2022-09-16T04:19:19.071Z,16.10
2022-09-16T04:21:52.522Z,16.00
2022-09-16T04:24:26.395Z,16.00
2022-09-16T04:27:01.086Z,16.00
2022-09-16T04:29:34.616Z,16.00
2022-09-16T04:32:08.069Z,16.00
2022-09-16T04:34:41.844Z,16.00
2022-09-16T04:37:15.153Z,16.00
2022-09-16T04:39:48.954Z,16.00
2022-09-16T04:42:23.678Z,16.00
2022-09-16T04:44:57.867Z,16.00
2022-09-16T04:47:31.544Z,16.00
2022-09-16T04:50:06.664Z,16.00
2022-09-16T04:52:40.564Z,16.00
2022-09-16T04:55:19.229Z,16.00
2022-09-16T04:57:54.216Z,16.00
2022-09-16T05:00:28.306Z,16.00
2022-09-16T05:03:03.620Z,16.00
2022-09-16T05:05:37.238Z,16.00
2022-09-16T05:08:10.890Z,16.00
2022-09-16T05:10:44.164Z,16.00
2022-09-16T05:13:19.058Z,15.70
2022-09-16T05:15:52.388Z,15.90
2022-09-16T05:18:25.766Z,15.90
2022-09-16T05:21:03.453Z,16.00
2022-09-16T05:23:37.935Z,16.00
2022-09-16T05:26:14.615Z,16.00
2022-09-16T05:28:50.981Z,16.00
2022-09-16T05:31:26.984Z,16.10
2022-09-16T05:34:02.965Z,16.00
2022-09-16T05:36:39.193Z,16.00
2022-09-16T05:39:23.351Z,16.00
2022-09-16T05:42:00.286Z,16.00
2022-09-16T05:44:35.047Z,16.20
2022-09-16T05:47:08.432Z,16.00
2022-09-16T05:49:41.875Z,15.90
2022-09-16T05:52:15.162Z,15.90
2022-09-16T05:54:48.490Z,15.70
2022-09-16T05:57:24.007Z,15.90
2022-09-16T05:59:58.766Z,15.90
2022-09-16T06:02:32.135Z,15.90
2022-09-16T06:05:09.510Z,15.90
2022-09-16T06:07:42.953Z,15.90
2022-09-16T06:10:16.415Z,15.90
2022-09-16T06:12:49.845Z,15.90
2022-09-16T06:15:24.625Z,15.90
2022-09-16T06:18:00.794Z,16.00
2022-09-16T06:20:38.433Z,16.00
2022-09-16T06:23:11.749Z,16.00
2022-09-16T06:25:45.922Z,16.00
2022-09-16T06:28:19.377Z,16.00
2022-09-16T06:31:04.706Z,16.00
2022-09-16T06:33:38.403Z,16.10
2022-09-16T06:36:16.590Z,16.10
2022-09-16T06:38:52.401Z,16.10
2022-09-16T06:41:26.401Z,16.10
2022-09-16T06:43:59.777Z,16.10
2022-09-16T06:46:34.560Z,16.10
2022-09-16T06:49:10.929Z,16.10
2022-09-16T06:51:44.398Z,16.10
2022-09-16T06:54:17.992Z,16.10
2022-09-16T06:56:51.351Z,16.20
2022-09-16T06:59:24.763Z,16.20
2022-09-16T07:01:59.569Z,16.20
2022-09-16T07:04:33.242Z,16.20
2022-09-16T07:07:10.755Z,16.20
2022-09-16T07:09:44.500Z,16.20
2022-09-16T07:12:19.734Z,16.20
2022-09-16T07:14:53.577Z,16.30
2022-09-16T07:17:28.588Z,16.20
2022-09-16T07:20:02.023Z,16.20
2022-09-16T07:22:35.465Z,16.00
2022-09-16T07:25:09.561Z,16.30
2022-09-16T07:27:43.278Z,16.30
2022-09-16T07:30:16.839Z,16.40
2022-09-16T07:32:52.160Z,16.40
2022-09-16T07:35:25.563Z,16.40
2022-09-16T07:38:01.235Z,16.60
2022-09-16T07:40:35.873Z,16.50
2022-09-16T07:43:09.284Z,16.50
2022-09-16T07:45:42.746Z,16.50
2022-09-16T07:48:17.580Z,16.60
2022-09-16T07:50:57.836Z,16.60
2022-09-16T07:53:32.847Z,16.60
2022-09-16T07:56:08.988Z,16.70
2022-09-16T07:58:44.546Z,16.80
2022-09-16T08:01:19.259Z,16.90
2022-09-16T08:03:54.785Z,17.00
2022-09-16T08:06:32.231Z,16.70
2022-09-16T08:09:15.654Z,17.10
2022-09-16T08:12:02.623Z,17.10
2022-09-16T08:14:36.323Z,17.20
2022-09-16T08:17:09.824Z,17.30
2022-09-16T08:19:44.530Z,17.30
2022-09-16T08:22:17.929Z,17.40
2022-09-16T08:24:51.286Z,17.40
2022-09-16T08:27:26.899Z,17.50
2022-09-16T08:30:00.950Z,17.50
2022-09-16T08:32:34.470Z,17.60
2022-09-16T08:35:10.176Z,17.80
2022-09-16T08:37:46.982Z,17.70
2022-09-16T08:40:26.409Z,17.70
2022-09-16T08:43:12.875Z,17.70
2022-09-16T08:45:57.474Z,17.70
2022-09-16T08:48:49.881Z,17.80
2022-09-16T08:51:25.744Z,17.80
2022-09-16T08:54:04.357Z,17.80
2022-09-16T08:56:49.753Z,17.90
2022-09-16T08:59:32.041Z,17.90
2022-09-16T09:02:37.491Z,17.90
2022-09-16T09:05:24.365Z,18.00
2022-09-16T09:08:19.982Z,18.00
2022-09-16T09:11:00.630Z,18.10
2022-09-16T09:14:01.738Z,18.20
2022-09-16T09:16:45.208Z,18.30
2022-09-16T09:19:49.642Z,18.40
2022-09-16T09:22:53.581Z,18.50
2022-09-16T09:25:40.704Z,18.50
2022-09-16T09:28:40.890Z,18.60
2022-09-16T09:31:31.889Z,18.60
2022-09-16T09:35:19.554Z,18.40
2022-09-16T09:38:44.657Z,18.60
2022-09-16T09:41:28.803Z,18.70
2022-09-16T09:44:35.049Z,18.80
2022-09-16T09:47:16.481Z,18.90
2022-09-16T09:49:55.017Z,19.00
2022-09-16T09:52:55.406Z,19.10
2022-09-16T09:55:33.953Z,19.10
2022-09-16T09:58:24.519Z,19.10
2022-09-16T10:00:58.582Z,19.20
2022-09-16T10:03:32.496Z,19.20
2022-09-16T10:06:06.895Z,19.20
2022-09-16T10:08:47.748Z,19.10
2022-09-16T10:11:24.616Z,19.10
2022-09-16T10:14:01.763Z,19.10
2022-09-16T10:16:38.619Z,19.10
2022-09-16T10:19:29.256Z,18.80
2022-09-16T10:22:18.591Z,19.00
2022-09-16T10:24:58.000Z,19.00
2022-09-16T10:27:36.074Z,18.90
2022-09-16T10:30:16.643Z,18.90
2022-09-16T10:32:56.541Z,18.80
2022-09-16T10:35:33.116Z,18.90
2022-09-16T10:38:20.439Z,18.90
2022-09-16T10:40:55.678Z,18.90
2022-09-16T10:43:32.537Z,18.90
2022-09-16T10:46:09.151Z,19.00
2022-09-16T10:48:44.688Z,19.00
2022-09-16T10:51:26.652Z,19.10
2022-09-16T10:54:02.418Z,19.10
2022-09-16T10:56:49.223Z,19.10
2022-09-16T10:59:22.772Z,19.20
2022-09-16T11:02:14.666Z,19.20
2022-09-16T11:05:07.465Z,19.20
2022-09-16T11:07:53.775Z,19.20
2022-09-16T11:10:38.781Z,19.20
2022-09-16T11:13:34.239Z,19.30
2022-09-16T11:16:29.700Z,19.30
2022-09-16T11:19:13.820Z,19.40
2022-09-16T11:22:08.568Z,19.50
2022-09-16T11:25:33.907Z,19.60
2022-09-16T11:28:45.557Z,19.70
2022-09-16T11:31:35.586Z,19.80
2022-09-16T11:34:28.227Z,19.90
2022-09-16T11:37:15.791Z,20.00
2022-09-16T11:40:18.569Z,20.10
2022-09-16T11:43:06.403Z,20.20
2022-09-16T11:45:52.978Z,20.30
2022-09-16T11:48:47.842Z,20.30
2022-09-16T11:51:43.029Z,20.30
2022-09-16T11:54:38.362Z,20.30
2022-09-16T11:57:17.562Z,20.30
2022-09-16T12:00:03.836Z,20.40
2022-09-16T12:02:46.735Z,20.40
2022-09-16T12:05:24.141Z,20.40
2022-09-16T12:08:07.979Z,20.40
2022-09-16T12:10:49.591Z,20.40
2022-09-16T12:13:30.851Z,20.40
2022-09-16T12:16:09.604Z,20.40
2022-09-16T12:18:50.814Z,20.40
2022-09-16T12:21:30.085Z,20.40
2022-09-16T12:24:11.519Z,20.40
2022-09-16T12:26:52.745Z,20.30
2022-09-16T12:29:38.103Z,20.30
2022-09-16T12:32:19.739Z,20.30
2022-09-16T12:35:02.413Z,20.20
2022-09-16T12:37:47.023Z,20.10
2022-09-16T12:40:26.093Z,20.30
2022-09-16T12:44:16.680Z,20.40
2022-09-16T12:47:42.324Z,20.40
2022-09-16T12:50:53.432Z,20.50
2022-09-16T12:54:18.360Z,20.50
2022-09-16T12:57:23.529Z,20.50
2022-09-16T13:00:16.174Z,20.50
2022-09-16T13:02:54.188Z,20.40
2022-09-16T13:05:33.906Z,20.30
2022-09-16T13:08:22.049Z,20.20
2022-09-16T13:11:28.291Z,20.00
2022-09-16T13:13:59.610Z,19.90
2022-09-16T13:16:37.335Z,19.80
2022-09-16T13:19:42.277Z,19.60
2022-09-16T13:22:31.820Z,19.60
2022-09-16T13:25:43.923Z,19.30
2022-09-16T13:28:36.244Z,19.10
2022-09-16T13:31:33.946Z,19.10
2022-09-16T13:34:18.968Z,18.90
2022-09-16T13:36:52.724Z,18.70
2022-09-16T13:39:35.024Z,18.60
2022-09-16T13:42:21.276Z,18.50
2022-09-16T13:44:54.571Z,18.40
2022-09-16T13:47:40.385Z,18.20
2022-09-16T13:50:21.319Z,18.10
2022-09-16T13:52:55.013Z,18.00
2022-09-16T13:55:29.050Z,17.90
2022-09-16T13:58:13.758Z,17.90
2022-09-16T14:01:02.482Z,17.80
2022-09-16T14:03:54.105Z,17.80
2022-09-16T14:07:09.602Z,17.80
2022-09-16T14:09:55.177Z,17.80
2022-09-16T14:12:43.676Z,17.80
2022-09-16T14:15:25.518Z,17.80
2022-09-16T14:18:03.576Z,17.80
2022-09-16T14:20:38.333Z,17.90
2022-09-16T14:23:25.284Z,17.90
2022-09-16T14:25:59.164Z,18.00
2022-09-16T14:28:33.905Z,18.00
2022-09-16T14:31:16.224Z,18.00
2022-09-16T14:33:57.058Z,18.00
2022-09-16T14:36:37.816Z,18.00
2022-09-16T14:39:16.126Z,18.00
2022-09-16T14:41:53.168Z,18.00
2022-09-16T14:44:33.923Z,18.00
2022-09-16T14:47:49.742Z,18.10
2022-09-16T14:50:29.707Z,18.10
2022-09-16T14:53:08.220Z,18.00
2022-09-16T14:55:50.595Z,18.10
2022-09-16T14:58:27.963Z,18.10
2022-09-16T15:01:10.526Z,18.10
2022-09-16T15:03:52.628Z,18.20
2022-09-16T15:06:31.804Z,18.20
2022-09-16T15:09:16.225Z,18.20
2022-09-16T15:11:57.629Z,18.20
2022-09-16T15:14:31.281Z,18.20
2022-09-16T15:17:06.003Z,18.20
2022-09-16T15:19:43.504Z,18.20
2022-09-16T15:22:17.557Z,18.20
2022-09-16T15:24:56.033Z,18.20
2022-09-16T15:27:32.418Z,18.20
2022-09-16T15:30:07.411Z,18.20
2022-09-16T15:32:45.873Z,18.10
2022-09-16T15:35:25.704Z,18.10
2022-09-16T15:38:13.205Z,18.10
2022-09-16T15:40:48.073Z,18.10
2022-09-16T15:43:29.414Z,18.00
2022-09-16T15:46:08.057Z,18.00
2022-09-16T15:48:48.739Z,18.00
2022-09-16T15:51:32.618Z,18.00
2022-09-16T15:54:22.436Z,18.00
2022-09-16T15:57:15.614Z,18.00
2022-09-16T16:00:11.502Z,18.00
2022-09-16T16:02:57.289Z,18.00
2022-09-16T16:05:33.111Z,18.00
2022-09-16T16:08:09.973Z,17.90
2022-09-16T16:11:04.592Z,17.90
2022-09-16T16:13:40.039Z,17.80
2022-09-16T16:16:16.094Z,17.70
2022-09-16T16:18:49.835Z,17.70
2022-09-16T16:21:23.318Z,17.60
2022-09-16T16:23:56.828Z,17.50
2022-09-16T16:26:30.321Z,17.50
2022-09-16T16:29:05.290Z,17.40
2022-09-16T16:31:39.010Z,17.40
2022-09-16T16:34:12.456Z,17.40
2022-09-16T16:36:45.841Z,17.30
2022-09-16T16:39:19.304Z,17.30
2022-09-16T16:41:54.208Z,17.30
2022-09-16T16:44:29.213Z,17.30
2022-09-16T16:47:03.083Z,17.30
2022-09-16T16:49:37.454Z,17.30
2022-09-16T16:52:10.829Z,17.30
2022-09-16T16:54:44.277Z,17.30
2022-09-16T16:57:17.723Z,17.30
2022-09-16T16:59:52.875Z,17.30
2022-09-16T17:02:26.403Z,17.20
2022-09-16T17:05:00.011Z,17.20
2022-09-16T17:07:33.367Z,17.10
2022-09-16T17:10:07.807Z,17.20
2022-09-16T17:12:41.241Z,17.10
2022-09-16T17:15:16.380Z,17.10
2022-09-16T17:17:49.821Z,17.00
2022-09-16T17:20:23.142Z,17.00
2022-09-16T17:22:56.784Z,17.00
2022-09-16T17:25:30.514Z,16.90
2022-09-16T17:28:04.546Z,16.90
2022-09-16T17:30:44.696Z,16.90
2022-09-16T17:33:18.245Z,16.80
2022-09-16T17:36:03.036Z,16.70
2022-09-16T17:38:37.187Z,16.70
2022-09-16T17:41:13.360Z,16.60
2022-09-16T17:43:49.350Z,16.60
2022-09-16T17:46:27.466Z,16.60
2022-09-16T17:49:02.354Z,16.50
2022-09-16T17:51:37.195Z,16.50
2022-09-16T17:54:11.090Z,16.50
2022-09-16T17:56:44.810Z,16.50
2022-09-16T17:59:20.250Z,16.40
2022-09-16T18:01:55.323Z,16.40
2022-09-16T18:04:29.119Z,16.40
2022-09-16T18:07:02.619Z,16.40
2022-09-16T18:09:36.027Z,16.30
2022-09-16T18:12:10.973Z,16.30
2022-09-16T18:14:44.720Z,16.30
2022-09-16T18:17:19.815Z,16.30
2022-09-16T18:19:54.256Z,16.30
2022-09-16T18:22:27.604Z,16.20
2022-09-16T18:25:01.040Z,16.20
2022-09-16T18:27:35.020Z,16.20
2022-09-16T18:30:10.104Z,16.20
2022-09-16T18:32:44.949Z,16.20
2022-09-16T18:35:18.403Z,16.20
2022-09-16T18:37:51.861Z,16.20
2022-09-16T18:40:25.290Z,16.20
2022-09-16T18:42:58.641Z,16.20
2022-09-16T18:45:32.253Z,16.20
2022-09-16T18:48:07.044Z,16.20
2022-09-16T18:50:40.409Z,16.20
2022-09-16T18:53:13.834Z,16.20
2022-09-16T18:55:47.126Z,16.10
2022-09-16T18:58:20.563Z,16.10
2022-09-16T19:00:54.353Z,16.10
2022-09-16T19:03:29.261Z,16.10
2022-09-16T19:06:04.377Z,16.10
2022-09-16T19:08:37.785Z,16.00
2022-09-16T19:11:11.432Z,16.00
2022-09-16T19:13:46.975Z,16.00
2022-09-16T19:16:21.854Z,16.00
2022-09-16T19:18:58.147Z,15.90
2022-09-16T19:21:32.142Z,15.90
2022-09-16T19:24:13.959Z,15.90
2022-09-16T19:26:50.408Z,15.90
2022-09-16T19:29:25.208Z,15.90
2022-09-16T19:31:58.730Z,15.80
2022-09-16T19:34:33.772Z,15.80
2022-09-16T19:37:07.374Z,15.80
2022-09-16T19:39:41.260Z,15.80
2022-09-16T19:42:16.922Z,15.70
2022-09-16T19:44:50.510Z,15.70
2022-09-16T19:47:24.253Z,15.70
2022-09-16T19:49:58.891Z,15.70
2022-09-16T19:52:32.375Z,15.70
2022-09-16T19:55:06.582Z,15.60
2022-09-16T19:57:40.010Z,15.60
2022-09-16T20:00:17.391Z,15.60
2022-09-16T20:02:51.019Z,15.60
2022-09-16T20:05:26.062Z,15.60
2022-09-16T20:07:59.321Z,15.60
2022-09-16T20:10:34.953Z,15.50
2022-09-16T20:13:08.969Z,15.50
2022-09-16T20:15:42.369Z,15.50
2022-09-16T20:18:15.632Z,15.50
2022-09-16T20:20:52.525Z,15.50
2022-09-16T20:23:28.311Z,15.40
2022-09-16T20:26:05.501Z,15.40
2022-09-16T20:28:44.385Z,15.40
2022-09-16T20:31:20.668Z,15.40
2022-09-16T20:33:54.958Z,15.30
2022-09-16T20:36:32.466Z,15.30
2022-09-16T20:39:07.427Z,15.30
2022-09-16T20:41:42.159Z,15.30
2022-09-16T20:44:16.394Z,15.30
2022-09-16T20:46:50.159Z,15.30
2022-09-16T20:49:24.815Z,15.30
2022-09-16T20:51:59.717Z,15.30
2022-09-16T20:54:33.001Z,15.30
2022-09-16T20:57:06.736Z,15.20
2022-09-16T20:59:40.313Z,15.20
2022-09-16T21:02:13.792Z,15.20
2022-09-16T21:04:47.256Z,15.20
2022-09-16T21:07:23.076Z,15.20
2022-09-16T21:09:56.768Z,15.10
2022-09-16T21:12:31.227Z,15.20
2022-09-16T21:15:05.653Z,15.10
2022-09-16T21:17:39.181Z,15.10
2022-09-16T21:20:12.614Z,15.10
2022-09-16T21:22:47.419Z,15.10
2022-09-16T21:25:21.595Z,15.10
2022-09-16T21:27:55.296Z,15.10
2022-09-16T21:30:30.409Z,15.00
2022-09-16T21:33:03.714Z,15.00
2022-09-16T21:35:37.124Z,15.00
2022-09-16T21:38:12.659Z,15.00
2022-09-16T21:40:46.746Z,14.90
2022-09-16T21:43:20.046Z,15.00
2022-09-16T21:45:53.717Z,14.90
2022-09-16T21:48:31.328Z,14.90
2022-09-16T21:51:08.755Z,14.90
2022-09-16T21:53:44.352Z,14.90
2022-09-16T21:56:20.535Z,14.90
2022-09-16T21:58:57.942Z,14.90
2022-09-16T22:01:32.590Z,15.00
2022-09-16T22:04:08.422Z,14.90
2022-09-16T22:06:42.497Z,14.90
2022-09-16T22:09:17.943Z,14.90
2022-09-16T22:11:51.694Z,14.80
2022-09-16T22:14:30.256Z,14.80
2022-09-16T22:17:03.604Z,14.80
2022-09-16T22:19:37.359Z,14.80
2022-09-16T22:22:10.994Z,14.80
2022-09-16T22:24:45.844Z,14.80
2022-09-16T22:27:23.350Z,14.80
2022-09-16T22:29:57.127Z,14.80
2022-09-16T22:32:30.628Z,14.80
2022-09-16T22:35:04.135Z,14.80
2022-09-16T22:37:37.553Z,14.70
2022-09-16T22:40:14.745Z,14.70
2022-09-16T22:42:56.510Z,14.80
2022-09-16T22:45:30.662Z,14.70
2022-09-16T22:48:04.048Z,14.70
2022-09-16T22:50:38.492Z,14.70
2022-09-16T22:53:11.980Z,14.70
2022-09-16T22:55:46.957Z,14.70
2022-09-16T22:58:20.287Z,14.70
2022-09-16T23:00:54.976Z,14.70
2022-09-16T23:03:28.367Z,14.70
2022-09-16T23:06:04.457Z,14.70
2022-09-16T23:08:40.402Z,14.70
2022-09-16T23:11:19.809Z,14.60
2022-09-16T23:13:54.205Z,14.60
2022-09-16T23:16:32.928Z,14.60
2022-09-16T23:19:09.545Z,14.60
2022-09-16T23:21:43.327Z,14.60
2022-09-16T23:24:19.716Z,14.60
2022-09-16T23:26:54.456Z,14.60
2022-09-16T23:29:28.415Z,14.60
2022-09-16T23:32:03.268Z,14.60
2022-09-16T23:34:36.696Z,14.60
2022-09-16T23:37:24.548Z,14.60
2022-09-16T23:40:02.087Z,14.60
2022-09-16T23:42:37.243Z,14.60
2022-09-16T23:45:14.057Z,14.70
2022-09-16T23:47:47.604Z,14.60
2022-09-16T23:50:31.387Z,14.60
2022-09-16T23:53:04.982Z,14.60
2022-09-16T23:55:43.903Z,14.60
2022-09-16T23:58:19.057Z,14.60
