createdAt,value
2019-01-28T00:03:01.650Z,12.93
2019-01-28T00:05:49.263Z,12.10
2019-01-28T00:08:37.083Z,12.13
2019-01-28T00:11:24.812Z,10.20
2019-01-28T00:14:04.782Z,10.50
2019-01-28T00:16:23.368Z,9.20
2019-01-28T00:18:51.760Z,8.57
2019-01-28T00:21:20.243Z,6.70
2019-01-28T00:23:48.641Z,5.00
2019-01-28T00:26:17.040Z,4.73
2019-01-28T00:31:59.261Z,3.40
2019-01-28T00:34:27.714Z,2.97
2019-01-28T00:36:56.106Z,2.30
2019-01-28T00:39:24.508Z,1.40
2019-01-28T00:44:27.143Z,1.30
2019-01-28T00:49:29.315Z,1.00
2019-01-28T00:54:31.450Z,1.03
2019-01-28T00:56:59.842Z,1.20
2019-01-28T01:02:01.802Z,0.60
2019-01-28T01:04:49.470Z,0.60
2019-01-28T01:07:57.783Z,0.60
2019-01-28T01:10:26.194Z,0.30
2019-01-28T01:12:54.625Z,0.20
2019-01-28T01:18:36.893Z,0.20
2019-01-28T01:24:13.379Z,0.40
2019-01-28T01:26:41.775Z,0.60
2019-01-28T01:29:10.164Z,0.50
2019-01-28T01:31:38.622Z,0.40
2019-01-28T01:34:07.020Z,0.57
2019-01-28T01:36:35.418Z,0.50
2019-01-28T01:41:58.396Z,0.50
2019-01-28T01:44:26.800Z,0.40
2019-01-28T01:46:55.186Z,0.40
2019-01-28T01:49:25.274Z,0.40
2019-01-28T01:51:53.724Z,0.40
2019-01-28T01:54:22.129Z,0.53
2019-01-28T01:56:50.534Z,0.67
2019-01-28T01:59:18.928Z,0.50
2019-01-28T02:01:47.315Z,0.30
2019-01-28T02:04:15.749Z,0.37
2019-01-28T02:06:44.138Z,0.30
2019-01-28T02:09:12.556Z,0.40
2019-01-28T02:12:00.311Z,0.50
2019-01-28T02:14:28.696Z,0.30
2019-01-28T02:16:57.087Z,0.20
2019-01-28T02:19:25.533Z,0.30
2019-01-28T02:21:53.965Z,0.40
2019-01-28T02:24:22.361Z,0.37
2019-01-28T02:29:25.207Z,0.67
2019-01-28T02:34:27.733Z,0.30
2019-01-28T02:39:30.205Z,0.50
2019-01-28T02:41:58.598Z,0.30
2019-01-28T02:47:01.495Z,0.40
2019-01-28T02:49:42.368Z,0.60
2019-01-28T02:52:10.762Z,0.30
2019-01-28T02:54:39.177Z,0.30
2019-01-28T02:57:07.580Z,0.40
2019-01-28T02:59:35.994Z,0.30
2019-01-28T03:07:33.117Z,0.40
2019-01-28T03:12:35.924Z,0.30
2019-01-28T03:15:44.256Z,0.20
2019-01-28T03:18:12.646Z,0.30
2019-01-28T03:20:41.040Z,0.33
2019-01-28T03:25:44.979Z,0.50
2019-01-28T03:28:13.438Z,0.30
2019-01-28T03:30:41.827Z,0.20
2019-01-28T03:33:10.246Z,0.30
2019-01-28T03:35:38.654Z,0.20
2019-01-28T03:38:07.110Z,0.13
2019-01-28T03:40:35.545Z,0.30
2019-01-28T03:43:03.938Z,0.23
2019-01-28T03:45:32.318Z,0.13
2019-01-28T03:48:00.746Z,0.30
2019-01-28T03:50:29.270Z,0.40
2019-01-28T03:52:57.664Z,0.20
2019-01-28T03:58:00.138Z,0.20
2019-01-28T04:05:58.768Z,0.30
2019-01-28T04:08:27.162Z,0.23
2019-01-28T04:10:55.548Z,0.30
2019-01-28T04:13:24.114Z,0.20
2019-01-28T04:15:52.498Z,0.30
2019-01-28T04:18:20.896Z,0.30
2019-01-28T04:23:23.619Z,0.20
2019-01-28T04:25:52.077Z,0.07
2019-01-28T04:28:20.497Z,0.20
2019-01-28T04:30:48.947Z,0.20
2019-01-28T04:33:17.313Z,0.27
2019-01-28T04:35:45.812Z,0.20
2019-01-28T04:38:14.200Z,0.20
2019-01-28T04:40:42.659Z,0.20
2019-01-28T04:43:11.071Z,0.40
2019-01-28T04:45:39.466Z,0.20
2019-01-28T04:48:07.850Z,0.50
2019-01-28T04:50:36.266Z,0.50
2019-01-28T04:53:44.579Z,0.30
2019-01-28T04:56:13.072Z,0.30
2019-01-28T04:58:41.464Z,0.40
2019-01-28T05:01:29.004Z,0.67
2019-01-28T05:03:57.404Z,0.37
2019-01-28T05:06:25.793Z,0.30
2019-01-28T05:09:34.129Z,0.57
2019-01-28T05:14:51.632Z,0.40
2019-01-28T05:17:20.030Z,0.40
2019-01-28T05:19:48.426Z,0.40
2019-01-28T05:24:51.295Z,0.30
2019-01-28T05:27:19.738Z,0.30
2019-01-28T05:29:48.128Z,0.60
2019-01-28T05:32:16.525Z,0.50
2019-01-28T05:34:56.768Z,0.60
2019-01-28T05:40:44.188Z,0.47
2019-01-28T05:43:12.583Z,0.67
2019-01-28T05:45:40.970Z,0.40
2019-01-28T05:48:09.395Z,0.30
2019-01-28T05:50:37.786Z,0.50
2019-01-28T05:53:06.177Z,0.60
2019-01-28T05:55:46.865Z,0.60
2019-01-28T05:58:15.256Z,0.77
2019-01-28T06:03:32.736Z,0.57
2019-01-28T06:06:01.126Z,0.83
2019-01-28T06:08:29.520Z,0.43
2019-01-28T06:13:36.996Z,0.50
2019-01-28T06:16:05.450Z,0.60
2019-01-28T06:18:33.840Z,1.10
2019-01-28T06:21:02.255Z,0.97
2019-01-28T06:23:30.646Z,0.70
2019-01-28T06:25:59.039Z,0.67
2019-01-28T06:28:27.470Z,0.63
2019-01-28T06:30:55.867Z,0.50
2019-01-28T06:33:24.267Z,0.67
2019-01-28T06:35:52.684Z,1.20
2019-01-28T06:38:21.076Z,0.80
2019-01-28T06:40:49.482Z,0.60
2019-01-28T06:43:17.992Z,0.70
2019-01-28T06:45:46.389Z,0.73
2019-01-28T06:48:14.844Z,0.53
2019-01-28T06:50:43.265Z,0.80
2019-01-28T06:53:11.792Z,0.80
2019-01-28T06:55:40.184Z,0.83
2019-01-28T06:58:08.621Z,0.60
2019-01-28T07:00:37.170Z,0.70
2019-01-28T07:03:45.521Z,0.87
2019-01-28T07:06:13.906Z,0.50
2019-01-28T07:08:43.845Z,0.60
2019-01-28T07:11:12.624Z,1.00
2019-01-28T07:13:41.011Z,0.43
2019-01-28T07:16:09.404Z,0.80
2019-01-28T07:18:37.846Z,0.60
2019-01-28T07:21:06.232Z,0.80
2019-01-28T07:23:34.624Z,0.50
2019-01-28T07:26:03.124Z,0.63
2019-01-28T07:28:31.516Z,0.70
2019-01-28T07:30:59.908Z,0.77
2019-01-28T07:33:28.360Z,0.57
2019-01-28T07:35:56.746Z,0.70
2019-01-28T07:38:25.144Z,0.60
2019-01-28T07:40:53.638Z,0.40
2019-01-28T07:43:22.032Z,0.57
2019-01-28T07:45:50.425Z,0.60
2019-01-28T07:48:21.705Z,1.23
2019-01-28T07:50:50.091Z,2.40
2019-01-28T07:53:18.480Z,0.67
2019-01-28T07:55:46.995Z,0.40
2019-01-28T07:58:15.398Z,0.87
2019-01-28T08:00:43.789Z,1.30
2019-01-28T08:03:12.277Z,0.60
2019-01-28T08:05:40.742Z,0.80
2019-01-28T08:08:09.200Z,0.53
2019-01-28T08:10:57.048Z,0.97
2019-01-28T08:13:25.443Z,0.40
2019-01-28T08:15:53.842Z,0.73
2019-01-28T08:18:22.254Z,0.70
2019-01-28T08:20:50.650Z,0.90
2019-01-28T08:23:19.040Z,0.57
2019-01-28T08:28:21.892Z,0.80
2019-01-28T08:30:50.463Z,0.90
2019-01-28T08:33:18.854Z,0.77
2019-01-28T08:35:47.316Z,1.03
2019-01-28T08:38:15.894Z,1.20
2019-01-28T08:40:44.296Z,0.70
2019-01-28T08:43:12.697Z,0.57
2019-01-28T08:45:41.264Z,0.60
2019-01-28T08:48:09.651Z,1.17
2019-01-28T08:50:38.039Z,0.70
2019-01-28T08:53:06.500Z,1.23
2019-01-28T08:55:34.953Z,1.27
2019-01-28T08:58:03.427Z,0.70
2019-01-28T09:01:11.770Z,1.30
2019-01-28T09:03:40.232Z,1.23
2019-01-28T09:06:08.761Z,0.93
2019-01-28T09:08:37.335Z,1.10
2019-01-28T09:11:05.724Z,1.57
2019-01-28T09:13:34.192Z,0.97
2019-01-28T09:16:02.628Z,1.03
2019-01-28T09:18:31.023Z,0.80
2019-01-28T09:20:59.416Z,0.63
2019-01-28T09:26:02.256Z,1.03
2019-01-28T09:28:30.868Z,1.50
2019-01-28T09:30:59.267Z,1.13
2019-01-28T09:33:27.700Z,0.87
2019-01-28T09:35:56.207Z,1.00
2019-01-28T09:38:24.669Z,1.40
2019-01-28T09:40:53.196Z,0.73
2019-01-28T09:43:21.681Z,1.07
2019-01-28T09:45:50.157Z,0.97
2019-01-28T09:48:18.694Z,9.23
2019-01-28T09:50:47.609Z,1.13
2019-01-28T09:53:16.139Z,1.00
2019-01-28T09:55:44.602Z,0.93
2019-01-28T09:58:13.052Z,0.70
2019-01-28T10:00:44.058Z,1.10
2019-01-28T10:03:12.455Z,1.17
2019-01-28T10:05:40.946Z,0.90
2019-01-28T10:08:10.076Z,0.30
2019-01-28T10:10:38.535Z,1.00
2019-01-28T10:13:07.823Z,0.87
2019-01-28T10:15:36.346Z,0.97
2019-01-28T10:18:05.678Z,0.60
2019-01-28T10:20:44.436Z,0.90
2019-01-28T10:23:10.442Z,0.90
2019-01-28T10:25:39.278Z,0.60
2019-01-28T10:28:08.017Z,1.00
2019-01-28T10:30:39.221Z,1.10
2019-01-28T10:33:08.646Z,1.37
2019-01-28T10:35:38.109Z,0.77
2019-01-28T10:38:07.397Z,0.83
2019-01-28T10:40:38.222Z,1.30
2019-01-28T10:43:07.649Z,0.90
2019-01-28T10:45:36.281Z,1.03
2019-01-28T10:48:05.712Z,1.43
2019-01-28T10:50:34.466Z,1.10
2019-01-28T10:53:02.859Z,1.07
2019-01-28T10:55:31.317Z,0.90
2019-01-28T10:57:59.806Z,1.40
2019-01-28T11:00:30.844Z,0.60
2019-01-28T11:02:59.670Z,0.90
2019-01-28T11:05:28.153Z,0.80
2019-01-28T11:07:56.768Z,1.17
2019-01-28T11:10:27.725Z,1.30
2019-01-28T11:12:56.122Z,1.20
2019-01-28T11:15:30.235Z,0.83
2019-01-28T11:18:04.497Z,1.07
2019-01-28T11:20:32.971Z,0.90
2019-01-28T11:23:01.351Z,1.23
2019-01-28T11:25:32.025Z,1.30
2019-01-28T11:28:00.940Z,1.60
2019-01-28T11:30:39.561Z,1.30
2019-01-28T11:33:08.312Z,1.33
2019-01-28T11:35:37.187Z,1.13
2019-01-28T11:38:06.550Z,1.33
2019-01-28T11:40:35.235Z,1.03
2019-01-28T11:43:04.831Z,1.67
2019-01-28T11:45:39.437Z,2.87
2019-01-28T11:48:08.238Z,3.20
2019-01-28T11:50:36.870Z,1.03
2019-01-28T11:53:06.180Z,0.70
2019-01-28T11:55:37.574Z,1.97
2019-01-28T11:58:06.216Z,3.27
2019-01-28T12:00:39.356Z,1.40
2019-01-28T12:03:07.884Z,3.33
2019-01-28T12:05:36.280Z,2.07
2019-01-28T12:08:05.440Z,2.70
2019-01-28T12:10:34.001Z,2.40
2019-01-28T12:13:02.562Z,1.10
2019-01-28T12:15:31.191Z,1.20
2019-01-28T12:17:59.579Z,1.00
2019-01-28T12:20:27.970Z,0.80
2019-01-28T12:22:56.395Z,0.87
2019-01-28T12:25:24.792Z,0.97
2019-01-28T12:27:53.185Z,1.00
2019-01-28T12:30:27.900Z,1.07
2019-01-28T12:32:56.366Z,0.70
2019-01-28T12:35:24.760Z,0.87
2019-01-28T12:37:53.456Z,1.03
2019-01-28T12:40:23.186Z,0.97
2019-01-28T12:42:52.624Z,1.00
2019-01-28T12:45:28.846Z,0.87
2019-01-28T12:47:58.602Z,0.80
2019-01-28T12:50:27.428Z,1.00
2019-01-28T12:52:56.129Z,0.90
2019-01-28T12:55:27.536Z,0.80
2019-01-28T12:57:56.006Z,0.87
2019-01-28T13:00:37.025Z,0.87
2019-01-28T13:03:06.866Z,0.60
2019-01-28T13:05:35.329Z,0.77
2019-01-28T13:08:03.930Z,0.70
2019-01-28T13:10:32.402Z,0.90
2019-01-28T13:13:00.882Z,1.00
2019-01-28T13:15:31.069Z,0.83
2019-01-28T13:17:59.603Z,0.90
2019-01-28T13:20:28.628Z,1.00
2019-01-28T13:22:57.333Z,1.07
2019-01-28T13:25:31.249Z,0.97
2019-01-28T13:27:59.702Z,0.70
2019-01-28T13:30:39.303Z,1.10
2019-01-28T13:33:10.913Z,1.03
2019-01-28T13:35:39.443Z,0.80
2019-01-28T13:38:08.022Z,1.07
2019-01-28T13:40:36.676Z,0.97
2019-01-28T13:43:05.438Z,1.53
2019-01-28T13:45:33.932Z,1.13
2019-01-28T13:48:02.486Z,1.10
2019-01-28T13:50:31.318Z,1.50
2019-01-28T13:52:59.740Z,1.00
2019-01-28T13:55:28.207Z,1.20
2019-01-28T13:57:56.664Z,1.50
2019-01-28T14:00:27.616Z,1.07
2019-01-28T14:02:58.104Z,1.00
2019-01-28T14:05:27.054Z,1.27
2019-01-28T14:07:56.200Z,1.03
2019-01-28T14:10:25.227Z,1.00
2019-01-28T14:12:53.955Z,0.90
2019-01-28T14:15:30.995Z,1.30
2019-01-28T14:17:59.388Z,1.13
2019-01-28T14:20:32.693Z,0.93
2019-01-28T14:23:02.003Z,0.93
2019-01-28T14:25:30.567Z,1.03
2019-01-28T14:27:59.124Z,1.13
2019-01-28T14:30:33.453Z,1.50
2019-01-28T14:33:01.838Z,1.00
2019-01-28T14:35:30.235Z,0.93
2019-01-28T14:37:58.697Z,1.33
2019-01-28T14:40:27.679Z,1.10
2019-01-28T14:42:56.223Z,1.07
2019-01-28T14:45:24.772Z,1.20
2019-01-28T14:47:53.162Z,1.10
2019-01-28T14:50:24.622Z,1.20
2019-01-28T14:52:53.132Z,0.90
2019-01-28T14:55:21.764Z,1.60
2019-01-28T14:57:50.400Z,1.40
2019-01-28T15:00:24.715Z,1.10
2019-01-28T15:02:53.109Z,1.00
2019-01-28T15:05:21.500Z,1.33
2019-01-28T15:07:50.812Z,1.30
2019-01-28T15:10:20.721Z,2.10
2019-01-28T15:12:49.227Z,1.40
2019-01-28T15:15:23.327Z,1.10
2019-01-28T15:17:51.821Z,0.80
2019-01-28T15:20:20.288Z,0.70
2019-01-28T15:22:51.114Z,1.27
2019-01-28T15:25:19.565Z,1.13
2019-01-28T15:27:47.968Z,1.20
2019-01-28T15:30:25.428Z,1.07
2019-01-28T15:32:54.301Z,1.23
2019-01-28T15:35:23.076Z,2.73
2019-01-28T15:37:51.507Z,2.53
2019-01-28T15:40:22.637Z,6.17
2019-01-28T15:42:51.038Z,3.90
2019-01-28T15:45:22.229Z,3.40
2019-01-28T15:47:50.690Z,1.87
2019-01-28T15:50:19.625Z,1.50
2019-01-28T15:52:48.182Z,2.23
2019-01-28T15:55:19.878Z,2.10
2019-01-28T15:57:48.342Z,1.57
2019-01-28T16:00:20.206Z,1.50
2019-01-28T16:02:48.605Z,2.57
2019-01-28T16:05:16.997Z,1.10
2019-01-28T16:07:45.647Z,1.00
2019-01-28T16:10:18.442Z,2.20
2019-01-28T16:12:47.110Z,3.17
2019-01-28T16:15:24.883Z,1.57
2019-01-28T16:17:53.346Z,3.10
2019-01-28T16:20:22.070Z,1.37
2019-01-28T16:22:51.194Z,1.80
2019-01-28T16:25:19.719Z,0.90
2019-01-28T16:27:48.121Z,1.20
2019-01-28T16:30:26.252Z,0.70
2019-01-28T16:32:52.480Z,0.80
2019-01-28T16:35:21.709Z,0.40
2019-01-28T16:37:51.571Z,0.80
2019-01-28T16:40:22.198Z,1.40
2019-01-28T16:42:50.734Z,0.73
2019-01-28T16:45:20.014Z,0.80
2019-01-28T16:47:48.410Z,1.60
2019-01-28T16:50:26.969Z,1.20
2019-01-28T16:52:52.853Z,0.97
2019-01-28T16:55:21.310Z,1.27
2019-01-28T16:57:49.946Z,5.27
2019-01-28T17:00:21.175Z,1.60
2019-01-28T17:02:49.805Z,4.33
2019-01-28T17:05:18.837Z,2.57
2019-01-28T17:07:47.326Z,3.20
2019-01-28T17:10:16.366Z,1.87
2019-01-28T17:12:44.926Z,2.50
2019-01-28T17:15:16.450Z,0.70
2019-01-28T17:17:45.371Z,1.40
2019-01-28T17:20:19.716Z,0.97
2019-01-28T17:22:48.605Z,1.00
2019-01-28T17:25:19.846Z,0.60
2019-01-28T17:27:48.228Z,0.70
2019-01-28T17:30:22.155Z,0.63
2019-01-28T17:32:50.549Z,0.80
2019-01-28T17:35:19.007Z,0.93
2019-01-28T17:37:47.466Z,0.70
2019-01-28T17:40:19.064Z,0.43
2019-01-28T17:42:47.462Z,0.43
2019-01-28T17:45:17.490Z,0.53
2019-01-28T17:47:46.021Z,0.47
2019-01-28T17:50:14.798Z,0.40
2019-01-28T17:52:43.222Z,0.60
2019-01-28T17:55:13.661Z,0.63
2019-01-28T17:57:42.127Z,0.30
2019-01-28T18:00:29.662Z,0.50
2019-01-28T18:02:58.739Z,0.30
2019-01-28T18:05:27.361Z,0.57
2019-01-28T18:07:55.982Z,0.47
2019-01-28T18:10:24.717Z,0.30
2019-01-28T18:12:53.175Z,0.67
2019-01-28T18:15:24.501Z,0.80
2019-01-28T18:17:52.908Z,1.03
2019-01-28T18:20:21.542Z,1.00
2019-01-28T18:22:50.140Z,0.67
2019-01-28T18:25:24.401Z,0.30
2019-01-28T18:27:52.795Z,0.40
2019-01-28T18:30:25.688Z,0.77
2019-01-28T18:32:54.087Z,1.33
2019-01-28T18:35:22.722Z,1.37
2019-01-28T18:37:51.147Z,1.00
2019-01-28T18:40:19.778Z,2.40
2019-01-28T18:42:48.248Z,1.00
2019-01-28T18:45:20.818Z,1.00
2019-01-28T18:47:49.654Z,0.83
2019-01-28T18:50:20.560Z,0.80
2019-01-28T18:52:50.040Z,0.90
2019-01-28T18:55:21.823Z,1.10
2019-01-28T18:57:50.153Z,0.70
2019-01-28T19:00:29.670Z,0.90
2019-01-28T19:02:57.826Z,0.90
2019-01-28T19:05:27.996Z,0.90
2019-01-28T19:08:14.407Z,0.70
2019-01-28T19:10:59.288Z,0.97
2019-01-28T19:13:31.790Z,0.70
2019-01-28T19:16:18.106Z,1.13
2019-01-28T19:18:48.208Z,1.87
2019-01-28T19:21:18.245Z,1.10
2019-01-28T19:23:46.710Z,0.73
2019-01-28T19:26:15.250Z,0.70
2019-01-28T19:28:43.646Z,1.00
2019-01-28T19:31:12.108Z,0.80
2019-01-28T19:33:40.712Z,2.37
2019-01-28T19:36:09.154Z,2.00
2019-01-28T19:38:37.554Z,2.67
2019-01-28T19:41:06.228Z,1.50
2019-01-28T19:43:34.686Z,2.23
2019-01-28T19:46:03.426Z,1.77
2019-01-28T19:48:32.186Z,1.83
2019-01-28T19:51:00.582Z,1.70
2019-01-28T19:53:28.975Z,1.73
2019-01-28T19:55:57.402Z,1.87
2019-01-28T19:58:25.800Z,1.50
2019-01-28T20:00:54.262Z,1.10
2019-01-28T20:03:22.683Z,0.90
2019-01-28T20:05:51.080Z,1.40
2019-01-28T20:08:19.634Z,2.03
2019-01-28T20:10:48.120Z,1.30
2019-01-28T20:13:16.508Z,1.10
2019-01-28T20:15:44.904Z,0.70
2019-01-28T20:18:15.045Z,1.30
2019-01-28T20:20:43.699Z,1.10
2019-01-28T20:23:12.089Z,2.30
2019-01-28T20:25:40.537Z,1.60
2019-01-28T20:28:08.940Z,1.90
2019-01-28T20:30:37.327Z,2.07
2019-01-28T20:33:06.111Z,1.20
2019-01-28T20:35:34.506Z,1.00
2019-01-28T20:38:02.943Z,1.10
2019-01-28T20:40:31.416Z,1.23
2019-01-28T20:42:59.810Z,0.90
2019-01-28T20:45:28.679Z,0.73
2019-01-28T20:47:57.383Z,1.20
2019-01-28T20:50:29.651Z,1.50
2019-01-28T20:52:58.058Z,1.20
2019-01-28T20:55:26.732Z,1.50
2019-01-28T20:57:55.168Z,2.17
2019-01-28T21:00:28.755Z,1.60
2019-01-28T21:02:58.709Z,1.40
2019-01-28T21:05:27.719Z,2.00
2019-01-28T21:07:56.558Z,2.70
2019-01-28T21:10:27.971Z,2.93
2019-01-28T21:12:56.401Z,3.23
2019-01-28T21:15:24.947Z,4.03
2019-01-28T21:17:53.508Z,3.13
2019-01-28T21:20:23.240Z,4.07
2019-01-28T21:22:52.006Z,3.63
2019-01-28T21:25:28.030Z,1.47
2019-01-28T21:27:56.527Z,1.50
2019-01-28T21:30:33.576Z,2.27
2019-01-28T21:33:02.105Z,4.13
2019-01-28T21:35:32.886Z,2.20
2019-01-28T21:38:03.034Z,3.27
2019-01-28T21:40:31.506Z,3.60
2019-01-28T21:42:59.890Z,3.80
2019-01-28T21:45:28.386Z,2.07
2019-01-28T21:47:56.827Z,1.33
2019-01-28T21:50:27.068Z,2.37
2019-01-28T21:52:55.646Z,1.70
2019-01-28T21:55:24.103Z,0.80
2019-01-28T21:57:52.490Z,2.47
2019-01-28T22:00:21.508Z,1.00
2019-01-28T22:02:49.903Z,1.50
2019-01-28T22:05:18.465Z,1.10
2019-01-28T22:07:47.068Z,0.60
2019-01-28T22:10:16.107Z,3.30
2019-01-28T22:12:44.580Z,1.80
2019-01-28T22:15:18.147Z,0.73
2019-01-28T22:17:46.512Z,0.90
2019-01-28T22:20:15.745Z,1.33
2019-01-28T22:22:44.407Z,0.50
2019-01-28T22:25:17.285Z,0.50
2019-01-28T22:27:45.744Z,0.63
2019-01-28T22:30:20.270Z,0.70
2019-01-28T22:32:48.827Z,0.60
2019-01-28T22:35:17.558Z,1.70
2019-01-28T22:37:45.975Z,0.20
2019-01-28T22:40:16.505Z,0.60
2019-01-28T22:42:44.891Z,0.67
2019-01-28T22:45:18.187Z,0.67
2019-01-28T22:47:46.646Z,0.70
2019-01-28T22:50:17.519Z,0.50
2019-01-28T22:52:46.330Z,0.50
2019-01-28T22:55:20.514Z,0.73
2019-01-28T22:57:48.977Z,0.40
2019-01-28T23:00:36.976Z,0.60
2019-01-28T23:03:06.061Z,0.30
2019-01-28T23:05:34.614Z,0.40
2019-01-28T23:08:03.030Z,0.63
2019-01-28T23:10:31.597Z,0.70
2019-01-28T23:12:59.991Z,0.70
2019-01-28T23:15:28.668Z,0.60
2019-01-28T23:17:57.059Z,0.40
2019-01-28T23:20:25.454Z,0.60
2019-01-28T23:22:54.000Z,0.70
2019-01-28T23:25:22.389Z,0.20
2019-01-28T23:27:50.779Z,0.70
2019-01-28T23:30:19.344Z,0.70
2019-01-28T23:32:47.879Z,0.40
2019-01-28T23:35:16.269Z,0.40
2019-01-28T23:37:44.696Z,0.70
2019-01-28T23:40:13.257Z,0.60
2019-01-28T23:42:41.958Z,0.50
2019-01-28T23:45:12.882Z,0.53
2019-01-28T23:47:41.277Z,0.70
2019-01-28T23:50:14.464Z,0.53
2019-01-28T23:52:42.888Z,0.70
2019-01-28T23:55:11.713Z,0.83
2019-01-28T23:57:40.104Z,0.93
