createdAt,value
2018-05-27T00:00:20.221Z,17.79
2018-05-27T00:01:20.237Z,17.90
2018-05-27T00:02:20.224Z,17.95
2018-05-27T00:03:20.398Z,17.95
2018-05-27T00:04:20.250Z,17.92
2018-05-27T00:05:20.263Z,17.88
2018-05-27T00:06:20.284Z,17.88
2018-05-27T00:07:20.309Z,17.90
2018-05-27T00:08:20.431Z,17.92
2018-05-27T00:09:20.343Z,17.86
2018-05-27T00:10:20.339Z,17.92
2018-05-27T00:11:20.345Z,17.90
2018-05-27T00:12:20.390Z,17.88
2018-05-27T00:13:20.472Z,17.88
2018-05-27T00:14:20.398Z,17.87
2018-05-27T00:15:20.403Z,17.87
2018-05-27T00:16:20.440Z,17.86
2018-05-27T00:17:20.454Z,17.80
2018-05-27T00:18:20.548Z,17.77
2018-05-27T00:19:20.453Z,17.77
2018-05-27T00:20:20.492Z,17.77
2018-05-27T00:21:20.483Z,17.66
2018-05-27T00:22:20.491Z,17.68
2018-05-27T00:23:20.608Z,17.66
2018-05-27T00:24:20.526Z,17.63
2018-05-27T00:25:20.536Z,17.65
2018-05-27T00:26:20.560Z,17.65
2018-05-27T00:27:20.591Z,17.58
2018-05-27T00:28:20.603Z,17.62
2018-05-27T00:29:20.694Z,17.54
2018-05-27T00:30:20.629Z,17.54
2018-05-27T00:31:20.623Z,17.54
2018-05-27T00:32:20.665Z,17.57
2018-05-27T00:33:20.641Z,17.54
2018-05-27T00:34:20.769Z,17.52
2018-05-27T00:35:20.683Z,17.45
2018-05-27T00:36:20.705Z,17.42
2018-05-27T00:37:20.721Z,17.38
2018-05-27T00:38:20.712Z,17.47
2018-05-27T00:39:20.852Z,17.45
2018-05-27T00:40:20.734Z,17.38
2018-05-27T00:41:20.751Z,17.46
2018-05-27T00:42:20.788Z,17.50
2018-05-27T00:43:20.776Z,17.45
2018-05-27T00:44:20.894Z,17.45
2018-05-27T00:45:20.812Z,17.46
2018-05-27T00:46:20.831Z,17.43
2018-05-27T00:47:20.859Z,17.38
2018-05-27T00:48:20.843Z,17.36
2018-05-27T00:49:21.001Z,17.43
2018-05-27T00:50:20.894Z,17.45
2018-05-27T00:51:20.892Z,17.42
2018-05-27T00:52:20.921Z,17.36
2018-05-27T00:53:20.902Z,17.31
2018-05-27T00:54:21.069Z,17.32
2018-05-27T00:55:20.934Z,17.31
2018-05-27T00:56:20.948Z,17.32
2018-05-27T00:57:20.962Z,17.38
2018-05-27T00:58:20.975Z,17.32
2018-05-27T00:59:21.086Z,17.30
2018-05-27T01:00:20.996Z,17.28
2018-05-27T01:01:21.035Z,17.32
2018-05-27T01:02:21.023Z,17.28
2018-05-27T01:03:21.065Z,17.35
2018-05-27T01:04:21.168Z,17.20
2018-05-27T01:05:21.086Z,17.22
2018-05-27T01:06:21.108Z,17.38
2018-05-27T01:07:21.098Z,17.22
2018-05-27T01:08:21.107Z,17.32
2018-05-27T01:09:21.268Z,17.22
2018-05-27T01:10:21.128Z,17.38
2018-05-27T01:11:21.145Z,17.27
2018-05-27T01:12:21.184Z,17.36
2018-05-27T01:13:21.179Z,17.22
2018-05-27T01:14:21.333Z,17.21
2018-05-27T01:15:21.209Z,17.20
2018-05-27T01:16:21.208Z,17.35
2018-05-27T01:17:21.223Z,17.31
2018-05-27T01:18:21.265Z,17.32
2018-05-27T01:19:21.371Z,17.32
2018-05-27T01:20:21.260Z,17.40
2018-05-27T01:21:21.275Z,17.36
2018-05-27T01:22:21.283Z,17.36
2018-05-27T01:23:21.326Z,17.28
2018-05-27T01:24:21.489Z,17.38
2018-05-27T01:25:21.326Z,17.38
2018-05-27T01:26:21.333Z,17.32
2018-05-27T01:27:21.351Z,17.31
2018-05-27T01:28:21.363Z,17.28
2018-05-27T01:29:21.556Z,17.30
2018-05-27T01:30:21.415Z,17.36
2018-05-27T01:31:21.431Z,17.25
2018-05-27T01:32:21.413Z,17.39
2018-05-27T01:33:21.433Z,17.30
2018-05-27T01:34:21.618Z,17.32
2018-05-27T01:35:21.474Z,17.32
2018-05-27T01:36:21.493Z,17.32
2018-05-27T01:37:21.496Z,17.30
2018-05-27T01:38:21.521Z,17.39
2018-05-27T01:39:21.510Z,17.30
2018-05-27T01:40:21.616Z,17.25
2018-05-27T01:41:21.532Z,17.31
2018-05-27T01:42:21.577Z,17.35
2018-05-27T01:43:21.571Z,17.24
2018-05-27T01:44:21.598Z,17.28
2018-05-27T01:45:21.585Z,17.27
2018-05-27T01:46:21.756Z,17.22
2018-05-27T01:47:21.613Z,17.24
2018-05-27T01:48:21.624Z,17.12
2018-05-27T01:49:21.637Z,17.12
2018-05-27T01:50:21.655Z,17.15
2018-05-27T01:51:21.777Z,17.15
2018-05-27T01:52:21.703Z,17.22
2018-05-27T01:53:21.690Z,17.17
2018-05-27T01:54:21.733Z,17.18
2018-05-27T01:55:21.726Z,17.18
2018-05-27T01:56:21.833Z,17.18
2018-05-27T01:57:21.770Z,17.20
2018-05-27T01:58:21.755Z,17.18
2018-05-27T01:59:21.773Z,17.22
2018-05-27T02:00:21.789Z,17.13
2018-05-27T02:01:21.905Z,17.18
2018-05-27T02:02:21.809Z,17.20
2018-05-27T02:03:21.851Z,17.20
2018-05-27T02:04:21.833Z,17.13
2018-05-27T02:05:21.858Z,17.13
2018-05-27T02:06:22.014Z,17.12
2018-05-27T02:07:21.889Z,17.07
2018-05-27T02:08:21.879Z,17.07
2018-05-27T02:09:21.928Z,17.10
2018-05-27T02:10:21.916Z,17.10
2018-05-27T02:11:22.104Z,17.02
2018-05-27T02:12:21.941Z,17.05
2018-05-27T02:13:21.976Z,17.00
2018-05-27T02:14:21.989Z,16.99
2018-05-27T02:15:21.977Z,17.00
2018-05-27T02:16:22.114Z,16.94
2018-05-27T02:17:22.030Z,16.91
2018-05-27T02:18:22.041Z,16.99
2018-05-27T02:19:22.028Z,16.92
2018-05-27T02:20:22.044Z,16.99
2018-05-27T02:21:22.208Z,16.99
2018-05-27T02:22:22.094Z,16.91
2018-05-27T02:23:22.108Z,16.92
2018-05-27T02:24:22.105Z,16.97
2018-05-27T02:25:22.133Z,16.97
2018-05-27T02:26:22.221Z,16.91
2018-05-27T02:27:22.164Z,16.95
2018-05-27T02:28:22.172Z,16.91
2018-05-27T02:29:22.181Z,16.95
2018-05-27T02:30:22.169Z,16.91
2018-05-27T02:31:22.284Z,16.90
2018-05-27T02:32:22.190Z,16.95
2018-05-27T02:33:22.238Z,16.88
2018-05-27T02:34:22.249Z,16.90
2018-05-27T02:35:22.242Z,16.90
2018-05-27T02:36:22.375Z,16.84
2018-05-27T02:37:22.292Z,16.85
2018-05-27T02:38:22.274Z,16.91
2018-05-27T02:39:22.299Z,16.87
2018-05-27T02:40:22.327Z,16.77
2018-05-27T02:41:22.412Z,16.77
2018-05-27T02:42:22.348Z,16.82
2018-05-27T02:43:22.337Z,16.77
2018-05-27T02:44:22.427Z,16.80
2018-05-27T02:45:22.457Z,16.70
2018-05-27T02:46:22.570Z,16.72
2018-05-27T02:47:22.460Z,16.74
2018-05-27T02:48:22.483Z,16.80
2018-05-27T02:49:22.509Z,16.70
2018-05-27T02:50:22.510Z,16.66
2018-05-27T02:51:22.607Z,16.73
2018-05-27T02:52:22.474Z,16.72
2018-05-27T02:53:22.477Z,16.69
2018-05-27T02:54:22.474Z,16.73
2018-05-27T02:55:22.504Z,16.59
2018-05-27T02:56:22.653Z,16.66
2018-05-27T02:57:22.522Z,16.80
2018-05-27T02:58:22.553Z,16.76
2018-05-27T02:59:22.539Z,16.59
2018-05-27T03:00:22.579Z,16.66
2018-05-27T03:01:22.591Z,16.73
2018-05-27T03:02:22.731Z,16.66
2018-05-27T03:03:22.593Z,16.62
2018-05-27T03:04:22.600Z,16.70
2018-05-27T03:05:22.617Z,16.67
2018-05-27T03:06:22.659Z,16.59
2018-05-27T03:07:22.766Z,16.57
2018-05-27T03:08:22.679Z,16.57
2018-05-27T03:09:22.664Z,16.57
2018-05-27T03:10:22.707Z,16.55
2018-05-27T03:11:22.693Z,16.54
2018-05-27T03:12:22.855Z,16.62
2018-05-27T03:13:22.717Z,16.49
2018-05-27T03:14:22.730Z,16.54
2018-05-27T03:15:22.738Z,16.58
2018-05-27T03:16:22.755Z,16.57
2018-05-27T03:17:22.867Z,16.54
2018-05-27T03:18:22.802Z,16.55
2018-05-27T03:19:22.823Z,16.52
2018-05-27T03:20:22.831Z,16.51
2018-05-27T03:21:22.841Z,16.49
2018-05-27T03:22:23.004Z,16.52
2018-05-27T03:23:22.858Z,16.48
2018-05-27T03:24:22.848Z,16.52
2018-05-27T03:25:22.867Z,16.49
2018-05-27T03:26:22.885Z,16.45
2018-05-27T03:27:23.036Z,16.51
2018-05-27T03:28:22.898Z,16.39
2018-05-27T03:29:22.943Z,16.33
2018-05-27T03:30:22.935Z,16.33
2018-05-27T03:31:22.969Z,16.44
2018-05-27T03:32:23.052Z,16.37
2018-05-27T03:33:22.990Z,16.39
2018-05-27T03:34:22.981Z,16.45
2018-05-27T03:35:23.020Z,16.39
2018-05-27T03:36:23.005Z,16.36
2018-05-27T03:37:23.149Z,16.36
2018-05-27T03:38:23.061Z,16.32
2018-05-27T03:39:23.035Z,16.34
2018-05-27T03:40:23.080Z,16.33
2018-05-27T03:41:23.090Z,16.30
2018-05-27T03:42:23.185Z,16.32
2018-05-27T03:43:23.115Z,16.29
2018-05-27T03:44:23.106Z,16.30
2018-05-27T03:45:23.119Z,16.22
2018-05-27T03:46:23.127Z,16.27
2018-05-27T03:47:23.269Z,16.18
2018-05-27T03:48:23.180Z,16.25
2018-05-27T03:49:23.189Z,16.18
2018-05-27T03:50:23.204Z,16.21
2018-05-27T03:51:23.188Z,16.17
2018-05-27T03:52:23.304Z,16.21
2018-05-27T03:53:23.246Z,16.14
2018-05-27T03:54:23.254Z,16.11
2018-05-27T03:55:23.239Z,16.21
2018-05-27T03:56:23.254Z,16.11
2018-05-27T03:57:23.438Z,16.13
2018-05-27T03:58:23.304Z,16.11
2018-05-27T03:59:23.290Z,16.14
2018-05-27T04:00:23.333Z,16.17
2018-05-27T04:01:23.348Z,16.11
2018-05-27T04:02:23.455Z,16.14
2018-05-27T04:03:23.368Z,16.18
2018-05-27T04:04:23.368Z,16.07
2018-05-27T04:05:23.396Z,16.07
2018-05-27T04:06:23.382Z,16.08
2018-05-27T04:07:23.536Z,16.06
2018-05-27T04:08:23.405Z,16.08
2018-05-27T04:09:23.441Z,16.06
2018-05-27T04:10:23.427Z,16.08
2018-05-27T04:11:23.438Z,16.02
2018-05-27T04:12:23.448Z,16.08
2018-05-27T04:13:23.640Z,16.11
2018-05-27T04:14:23.489Z,16.21
2018-05-27T04:15:23.485Z,16.14
2018-05-27T04:16:23.505Z,16.14
2018-05-27T04:17:23.531Z,16.14
2018-05-27T04:18:23.522Z,16.10
2018-05-27T04:19:23.684Z,16.14
2018-05-27T04:20:23.549Z,16.13
2018-05-27T04:21:23.573Z,16.18
2018-05-27T04:22:23.597Z,16.18
2018-05-27T04:23:23.587Z,16.17
2018-05-27T04:24:23.695Z,16.17
2018-05-27T04:25:23.637Z,16.21
2018-05-27T04:26:23.621Z,16.25
2018-05-27T04:27:23.666Z,16.22
2018-05-27T04:28:23.717Z,16.13
2018-05-27T04:29:23.810Z,16.25
2018-05-27T04:30:23.673Z,16.21
2018-05-27T04:31:23.687Z,16.21
2018-05-27T04:32:23.706Z,16.17
2018-05-27T04:33:23.716Z,16.18
2018-05-27T04:34:23.854Z,16.11
2018-05-27T04:35:23.761Z,16.16
2018-05-27T04:36:23.758Z,16.11
2018-05-27T04:37:23.768Z,16.13
2018-05-27T04:38:23.775Z,16.14
2018-05-27T04:39:23.911Z,16.13
2018-05-27T04:40:23.825Z,16.10
2018-05-27T04:41:23.839Z,16.10
2018-05-27T04:42:23.827Z,16.13
2018-05-27T04:43:23.837Z,16.13
2018-05-27T04:44:23.953Z,16.16
2018-05-27T04:45:23.857Z,16.13
2018-05-27T04:46:23.872Z,16.13
2018-05-27T04:47:23.887Z,16.13
2018-05-27T04:48:23.906Z,16.07
2018-05-27T04:49:24.064Z,16.13
2018-05-27T04:50:23.947Z,16.11
2018-05-27T04:51:23.959Z,16.25
2018-05-27T04:52:23.946Z,16.11
2018-05-27T04:53:23.954Z,16.13
2018-05-27T04:54:24.098Z,16.10
2018-05-27T04:55:23.980Z,16.21
2018-05-27T04:56:24.002Z,16.06
2018-05-27T04:57:24.009Z,16.16
2018-05-27T04:58:24.034Z,16.10
2018-05-27T04:59:24.213Z,16.10
2018-05-27T05:00:24.072Z,16.02
2018-05-27T05:01:24.072Z,16.00
2018-05-27T05:02:24.071Z,16.00
2018-05-27T05:03:24.083Z,15.98
2018-05-27T05:04:24.269Z,15.98
2018-05-27T05:05:24.107Z,15.93
2018-05-27T05:06:24.121Z,15.86
2018-05-27T05:07:24.153Z,15.92
2018-05-27T05:08:24.166Z,15.95
2018-05-27T05:09:24.345Z,15.93
2018-05-27T05:10:24.168Z,15.86
2018-05-27T05:11:24.181Z,15.88
2018-05-27T05:12:24.204Z,15.91
2018-05-27T05:13:24.206Z,15.80
2018-05-27T05:14:24.382Z,15.80
2018-05-27T05:15:24.231Z,15.83
2018-05-27T05:16:24.239Z,15.78
2018-05-27T05:17:24.250Z,15.81
2018-05-27T05:18:24.288Z,15.89
2018-05-27T05:19:24.429Z,15.86
2018-05-27T05:20:24.300Z,15.89
2018-05-27T05:21:24.303Z,15.88
2018-05-27T05:22:24.340Z,15.88
2018-05-27T05:23:24.354Z,15.91
2018-05-27T05:24:24.532Z,15.91
2018-05-27T05:25:24.356Z,15.86
2018-05-27T05:26:24.394Z,15.83
2018-05-27T05:27:24.377Z,15.86
2018-05-27T05:28:24.386Z,15.88
2018-05-27T05:29:24.523Z,15.95
2018-05-27T05:30:24.412Z,15.92
2018-05-27T05:31:24.423Z,15.91
2018-05-27T05:32:24.441Z,15.99
2018-05-27T05:33:24.457Z,15.92
2018-05-27T05:34:24.611Z,16.07
2018-05-27T05:35:24.500Z,15.96
2018-05-27T05:36:24.548Z,16.02
2018-05-27T05:37:24.499Z,16.06
2018-05-27T05:38:24.534Z,16.08
2018-05-27T05:39:24.554Z,16.04
2018-05-27T05:40:24.633Z,16.04
2018-05-27T05:41:24.556Z,16.11
2018-05-27T05:42:24.557Z,16.16
2018-05-27T05:43:24.572Z,16.14
2018-05-27T05:44:24.615Z,16.16
2018-05-27T05:45:24.749Z,16.14
2018-05-27T05:46:24.632Z,16.13
2018-05-27T05:47:24.620Z,16.14
2018-05-27T05:48:24.633Z,16.17
2018-05-27T05:49:24.644Z,16.08
2018-05-27T05:50:24.773Z,16.13
2018-05-27T05:51:24.691Z,16.17
2018-05-27T05:52:24.707Z,16.21
2018-05-27T05:53:24.727Z,16.11
2018-05-27T05:54:24.711Z,16.13
2018-05-27T05:55:24.896Z,16.16
2018-05-27T05:56:24.739Z,16.13
2018-05-27T05:57:24.768Z,16.11
2018-05-27T05:58:24.781Z,16.06
2018-05-27T05:59:24.772Z,16.16
2018-05-27T06:00:24.882Z,16.02
2018-05-27T06:01:24.811Z,16.07
2018-05-27T06:02:24.830Z,15.99
2018-05-27T06:03:24.819Z,15.95
2018-05-27T06:04:24.833Z,15.84
2018-05-27T06:05:24.943Z,15.86
2018-05-27T06:06:24.858Z,15.86
2018-05-27T06:07:24.895Z,15.84
2018-05-27T06:08:24.908Z,15.91
2018-05-27T06:09:24.891Z,15.84
2018-05-27T06:10:25.055Z,15.83
2018-05-27T06:11:24.944Z,15.80
2018-05-27T06:12:24.942Z,15.78
2018-05-27T06:13:24.943Z,15.73
2018-05-27T06:14:24.982Z,15.71
2018-05-27T06:15:25.123Z,15.63
2018-05-27T06:16:24.985Z,15.63
2018-05-27T06:17:25.022Z,15.70
2018-05-27T06:18:25.005Z,15.67
2018-05-27T06:19:25.050Z,15.70
2018-05-27T06:20:25.129Z,15.67
2018-05-27T06:21:25.045Z,15.62
2018-05-27T06:22:25.055Z,15.59
2018-05-27T06:23:25.088Z,15.63
2018-05-27T06:24:25.081Z,15.65
2018-05-27T06:25:25.264Z,15.59
2018-05-27T06:26:25.105Z,15.56
2018-05-27T06:27:25.129Z,15.56
2018-05-27T06:28:25.138Z,15.53
2018-05-27T06:29:25.137Z,15.53
2018-05-27T06:30:25.313Z,15.51
2018-05-27T06:31:25.160Z,15.53
2018-05-27T06:32:25.172Z,15.56
2018-05-27T06:33:25.181Z,15.49
2018-05-27T06:34:25.212Z,15.47
2018-05-27T06:35:25.384Z,15.45
2018-05-27T06:36:25.231Z,15.49
2018-05-27T06:37:25.257Z,15.51
2018-05-27T06:38:25.242Z,15.41
2018-05-27T06:39:25.276Z,15.40
2018-05-27T06:40:25.414Z,15.38
2018-05-27T06:41:25.281Z,15.38
2018-05-27T06:42:25.296Z,15.35
2018-05-27T06:43:25.306Z,15.41
2018-05-27T06:44:25.347Z,15.37
2018-05-27T06:45:25.475Z,15.41
2018-05-27T06:46:25.339Z,15.34
2018-05-27T06:47:25.374Z,15.40
2018-05-27T06:48:25.363Z,15.38
2018-05-27T06:49:25.369Z,15.41
2018-05-27T06:50:25.536Z,15.43
2018-05-27T06:51:25.403Z,15.33
2018-05-27T06:52:25.411Z,15.31
2018-05-27T06:53:25.435Z,15.30
2018-05-27T06:54:25.459Z,15.31
2018-05-27T06:55:25.469Z,15.30
2018-05-27T06:56:25.611Z,15.25
2018-05-27T06:57:25.493Z,15.27
2018-05-27T06:58:25.475Z,15.33
2018-05-27T06:59:25.535Z,15.27
2018-05-27T07:00:25.530Z,15.30
2018-05-27T07:01:25.627Z,15.27
2018-05-27T07:02:25.537Z,15.30
2018-05-27T07:03:25.564Z,15.34
2018-05-27T07:04:25.557Z,15.26
2018-05-27T07:05:25.561Z,15.30
2018-05-27T07:06:25.726Z,15.30
2018-05-27T07:07:25.599Z,15.33
2018-05-27T07:08:25.611Z,15.26
2018-05-27T07:09:25.623Z,15.25
2018-05-27T07:10:25.625Z,15.31
2018-05-27T07:11:25.815Z,15.26
2018-05-27T07:12:25.668Z,15.27
2018-05-27T07:13:25.683Z,15.27
2018-05-27T07:14:25.704Z,15.31
2018-05-27T07:15:25.679Z,15.27
2018-05-27T07:16:25.819Z,15.30
2018-05-27T07:17:25.706Z,15.31
2018-05-27T07:18:25.741Z,15.30
2018-05-27T07:19:25.727Z,15.27
2018-05-27T07:20:25.753Z,15.30
2018-05-27T07:21:25.916Z,15.30
2018-05-27T07:22:25.790Z,15.30
2018-05-27T07:23:25.800Z,15.25
2018-05-27T07:24:25.784Z,15.33
2018-05-27T07:25:25.800Z,15.34
2018-05-27T07:26:25.987Z,15.31
2018-05-27T07:27:25.821Z,15.31
2018-05-27T07:28:25.858Z,15.31
2018-05-27T07:29:25.862Z,15.31
2018-05-27T07:30:25.875Z,15.33
2018-05-27T07:31:25.985Z,15.26
2018-05-27T07:32:25.878Z,15.34
2018-05-27T07:33:25.917Z,15.31
2018-05-27T07:34:25.916Z,15.31
2018-05-27T07:35:25.921Z,15.34
2018-05-27T07:36:26.027Z,15.38
2018-05-27T07:37:25.965Z,15.43
2018-05-27T07:38:25.984Z,15.33
2018-05-27T07:39:25.990Z,15.37
2018-05-27T07:40:26.006Z,15.37
2018-05-27T07:41:26.132Z,15.38
2018-05-27T07:42:26.026Z,15.34
2018-05-27T07:43:26.035Z,15.34
2018-05-27T07:44:26.022Z,15.43
2018-05-27T07:45:26.032Z,15.40
2018-05-27T07:46:26.152Z,15.35
2018-05-27T07:47:26.059Z,15.38
2018-05-27T07:48:26.075Z,15.38
2018-05-27T07:49:26.106Z,15.38
2018-05-27T07:50:26.119Z,15.47
2018-05-27T07:51:26.203Z,15.43
2018-05-27T07:52:26.115Z,15.51
2018-05-27T07:53:26.125Z,15.51
2018-05-27T07:54:26.167Z,15.47
2018-05-27T07:55:26.162Z,15.45
2018-05-27T07:56:26.261Z,15.45
2018-05-27T07:57:26.185Z,15.65
2018-05-27T07:58:26.280Z,15.58
2018-05-27T07:59:26.225Z,15.68
2018-05-27T08:00:26.229Z,15.56
2018-05-27T08:01:26.325Z,15.67
2018-05-27T08:02:26.242Z,15.67
2018-05-27T08:03:26.276Z,15.63
2018-05-27T08:04:26.257Z,15.70
2018-05-27T08:05:26.296Z,15.73
2018-05-27T08:06:26.413Z,15.67
2018-05-27T08:07:26.297Z,15.70
2018-05-27T08:08:26.309Z,15.67
2018-05-27T08:09:26.352Z,15.73
2018-05-27T08:10:26.334Z,15.70
2018-05-27T08:11:26.472Z,15.74
2018-05-27T08:12:26.352Z,15.75
2018-05-27T08:13:26.381Z,15.86
2018-05-27T08:14:26.384Z,15.75
2018-05-27T08:15:26.394Z,15.84
2018-05-27T08:16:26.528Z,15.78
2018-05-27T08:17:26.419Z,15.73
2018-05-27T08:18:26.430Z,15.88
2018-05-27T08:19:26.456Z,15.80
2018-05-27T08:20:26.449Z,15.83
2018-05-27T08:21:26.490Z,15.81
2018-05-27T08:22:26.581Z,15.86
2018-05-27T08:23:26.501Z,15.89
2018-05-27T08:24:26.505Z,15.88
2018-05-27T08:25:26.515Z,15.89
2018-05-27T08:26:26.558Z,15.88
2018-05-27T08:27:26.637Z,15.88
2018-05-27T08:28:26.548Z,15.91
2018-05-27T08:29:26.566Z,15.86
2018-05-27T08:30:26.579Z,15.93
2018-05-27T08:31:26.586Z,15.93
2018-05-27T08:32:26.777Z,15.98
2018-05-27T08:33:26.614Z,15.96
2018-05-27T08:34:26.633Z,15.99
2018-05-27T08:35:26.660Z,15.96
2018-05-27T08:36:26.662Z,16.06
2018-05-27T08:37:26.835Z,15.96
2018-05-27T08:38:26.679Z,15.99
2018-05-27T08:39:26.679Z,15.98
2018-05-27T08:40:26.694Z,15.99
2018-05-27T08:41:26.711Z,16.02
2018-05-27T08:42:26.819Z,16.02
2018-05-27T08:43:26.753Z,16.02
2018-05-27T08:44:26.746Z,16.00
2018-05-27T08:45:26.761Z,16.08
2018-05-27T08:46:26.797Z,16.07
2018-05-27T08:47:26.877Z,16.04
2018-05-27T08:48:26.820Z,16.10
2018-05-27T08:49:26.839Z,16.10
2018-05-27T08:50:26.841Z,16.14
2018-05-27T08:51:26.837Z,16.06
2018-05-27T08:52:26.949Z,16.10
2018-05-27T08:53:26.875Z,16.11
2018-05-27T08:54:26.873Z,16.08
2018-05-27T08:55:26.910Z,16.08
2018-05-27T08:56:26.899Z,16.14
2018-05-27T08:57:27.004Z,16.04
2018-05-27T08:58:26.943Z,16.11
2018-05-27T08:59:26.925Z,15.98
2018-05-27T09:00:26.971Z,16.06
2018-05-27T09:01:26.998Z,15.96
2018-05-27T09:02:27.112Z,16.04
2018-05-27T09:03:26.977Z,16.00
2018-05-27T09:04:27.018Z,16.06
2018-05-27T09:05:27.002Z,16.04
2018-05-27T09:06:27.014Z,16.04
2018-05-27T09:07:27.126Z,16.08
2018-05-27T09:08:27.051Z,16.11
2018-05-27T09:09:27.050Z,15.93
2018-05-27T09:10:27.061Z,16.02
2018-05-27T09:11:27.100Z,16.11
2018-05-27T09:12:27.187Z,16.13
2018-05-27T09:13:27.100Z,16.02
2018-05-27T09:14:27.105Z,16.16
2018-05-27T09:15:27.137Z,16.08
2018-05-27T09:16:27.148Z,16.06
2018-05-27T09:17:27.260Z,16.10
2018-05-27T09:18:27.184Z,16.10
2018-05-27T09:19:27.203Z,16.18
2018-05-27T09:20:27.181Z,16.13
2018-05-27T09:21:27.198Z,16.13
2018-05-27T09:22:27.388Z,16.18
2018-05-27T09:23:27.220Z,16.13
2018-05-27T09:24:27.227Z,16.13
2018-05-27T09:25:27.247Z,16.16
2018-05-27T09:26:27.270Z,16.16
2018-05-27T09:27:27.442Z,16.14
2018-05-27T09:28:27.310Z,16.22
2018-05-27T09:29:27.288Z,16.22
2018-05-27T09:30:27.317Z,16.25
2018-05-27T09:31:27.343Z,16.17
2018-05-27T09:32:27.483Z,16.18
2018-05-27T09:33:27.374Z,16.17
2018-05-27T09:34:27.357Z,16.25
2018-05-27T09:35:27.381Z,16.25
2018-05-27T09:36:27.383Z,16.17
2018-05-27T09:37:27.417Z,16.25
2018-05-27T09:38:27.533Z,16.21
2018-05-27T09:39:27.443Z,16.25
2018-05-27T09:40:27.426Z,16.25
2018-05-27T09:41:27.448Z,16.17
2018-05-27T09:42:27.484Z,16.37
2018-05-27T09:43:27.644Z,16.36
2018-05-27T09:44:27.501Z,16.30
2018-05-27T09:45:27.578Z,16.18
2018-05-27T09:46:27.511Z,16.25
2018-05-27T09:47:27.528Z,16.21
2018-05-27T09:48:27.657Z,16.16
2018-05-27T09:49:27.541Z,16.25
2018-05-27T09:50:27.584Z,16.26
2018-05-27T09:51:27.602Z,16.21
2018-05-27T09:52:27.577Z,16.16
2018-05-27T09:53:27.701Z,16.26
2018-05-27T09:54:27.605Z,16.25
2018-05-27T09:55:27.632Z,16.21
2018-05-27T09:56:27.650Z,16.21
2018-05-27T09:57:27.671Z,16.22
2018-05-27T09:58:27.800Z,16.18
2018-05-27T09:59:27.690Z,16.18
2018-05-27T10:00:27.676Z,16.29
2018-05-27T10:01:27.689Z,16.25
2018-05-27T10:02:27.700Z,16.29
2018-05-27T10:03:27.871Z,16.29
2018-05-27T10:04:27.731Z,16.22
2018-05-27T10:05:27.762Z,16.17
2018-05-27T10:06:27.752Z,16.25
2018-05-27T10:07:27.773Z,16.13
2018-05-27T10:08:27.940Z,16.21
2018-05-27T10:09:27.800Z,16.10
2018-05-27T10:10:27.824Z,16.21
2018-05-27T10:11:27.831Z,16.22
2018-05-27T10:12:27.823Z,16.25
2018-05-27T10:13:28.019Z,16.18
2018-05-27T10:14:27.857Z,16.25
2018-05-27T10:15:27.891Z,16.26
2018-05-27T10:16:27.872Z,16.25
2018-05-27T10:17:27.889Z,16.34
2018-05-27T10:18:28.002Z,16.30
2018-05-27T10:19:27.941Z,16.21
2018-05-27T10:20:27.923Z,16.29
2018-05-27T10:21:27.935Z,16.29
2018-05-27T10:22:27.947Z,16.36
2018-05-27T10:23:28.136Z,16.33
2018-05-27T10:24:27.974Z,16.27
2018-05-27T10:25:28.000Z,16.29
2018-05-27T10:26:28.004Z,16.37
2018-05-27T10:27:28.043Z,16.33
2018-05-27T10:28:28.151Z,16.37
2018-05-27T10:29:28.055Z,16.36
2018-05-27T10:30:28.075Z,16.30
2018-05-27T10:31:28.063Z,16.36
2018-05-27T10:32:28.070Z,16.37
2018-05-27T10:33:28.218Z,16.39
2018-05-27T10:34:28.100Z,16.39
2018-05-27T10:35:28.139Z,16.45
2018-05-27T10:36:28.124Z,16.44
2018-05-27T10:37:28.138Z,16.57
2018-05-27T10:38:28.259Z,16.45
2018-05-27T10:39:28.176Z,16.49
2018-05-27T10:40:28.171Z,16.52
2018-05-27T10:41:28.193Z,16.54
2018-05-27T10:42:28.230Z,16.51
2018-05-27T10:43:28.327Z,16.62
2018-05-27T10:44:28.222Z,16.55
2018-05-27T10:45:28.260Z,16.65
2018-05-27T10:46:28.279Z,16.66
2018-05-27T10:47:28.269Z,16.66
2018-05-27T10:48:28.424Z,16.63
2018-05-27T10:49:28.314Z,16.66
2018-05-27T10:50:28.301Z,16.63
2018-05-27T10:51:28.314Z,16.66
2018-05-27T10:52:28.334Z,16.67
2018-05-27T10:53:28.366Z,16.66
2018-05-27T10:54:28.527Z,16.72
2018-05-27T10:55:28.361Z,16.69
2018-05-27T10:56:28.394Z,16.70
2018-05-27T10:57:28.387Z,16.74
2018-05-27T10:58:28.419Z,16.70
2018-05-27T10:59:28.438Z,16.72
2018-05-27T11:00:28.604Z,16.72
2018-05-27T11:01:28.465Z,16.70
2018-05-27T11:02:28.450Z,16.76
2018-05-27T11:03:28.492Z,16.73
2018-05-27T11:04:28.505Z,16.80
2018-05-27T11:05:28.592Z,16.85
2018-05-27T11:06:28.532Z,16.88
2018-05-27T11:07:28.518Z,16.91
2018-05-27T11:08:28.536Z,16.92
2018-05-27T11:09:28.541Z,16.95
2018-05-27T11:10:28.657Z,17.03
2018-05-27T11:11:28.594Z,17.07
2018-05-27T11:12:28.584Z,17.10
2018-05-27T11:13:28.597Z,17.17
2018-05-27T11:14:28.610Z,17.15
2018-05-27T11:15:28.720Z,17.07
2018-05-27T11:16:28.661Z,16.99
2018-05-27T11:17:28.653Z,17.02
2018-05-27T11:18:28.679Z,16.94
2018-05-27T11:19:28.673Z,16.94
2018-05-27T11:20:28.787Z,16.97
2018-05-27T11:21:28.728Z,16.87
2018-05-27T11:22:28.745Z,16.94
2018-05-27T11:23:28.728Z,16.92
2018-05-27T11:24:28.766Z,16.97
2018-05-27T11:25:28.881Z,16.92
2018-05-27T11:26:28.781Z,16.94
2018-05-27T11:27:28.785Z,17.03
2018-05-27T11:28:28.819Z,16.94
2018-05-27T11:29:28.805Z,17.05
2018-05-27T11:30:28.971Z,17.05
2018-05-27T11:31:28.837Z,17.07
2018-05-27T11:32:28.858Z,17.10
2018-05-27T11:33:28.865Z,17.03
2018-05-27T11:34:28.873Z,17.12
2018-05-27T11:35:29.065Z,17.07
2018-05-27T11:36:28.896Z,17.13
2018-05-27T11:37:28.911Z,17.24
2018-05-27T11:38:28.928Z,17.22
2018-05-27T11:39:28.940Z,17.22
2018-05-27T11:40:29.128Z,17.25
2018-05-27T11:41:28.971Z,17.36
2018-05-27T11:42:29.044Z,17.28
2018-05-27T11:43:29.005Z,17.35
2018-05-27T11:44:29.005Z,17.18
2018-05-27T11:45:29.147Z,17.21
2018-05-27T11:46:29.048Z,17.17
2018-05-27T11:47:29.047Z,17.20
2018-05-27T11:48:29.059Z,17.13
2018-05-27T11:49:29.083Z,17.24
2018-05-27T11:50:29.190Z,17.25
2018-05-27T11:51:29.104Z,17.22
2018-05-27T11:52:29.143Z,17.36
2018-05-27T11:53:29.136Z,17.22
2018-05-27T11:54:29.145Z,17.35
2018-05-27T11:55:29.281Z,17.32
2018-05-27T11:56:29.176Z,17.36
2018-05-27T11:57:29.192Z,17.39
2018-05-27T11:58:29.222Z,17.36
2018-05-27T11:59:29.242Z,17.35
2018-05-27T12:00:29.335Z,17.39
2018-05-27T12:01:29.266Z,17.46
2018-05-27T12:02:29.280Z,17.45
2018-05-27T12:03:29.270Z,17.50
2018-05-27T12:04:29.276Z,17.50
2018-05-27T12:05:29.420Z,17.57
2018-05-27T12:06:29.334Z,17.55
2018-05-27T12:07:29.320Z,17.65
2018-05-27T12:08:29.366Z,17.66
2018-05-27T12:09:29.494Z,17.79
2018-05-27T12:10:29.540Z,17.80
2018-05-27T12:11:29.401Z,17.88
2018-05-27T12:12:29.397Z,17.87
2018-05-27T12:13:29.399Z,17.84
2018-05-27T12:14:29.429Z,17.92
2018-05-27T12:15:29.592Z,17.92
2018-05-27T12:16:29.449Z,17.83
2018-05-27T12:17:29.461Z,17.84
2018-05-27T12:18:29.499Z,17.87
2018-05-27T12:19:29.490Z,17.95
2018-05-27T12:20:29.604Z,17.99
2018-05-27T12:21:29.543Z,17.94
2018-05-27T12:22:29.558Z,18.05
2018-05-27T12:23:29.576Z,18.06
2018-05-27T12:24:29.561Z,18.10
2018-05-27T12:25:29.696Z,17.99
2018-05-27T12:26:29.600Z,18.06
2018-05-27T12:27:29.604Z,18.03
2018-05-27T12:28:29.628Z,18.08
2018-05-27T12:29:29.659Z,18.13
2018-05-27T12:30:29.798Z,18.16
2018-05-27T12:31:29.669Z,18.16
2018-05-27T12:32:29.677Z,18.14
2018-05-27T12:33:29.688Z,18.16
2018-05-27T12:34:29.734Z,18.20
2018-05-27T12:35:29.834Z,18.14
2018-05-27T12:36:29.731Z,18.06
2018-05-27T12:37:29.756Z,18.05
2018-05-27T12:38:29.765Z,18.06
2018-05-27T12:39:29.776Z,18.11
2018-05-27T12:40:29.907Z,18.08
2018-05-27T12:41:29.816Z,18.17
2018-05-27T12:42:29.824Z,18.10
2018-05-27T12:43:29.842Z,18.14
2018-05-27T12:44:29.882Z,18.16
2018-05-27T12:45:29.991Z,18.16
2018-05-27T12:46:29.891Z,18.31
2018-05-27T12:47:29.896Z,18.31
2018-05-27T12:48:29.906Z,18.26
2018-05-27T12:49:29.925Z,18.42
2018-05-27T12:50:30.084Z,18.41
2018-05-27T12:51:29.957Z,18.35
2018-05-27T12:52:29.993Z,18.39