createdAt,value
2022-10-09T00:03:29.909Z,60.77
2022-10-09T00:08:26.817Z,60.67
2022-10-09T00:13:23.389Z,61.09
2022-10-09T00:18:22.188Z,61.75
2022-10-09T00:23:19.859Z,62.88
2022-10-09T00:28:16.839Z,62.53
2022-10-09T00:33:13.577Z,63.58
2022-10-09T00:38:10.438Z,64.37
2022-10-09T00:43:13.232Z,64.58
2022-10-09T00:48:11.260Z,64.76
2022-10-09T00:53:10.117Z,65.07
2022-10-09T00:58:08.331Z,64.83
2022-10-09T01:03:04.977Z,64.08
2022-10-09T01:08:05.277Z,63.56
2022-10-09T01:13:06.326Z,64.21
2022-10-09T01:18:06.814Z,64.23
2022-10-09T01:23:15.591Z,65.32
2022-10-09T01:28:14.574Z,64.65
2022-10-09T01:33:11.304Z,64.98
2022-10-09T01:38:08.108Z,65.26
2022-10-09T01:43:05.375Z,64.64
2022-10-09T01:48:02.661Z,65.78
2022-10-09T01:53:01.069Z,66.12
2022-10-09T01:58:01.393Z,66.61
2022-10-09T02:02:58.361Z,66.01
2022-10-09T02:07:56.585Z,66.52
2022-10-09T02:12:54.951Z,66.09
2022-10-09T02:17:52.997Z,66.45
2022-10-09T02:22:51.405Z,66.70
2022-10-09T02:27:48.735Z,67.95
2022-10-09T02:32:45.873Z,68.23
2022-10-09T02:37:42.694Z,66.69
2022-10-09T02:42:39.339Z,67.47
2022-10-09T02:47:36.731Z,66.75
2022-10-09T02:52:33.388Z,66.81
2022-10-09T02:57:30.008Z,67.06
2022-10-09T03:02:26.655Z,67.94
2022-10-09T03:07:24.344Z,68.37
2022-10-09T03:12:21.590Z,68.30
2022-10-09T03:17:18.141Z,67.82
2022-10-09T03:22:14.615Z,68.02
2022-10-09T03:27:11.959Z,68.60
2022-10-09T03:32:08.556Z,68.47
2022-10-09T03:37:05.161Z,67.59
2022-10-09T03:42:01.778Z,67.63
2022-10-09T03:46:59.012Z,67.95
2022-10-09T03:51:55.584Z,66.94
2022-10-09T03:56:52.156Z,68.05
2022-10-09T04:01:48.848Z,68.53
2022-10-09T04:06:46.090Z,68.17
2022-10-09T04:11:42.635Z,68.13
2022-10-09T04:16:39.227Z,68.22
2022-10-09T04:21:35.805Z,68.63
2022-10-09T04:26:33.131Z,69.34
2022-10-09T04:31:29.731Z,69.86
2022-10-09T04:36:26.334Z,69.95
2022-10-09T04:41:22.965Z,70.10
2022-10-09T04:46:20.109Z,71.04
2022-10-09T04:51:18.808Z,71.95
2022-10-09T04:56:16.949Z,72.59
2022-10-09T05:01:14.686Z,73.37
2022-10-09T05:06:12.755Z,73.61
2022-10-09T05:11:10.644Z,73.91
2022-10-09T05:16:08.227Z,74.74
2022-10-09T05:21:05.030Z,74.46
2022-10-09T05:26:03.380Z,74.49
2022-10-09T05:31:00.102Z,73.43
2022-10-09T05:35:57.501Z,74.04
2022-10-09T05:40:54.673Z,74.34
2022-10-09T05:45:58.359Z,74.65
2022-10-09T05:51:05.194Z,74.87
2022-10-09T05:56:09.424Z,73.73
2022-10-09T06:01:08.287Z,75.32
2022-10-09T06:06:06.117Z,74.74
2022-10-09T06:11:12.915Z,74.57
2022-10-09T06:16:12.132Z,73.84
2022-10-09T06:21:08.913Z,72.88
2022-10-09T06:26:06.141Z,72.57
2022-10-09T06:31:03.159Z,72.66
2022-10-09T06:36:09.518Z,71.94
2022-10-09T06:41:08.504Z,71.55
2022-10-09T06:46:05.908Z,72.24
2022-10-09T06:51:03.921Z,70.72
2022-10-09T06:56:01.192Z,71.18
2022-10-09T07:01:07.931Z,70.10
2022-10-09T07:06:09.679Z,69.65
2022-10-09T07:11:10.271Z,69.92
2022-10-09T07:16:07.133Z,70.23
2022-10-09T07:21:04.599Z,68.24
2022-10-09T07:26:02.239Z,67.50
2022-10-09T07:31:02.189Z,68.31
2022-10-09T07:36:00.095Z,67.43
2022-10-09T07:41:00.688Z,66.92
2022-10-09T07:46:01.378Z,67.20
2022-10-09T07:50:58.198Z,66.34
2022-10-09T07:55:54.844Z,64.89
2022-10-09T08:00:53.916Z,64.74
2022-10-09T08:05:54.484Z,65.31
2022-10-09T08:10:51.168Z,63.27
2022-10-09T08:15:47.789Z,62.38
2022-10-09T08:20:44.456Z,63.19
2022-10-09T08:25:42.477Z,62.23
2022-10-09T08:30:39.113Z,62.28
2022-10-09T08:35:35.936Z,60.95
2022-10-09T08:40:37.769Z,60.03
2022-10-09T08:45:35.581Z,60.92
2022-10-09T08:50:33.251Z,59.78
2022-10-09T08:55:32.830Z,59.13
2022-10-09T09:00:34.819Z,58.55
2022-10-09T09:05:39.418Z,58.96
2022-10-09T09:10:40.519Z,57.74
2022-10-09T09:15:44.207Z,58.00
2022-10-09T09:20:47.656Z,57.06
2022-10-09T09:25:45.434Z,55.89
2022-10-09T09:30:44.275Z,55.40
2022-10-09T09:35:46.548Z,54.87
2022-10-09T09:40:47.055Z,53.61
2022-10-09T09:45:47.454Z,51.58
2022-10-09T09:50:56.329Z,50.46
2022-10-09T09:56:02.158Z,48.83
2022-10-09T10:01:00.928Z,48.01
2022-10-09T10:06:01.108Z,46.81
2022-10-09T10:10:58.712Z,46.79
2022-10-09T10:15:57.646Z,45.61
2022-10-09T10:20:55.366Z,45.47
2022-10-09T10:25:56.803Z,45.67
2022-10-09T10:30:56.955Z,44.99
2022-10-09T10:35:55.169Z,44.98
2022-10-09T10:40:53.847Z,44.98
2022-10-09T10:45:56.279Z,44.96
2022-10-09T10:50:58.720Z,44.55
2022-10-09T10:55:58.413Z,44.06
2022-10-09T11:01:07.574Z,44.11
2022-10-09T11:06:09.580Z,43.98
2022-10-09T11:11:09.552Z,44.02
2022-10-09T11:16:16.227Z,43.98
2022-10-09T11:21:27.186Z,43.43
2022-10-09T11:26:29.054Z,43.55
2022-10-09T11:31:34.196Z,43.04
2022-10-09T11:36:38.888Z,43.26
2022-10-09T11:41:36.180Z,43.18
2022-10-09T11:46:40.688Z,43.14
2022-10-09T11:51:44.542Z,43.05
2022-10-09T11:56:52.092Z,42.60
2022-10-09T12:01:48.770Z,42.67
2022-10-09T12:06:47.475Z,42.65
2022-10-09T12:11:53.761Z,42.12
2022-10-09T12:16:50.659Z,41.99
2022-10-09T12:21:52.000Z,42.33
2022-10-09T12:26:50.060Z,42.32
2022-10-09T12:31:53.841Z,40.35
2022-10-09T12:36:52.907Z,41.39
2022-10-09T12:41:52.832Z,41.98
2022-10-09T12:47:01.350Z,41.44
2022-10-09T12:51:59.414Z,41.85
2022-10-09T12:57:02.007Z,41.61
2022-10-09T13:02:00.542Z,41.51
2022-10-09T13:07:22.498Z,41.65
2022-10-09T13:12:21.878Z,41.21
2022-10-09T13:17:25.193Z,41.93
2022-10-09T13:22:33.691Z,42.30
2022-10-09T13:27:43.063Z,41.97
2022-10-09T13:32:41.785Z,42.00
2022-10-09T13:37:43.230Z,41.92
2022-10-09T13:42:46.304Z,41.17
2022-10-09T13:47:45.360Z,41.20
2022-10-09T13:52:42.185Z,41.51
2022-10-09T13:57:40.620Z,41.28
2022-10-09T14:02:38.191Z,41.56
2022-10-09T14:07:35.318Z,41.75
2022-10-09T14:12:32.019Z,42.17
2022-10-09T14:17:28.768Z,42.08
2022-10-09T14:22:26.163Z,41.75
2022-10-09T14:27:23.076Z,42.67
2022-10-09T14:32:20.172Z,42.67
2022-10-09T14:37:29.609Z,42.94
2022-10-09T14:42:36.214Z,42.70
2022-10-09T14:47:33.687Z,42.07
2022-10-09T14:52:30.438Z,42.50
2022-10-09T14:57:35.190Z,42.35
2022-10-09T15:02:33.659Z,42.38
2022-10-09T15:07:33.245Z,42.50
2022-10-09T15:12:30.119Z,42.88
2022-10-09T15:17:27.015Z,43.14
2022-10-09T15:22:27.451Z,43.05
2022-10-09T15:27:32.926Z,43.39
2022-10-09T15:32:35.863Z,43.35
2022-10-09T15:37:33.299Z,43.24
2022-10-09T15:42:30.759Z,43.23
2022-10-09T15:47:49.834Z,43.31
2022-10-09T15:52:48.509Z,43.16
2022-10-09T15:57:45.640Z,43.31
2022-10-09T16:02:47.453Z,43.78
2022-10-09T16:07:45.498Z,43.74
2022-10-09T16:12:43.861Z,43.65
2022-10-09T16:17:42.868Z,46.92
2022-10-09T16:22:39.571Z,44.65
2022-10-09T16:27:36.494Z,44.49
2022-10-09T16:32:34.485Z,45.05
2022-10-09T16:37:31.280Z,44.72
2022-10-09T16:42:28.092Z,45.04
2022-10-09T16:47:26.343Z,45.12
2022-10-09T16:52:23.822Z,45.22
2022-10-09T16:57:20.581Z,45.55
2022-10-09T17:02:19.996Z,45.53
2022-10-09T17:07:18.924Z,45.58
2022-10-09T17:12:19.730Z,45.96
2022-10-09T17:17:16.800Z,45.54
2022-10-09T17:22:13.572Z,45.42
2022-10-09T17:27:10.316Z,45.89
2022-10-09T17:32:08.810Z,45.94
2022-10-09T17:37:05.584Z,47.35
2022-10-09T17:42:02.271Z,49.76
2022-10-09T17:47:00.257Z,51.31
2022-10-09T17:51:57.693Z,51.29
2022-10-09T17:56:59.702Z,51.70
2022-10-09T18:01:56.773Z,48.95
2022-10-09T18:06:53.576Z,48.07
2022-10-09T18:11:51.321Z,48.05
2022-10-09T18:16:48.106Z,47.68
2022-10-09T18:21:47.513Z,47.88
2022-10-09T18:26:46.972Z,49.51
2022-10-09T18:31:44.623Z,49.40
2022-10-09T18:36:41.471Z,49.42
2022-10-09T18:41:40.620Z,50.92
2022-10-09T18:46:39.667Z,50.34
2022-10-09T18:51:38.189Z,49.17
2022-10-09T18:56:36.088Z,48.49
2022-10-09T19:01:36.663Z,48.55
2022-10-09T19:06:35.159Z,48.44
2022-10-09T19:11:33.895Z,48.17
2022-10-09T19:16:31.903Z,48.31
2022-10-09T19:21:28.639Z,47.88
2022-10-09T19:26:25.311Z,48.26
2022-10-09T19:31:27.277Z,47.46
2022-10-09T19:36:26.080Z,46.92
2022-10-09T19:41:22.651Z,47.17
2022-10-09T19:46:20.205Z,47.38
2022-10-09T19:51:18.732Z,47.16
2022-10-09T19:56:16.375Z,47.05
2022-10-09T20:01:13.987Z,47.56
2022-10-09T20:06:10.714Z,47.42
2022-10-09T20:11:10.969Z,47.34
2022-10-09T20:16:13.268Z,46.65
2022-10-09T20:21:10.810Z,46.71
2022-10-09T20:26:12.480Z,46.06
2022-10-09T20:31:18.968Z,50.17
2022-10-09T20:36:26.713Z,52.61
2022-10-09T20:41:27.148Z,52.87
2022-10-09T20:46:24.801Z,55.39
2022-10-09T20:51:22.144Z,56.97
2022-10-09T20:56:18.848Z,57.19
2022-10-09T21:01:16.656Z,57.56
2022-10-09T21:06:14.965Z,57.53
2022-10-09T21:11:13.109Z,56.71
2022-10-09T21:16:10.807Z,55.68
2022-10-09T21:21:09.318Z,57.46
2022-10-09T21:26:10.449Z,57.55
2022-10-09T21:31:08.222Z,57.93
2022-10-09T21:36:09.629Z,57.32
2022-10-09T21:41:06.354Z,56.51
2022-10-09T21:46:03.107Z,56.27
2022-10-09T21:50:59.675Z,56.07
2022-10-09T21:55:57.030Z,55.61
2022-10-09T22:00:56.752Z,55.13
2022-10-09T22:05:53.838Z,54.98
2022-10-09T22:10:50.779Z,55.27
2022-10-09T22:15:51.119Z,54.77
2022-10-09T22:20:49.008Z,55.45
2022-10-09T22:25:55.072Z,54.29
2022-10-09T22:31:00.848Z,54.49
2022-10-09T22:36:02.162Z,53.71
2022-10-09T22:41:02.413Z,53.22
2022-10-09T22:46:00.345Z,54.01
2022-10-09T22:50:57.666Z,54.07
2022-10-09T22:55:54.144Z,54.34
2022-10-09T23:00:50.732Z,54.12
2022-10-09T23:05:47.201Z,54.47
2022-10-09T23:10:44.416Z,54.60
2022-10-09T23:15:40.917Z,54.58
2022-10-09T23:20:37.422Z,54.58
2022-10-09T23:25:34.114Z,54.64
2022-10-09T23:30:31.442Z,54.19
2022-10-09T23:35:28.004Z,54.87
2022-10-09T23:40:26.487Z,54.86
2022-10-09T23:45:23.071Z,54.83
2022-10-09T23:50:20.469Z,54.62
2022-10-09T23:55:17.217Z,54.34
