createdAt,value
2019-03-01T00:00:20.001Z,41.13
2019-03-01T00:02:48.590Z,39.27
2019-03-01T00:05:25.922Z,41.67
2019-03-01T00:08:15.124Z,40.37
2019-03-01T00:11:02.038Z,39.57
2019-03-01T00:13:39.184Z,44.70
2019-03-01T00:16:22.654Z,40.13
2019-03-01T00:19:13.643Z,41.87
2019-03-01T00:22:01.735Z,41.17
2019-03-01T00:24:42.337Z,41.60
2019-03-01T00:27:30.541Z,43.70
2019-03-01T00:30:18.930Z,46.80
2019-03-01T00:32:56.561Z,43.90
2019-03-01T00:36:03.146Z,46.63
2019-03-01T00:38:40.749Z,45.40
2019-03-01T00:41:23.782Z,44.73
2019-03-01T00:44:10.744Z,47.23
2019-03-01T00:46:39.346Z,45.43
2019-03-01T00:49:07.901Z,51.37
2019-03-01T00:51:36.489Z,46.10
2019-03-01T00:54:05.248Z,46.30
2019-03-01T00:56:33.815Z,46.23
2019-03-01T00:59:02.410Z,48.03
2019-03-01T01:01:30.979Z,44.87
2019-03-01T01:03:59.606Z,48.23
2019-03-01T01:06:28.209Z,47.37
2019-03-01T01:08:57.090Z,49.03
2019-03-01T01:11:25.670Z,47.87
2019-03-01T01:13:54.569Z,42.83
2019-03-01T01:16:23.122Z,46.20
2019-03-01T01:18:51.707Z,46.33
2019-03-01T01:21:20.260Z,43.90
2019-03-01T01:23:48.844Z,43.13
2019-03-01T01:26:17.805Z,41.80
2019-03-01T01:28:46.346Z,43.23
2019-03-01T01:31:15.016Z,44.50
2019-03-01T01:33:43.610Z,43.43
2019-03-01T01:36:12.195Z,43.20
2019-03-01T01:38:40.767Z,44.20
2019-03-01T01:41:09.335Z,43.33
2019-03-01T01:43:37.923Z,44.87
2019-03-01T01:46:06.517Z,41.37
2019-03-01T01:48:35.074Z,43.23
2019-03-01T01:51:03.741Z,42.77
2019-03-01T01:53:32.328Z,48.10
2019-03-01T01:56:00.956Z,45.23
2019-03-01T01:58:29.545Z,37.67
2019-03-01T02:00:58.338Z,48.83
2019-03-01T02:03:27.089Z,48.13
2019-03-01T02:05:56.010Z,44.20
2019-03-01T02:08:24.578Z,46.33
2019-03-01T02:10:53.223Z,41.47
2019-03-01T02:13:21.822Z,43.23
2019-03-01T02:15:50.447Z,40.97
2019-03-01T02:18:19.054Z,45.73
2019-03-01T02:20:48.140Z,44.17
2019-03-01T02:23:16.711Z,42.30
2019-03-01T02:25:45.625Z,43.50
2019-03-01T02:28:14.184Z,41.47
2019-03-01T02:30:49.135Z,42.00
2019-03-01T02:33:17.770Z,43.03
2019-03-01T02:35:46.354Z,44.73
2019-03-01T02:38:14.923Z,44.97
2019-03-01T02:40:43.482Z,43.27
2019-03-01T02:43:12.039Z,42.30
2019-03-01T02:45:40.638Z,47.60
2019-03-01T02:48:09.202Z,41.80
2019-03-01T02:50:37.834Z,45.57
2019-03-01T02:53:06.316Z,39.43
2019-03-01T02:55:34.888Z,42.33
2019-03-01T02:58:03.523Z,47.17
2019-03-01T03:00:32.541Z,45.70
2019-03-01T03:03:01.129Z,41.43
2019-03-01T03:05:29.688Z,46.67
2019-03-01T03:07:59.919Z,43.20
2019-03-01T03:10:28.613Z,44.90
2019-03-01T03:12:59.911Z,46.87
2019-03-01T03:15:30.188Z,45.10
2019-03-01T03:17:58.751Z,42.63
2019-03-01T03:20:27.324Z,45.10
2019-03-01T03:22:55.919Z,49.90
2019-03-01T03:25:24.458Z,48.27
2019-03-01T03:27:53.048Z,43.23
2019-03-01T03:30:21.845Z,44.23
2019-03-01T03:32:50.407Z,44.57
2019-03-01T03:35:19.017Z,48.13
2019-03-01T03:37:47.575Z,45.30
2019-03-01T03:40:16.505Z,46.17
2019-03-01T03:42:45.076Z,47.63
2019-03-01T03:45:17.803Z,47.83
2019-03-01T03:47:46.618Z,49.73
2019-03-01T03:50:15.913Z,46.57
2019-03-01T03:52:45.054Z,45.17
2019-03-01T03:55:17.974Z,47.17
2019-03-01T03:57:46.780Z,46.03
2019-03-01T04:00:20.034Z,47.73
2019-03-01T04:02:48.690Z,45.67
2019-03-01T04:05:17.699Z,47.07
2019-03-01T04:07:46.927Z,48.50
2019-03-01T04:10:15.682Z,51.23
2019-03-01T04:12:44.249Z,51.23
2019-03-01T04:15:17.699Z,50.77
2019-03-01T04:17:46.557Z,55.50
2019-03-01T04:20:17.413Z,53.23
2019-03-01T04:22:46.064Z,47.43
2019-03-01T04:25:14.846Z,49.50
2019-03-01T04:27:43.505Z,49.73
2019-03-01T04:30:17.122Z,50.23
2019-03-01T04:32:45.885Z,52.27
2019-03-01T04:35:15.035Z,52.30
2019-03-01T04:37:43.737Z,49.63
2019-03-01T04:40:14.570Z,50.43
2019-03-01T04:42:43.156Z,46.37
2019-03-01T04:45:13.761Z,50.93
2019-03-01T04:47:42.403Z,57.87
2019-03-01T04:50:11.909Z,52.67
2019-03-01T04:52:40.955Z,58.47
2019-03-01T04:55:15.397Z,54.73
2019-03-01T04:57:43.954Z,49.77
2019-03-01T05:00:17.925Z,46.37
2019-03-01T05:02:46.493Z,50.93
2019-03-01T05:05:15.393Z,49.83
2019-03-01T05:07:44.437Z,50.40
2019-03-01T05:10:14.308Z,47.20
2019-03-01T05:12:43.093Z,50.43
2019-03-01T05:15:14.862Z,50.63
2019-03-01T05:17:43.746Z,50.87
2019-03-01T05:20:12.497Z,49.07
2019-03-01T05:22:41.075Z,51.93
2019-03-01T05:25:10.891Z,47.70
2019-03-01T05:27:39.465Z,52.03
2019-03-01T05:30:13.438Z,53.13
2019-03-01T05:32:41.929Z,51.33
2019-03-01T05:35:10.871Z,53.40
2019-03-01T05:37:39.705Z,49.13
2019-03-01T05:40:11.216Z,51.17
2019-03-01T05:42:39.868Z,53.17
2019-03-01T05:45:14.491Z,54.00
2019-03-01T05:47:43.067Z,51.63
2019-03-01T05:50:13.857Z,57.10
2019-03-01T05:52:42.429Z,57.37
2019-03-01T05:55:12.525Z,56.47
2019-03-01T05:58:17.999Z,56.57
2019-03-01T06:00:47.285Z,51.03
2019-03-01T06:03:52.453Z,54.57
2019-03-01T06:06:29.866Z,55.77
2019-03-01T06:09:04.697Z,56.80
2019-03-01T06:11:38.878Z,55.73
2019-03-01T06:14:31.761Z,54.97
2019-03-01T06:17:21.348Z,55.13
2019-03-01T06:20:09.356Z,62.60
2019-03-01T06:22:53.184Z,57.87
2019-03-01T06:25:44.527Z,68.37
2019-03-01T06:28:16.155Z,59.80
2019-03-01T06:31:04.564Z,65.17
2019-03-01T06:33:36.221Z,55.63
2019-03-01T06:36:10.473Z,63.73
2019-03-01T06:39:12.258Z,59.43
2019-03-01T06:42:01.607Z,61.13
2019-03-01T06:44:56.150Z,57.37
2019-03-01T06:47:46.020Z,61.60
2019-03-01T06:50:16.590Z,60.07
2019-03-01T06:52:45.701Z,65.90
2019-03-01T06:55:31.962Z,63.93
2019-03-01T06:58:00.513Z,61.20
2019-03-01T07:00:30.663Z,73.25
2019-03-01T07:03:00.481Z,69.00
2019-03-01T07:05:29.064Z,63.93
2019-03-01T07:07:57.926Z,55.07
2019-03-01T07:10:26.810Z,59.90
2019-03-01T07:12:55.371Z,64.30
2019-03-01T07:15:24.024Z,68.57
2019-03-01T07:17:52.505Z,76.27
2019-03-01T07:20:21.021Z,72.83
2019-03-01T07:22:49.574Z,72.77
2019-03-01T07:25:18.518Z,76.93
2019-03-01T07:27:47.152Z,75.60
2019-03-01T07:30:15.708Z,72.23
2019-03-01T07:32:44.213Z,74.73
2019-03-01T07:35:12.790Z,83.22
2019-03-01T07:37:41.342Z,75.63
2019-03-01T07:40:13.845Z,67.40
2019-03-01T07:42:42.407Z,72.47
2019-03-01T07:45:12.825Z,72.03
2019-03-01T07:47:41.409Z,81.23
2019-03-01T07:50:12.497Z,67.30
2019-03-01T07:52:41.051Z,69.03
2019-03-01T07:55:11.865Z,66.77
2019-03-01T07:57:40.383Z,74.57
2019-03-01T08:00:16.033Z,74.97
2019-03-01T08:02:45.728Z,71.20
2019-03-01T08:05:16.351Z,76.73
2019-03-01T08:07:55.415Z,74.50
2019-03-01T08:10:20.697Z,93.57
2019-03-01T08:12:47.500Z,83.03
2019-03-01T08:15:17.645Z,68.93
2019-03-01T08:17:46.206Z,80.40
2019-03-01T08:20:18.759Z,76.23
2019-03-01T08:22:48.852Z,83.63
2019-03-01T08:25:22.478Z,69.43
2019-03-01T08:27:50.095Z,87.27
2019-03-01T08:30:18.674Z,79.37
2019-03-01T08:32:47.636Z,78.97
2019-03-01T08:35:19.290Z,70.33
2019-03-01T08:37:49.862Z,63.47
2019-03-01T08:40:18.785Z,77.23
2019-03-01T08:42:47.396Z,81.23
2019-03-01T08:45:21.780Z,68.30
2019-03-01T08:47:50.346Z,87.93
2019-03-01T08:50:18.996Z,68.40
2019-03-01T08:52:47.583Z,84.47
2019-03-01T08:55:22.477Z,69.80
2019-03-01T08:57:51.366Z,57.00
2019-03-01T09:00:28.978Z,74.63
2019-03-01T09:03:00.886Z,93.70
2019-03-01T09:05:29.460Z,80.53
2019-03-01T09:07:58.058Z,76.53
2019-03-01T09:10:29.146Z,63.10
2019-03-01T09:12:57.417Z,79.87
2019-03-01T09:15:26.299Z,54.77
2019-03-01T09:17:54.929Z,48.73
2019-03-01T09:20:23.436Z,62.73
2019-03-01T09:22:51.973Z,69.93
2019-03-01T09:25:20.496Z,77.43
2019-03-01T09:27:49.069Z,87.53
2019-03-01T09:30:20.511Z,95.03
2019-03-01T09:32:49.088Z,82.50
2019-03-01T09:35:33.243Z,68.70
2019-03-01T09:38:04.624Z,72.27
2019-03-01T09:40:32.481Z,77.80
2019-03-01T09:43:01.247Z,64.00
2019-03-01T09:45:36.113Z,56.50
2019-03-01T09:48:00.140Z,57.50
2019-03-01T09:50:31.582Z,58.57
2019-03-01T09:52:59.805Z,48.03
2019-03-01T09:55:28.706Z,54.40
2019-03-01T09:57:57.259Z,61.63
2019-03-01T10:00:44.072Z,47.83
2019-03-01T10:03:12.616Z,48.63
2019-03-01T10:05:41.200Z,48.73
2019-03-01T10:08:09.773Z,43.43
2019-03-01T10:10:38.348Z,41.43
2019-03-01T10:13:06.979Z,44.30
2019-03-01T10:15:35.593Z,44.20
2019-03-01T10:18:04.230Z,44.23
2019-03-01T10:20:32.872Z,44.57
2019-03-01T10:23:01.434Z,41.10
2019-03-01T10:25:30.256Z,43.80
2019-03-01T10:27:58.844Z,40.87
2019-03-01T10:30:28.429Z,36.40
2019-03-01T10:32:56.924Z,42.63
2019-03-01T10:35:25.494Z,42.23
2019-03-01T10:37:54.061Z,43.17
2019-03-01T10:40:23.764Z,31.07
2019-03-01T10:42:52.416Z,34.93
2019-03-01T10:45:28.865Z,39.03
2019-03-01T10:47:57.937Z,32.33
2019-03-01T10:50:27.014Z,34.10
2019-03-01T10:52:55.588Z,35.60
2019-03-01T10:55:24.230Z,37.63
2019-03-01T10:57:52.776Z,39.37
2019-03-01T11:00:26.639Z,25.83
2019-03-01T11:02:56.477Z,32.70
2019-03-01T11:05:25.735Z,30.20
2019-03-01T11:07:55.147Z,35.60
2019-03-01T11:10:40.822Z,39.83
2019-03-01T11:13:15.340Z,27.33
2019-03-01T11:15:43.910Z,33.03
2019-03-01T11:18:12.550Z,43.83
2019-03-01T11:20:41.137Z,79.40
2019-03-01T11:23:09.718Z,44.63
2019-03-01T11:25:38.360Z,38.70
2019-03-01T11:28:07.152Z,39.83
2019-03-01T11:30:37.623Z,50.70
2019-03-01T11:33:06.633Z,44.80
2019-03-01T11:35:35.329Z,37.43
2019-03-01T11:38:04.057Z,37.70
2019-03-01T11:40:35.688Z,33.23
2019-03-01T11:43:04.991Z,38.07
2019-03-01T11:45:33.720Z,35.10
2019-03-01T11:48:02.386Z,35.33
2019-03-01T11:50:31.074Z,35.40
2019-03-01T11:52:59.644Z,40.17
2019-03-01T11:55:28.221Z,49.77
2019-03-01T11:57:56.778Z,80.67
2019-03-01T12:00:26.609Z,51.60
2019-03-01T12:02:55.162Z,57.33
2019-03-01T12:05:24.147Z,39.83
2019-03-01T12:07:52.704Z,37.83
2019-03-01T12:10:25.872Z,46.63
2019-03-01T12:12:54.509Z,39.83
2019-03-01T12:15:23.834Z,35.30
2019-03-01T12:17:52.674Z,44.47
2019-03-01T12:20:23.673Z,42.83
2019-03-01T12:22:52.227Z,51.27
2019-03-01T12:25:20.794Z,40.37
2019-03-01T12:27:49.449Z,35.67
2019-03-01T12:30:25.800Z,63.60
2019-03-01T12:32:54.371Z,37.63
2019-03-01T12:35:23.053Z,41.90
2019-03-01T12:37:51.758Z,44.70
2019-03-01T12:40:30.405Z,40.57
2019-03-01T12:42:59.630Z,48.23
2019-03-01T12:45:28.133Z,37.43
2019-03-01T12:47:56.711Z,36.03
2019-03-01T12:50:25.273Z,36.28
2019-03-01T12:52:53.790Z,43.07
2019-03-01T12:55:31.830Z,43.33
2019-03-01T12:58:00.386Z,43.03
2019-03-01T13:00:36.385Z,49.83
2019-03-01T13:03:08.686Z,42.37
2019-03-01T13:05:35.299Z,89.93
2019-03-01T13:08:04.053Z,87.72
2019-03-01T13:10:36.787Z,79.97
2019-03-01T13:13:08.090Z,53.50
2019-03-01T13:15:35.713Z,38.50
2019-03-01T13:18:04.433Z,49.03
2019-03-01T13:20:33.737Z,49.87
2019-03-01T13:23:04.611Z,41.03
2019-03-01T13:25:34.208Z,42.70
2019-03-01T13:28:02.862Z,43.97
2019-03-01T13:30:32.601Z,43.00
2019-03-01T13:33:03.964Z,37.80
2019-03-01T13:35:32.684Z,46.80
2019-03-01T13:38:01.268Z,40.47
2019-03-01T13:40:29.873Z,36.80
2019-03-01T13:42:58.392Z,40.13
2019-03-01T13:45:27.026Z,35.33
2019-03-01T13:47:55.594Z,39.90
2019-03-01T13:50:24.479Z,36.30
2019-03-01T13:52:53.082Z,43.63
2019-03-01T13:55:23.426Z,41.53
2019-03-01T13:57:52.184Z,45.23
2019-03-01T14:00:21.782Z,39.20
2019-03-01T14:02:50.707Z,34.63
2019-03-01T14:05:19.711Z,37.17
2019-03-01T14:07:52.233Z,41.60
2019-03-01T14:10:21.732Z,36.47
2019-03-01T14:12:50.357Z,40.27
2019-03-01T14:15:19.085Z,37.30
2019-03-01T14:17:47.795Z,40.23
2019-03-01T14:20:20.596Z,38.37
2019-03-01T14:22:49.368Z,36.63
2019-03-01T14:25:18.594Z,32.20
2019-03-01T14:27:47.335Z,31.53
2019-03-01T14:30:20.993Z,36.27
2019-03-01T14:32:49.609Z,40.73
2019-03-01T14:35:20.174Z,39.87
2019-03-01T14:37:54.142Z,42.40
2019-03-01T14:40:23.373Z,39.07
2019-03-01T14:42:52.145Z,45.77
2019-03-01T14:45:25.958Z,39.47
2019-03-01T14:47:54.801Z,37.23
2019-03-01T14:50:25.059Z,37.97
2019-03-01T14:52:58.440Z,33.50
2019-03-01T14:55:39.784Z,33.83
2019-03-01T14:58:19.044Z,38.50
2019-03-01T15:00:51.226Z,41.20
2019-03-01T15:03:30.711Z,37.43
2019-03-01T15:05:59.445Z,33.80
2019-03-01T15:08:27.998Z,41.00
2019-03-01T15:10:58.192Z,42.67
2019-03-01T15:13:27.891Z,38.83
2019-03-01T15:15:57.445Z,40.97
2019-03-01T15:18:28.931Z,41.67
2019-03-01T15:21:01.537Z,45.23
2019-03-01T15:23:27.013Z,46.23
2019-03-01T15:25:55.588Z,43.60
2019-03-01T15:28:24.133Z,42.63
2019-03-01T15:30:52.645Z,46.23
2019-03-01T15:33:21.294Z,45.13
2019-03-01T15:35:49.852Z,45.37
2019-03-01T15:38:18.516Z,41.93
2019-03-01T15:40:47.076Z,42.67
2019-03-01T15:43:15.592Z,39.80
2019-03-01T15:45:44.136Z,42.37
2019-03-01T15:48:13.007Z,46.77
2019-03-01T15:50:41.581Z,45.43
2019-03-01T15:53:10.302Z,42.93
2019-03-01T15:55:38.956Z,39.70
2019-03-01T15:58:07.526Z,42.37
2019-03-01T16:00:36.235Z,37.50
2019-03-01T16:03:05.245Z,40.20
2019-03-01T16:05:34.201Z,41.47
2019-03-01T16:08:05.559Z,42.03
2019-03-01T16:10:36.020Z,40.50
2019-03-01T16:13:04.581Z,37.47
2019-03-01T16:15:34.895Z,43.10
2019-03-01T16:18:03.317Z,39.70
2019-03-01T16:20:31.870Z,37.63
2019-03-01T16:23:00.533Z,34.33
2019-03-01T16:25:29.458Z,35.67
2019-03-01T16:27:58.065Z,32.07
2019-03-01T16:30:26.732Z,40.73
2019-03-01T16:32:55.306Z,37.67
2019-03-01T16:35:24.185Z,35.67
2019-03-01T16:37:57.883Z,37.60
2019-03-01T16:40:24.921Z,36.63
2019-03-01T16:42:54.688Z,39.40
2019-03-01T16:45:23.781Z,34.80
2019-03-01T16:47:52.337Z,33.90
2019-03-01T16:50:21.197Z,33.87
2019-03-01T16:52:49.741Z,32.70
2019-03-01T16:55:27.994Z,31.87
2019-03-01T16:58:06.211Z,31.73
2019-03-01T17:00:28.426Z,29.63
2019-03-01T17:03:16.780Z,29.43
2019-03-01T17:05:42.447Z,29.13
2019-03-01T17:08:11.897Z,28.43
2019-03-01T17:10:40.392Z,28.30
2019-03-01T17:13:08.961Z,30.63
2019-03-01T17:15:37.553Z,27.80
2019-03-01T17:18:11.089Z,26.77
2019-03-01T17:20:38.374Z,25.40
2019-03-01T17:23:06.628Z,25.83
2019-03-01T17:25:35.185Z,25.47
2019-03-01T17:28:03.681Z,26.67
2019-03-01T17:30:32.374Z,21.27
2019-03-01T17:33:00.957Z,24.23
2019-03-01T17:35:29.525Z,23.97
2019-03-01T17:37:58.114Z,25.43
2019-03-01T17:40:29.378Z,24.30
2019-03-01T17:42:57.397Z,22.93
2019-03-01T17:45:26.695Z,25.03
2019-03-01T17:47:55.555Z,22.97
2019-03-01T17:50:24.600Z,24.00
2019-03-01T17:52:53.138Z,23.53
2019-03-01T17:55:27.374Z,25.13
2019-03-01T17:57:56.208Z,22.17
2019-03-01T18:00:40.488Z,24.60
2019-03-01T18:03:09.071Z,23.67
2019-03-01T18:05:40.736Z,30.35
2019-03-01T18:08:07.858Z,29.70
2019-03-01T18:10:36.897Z,26.30
2019-03-01T18:13:05.874Z,24.00
2019-03-01T18:15:34.460Z,22.70
2019-03-01T18:18:03.029Z,24.47
2019-03-01T18:20:33.991Z,22.87
2019-03-01T18:23:02.372Z,22.23
2019-03-01T18:25:31.697Z,24.40
2019-03-01T18:28:00.241Z,21.60
2019-03-01T18:30:30.392Z,20.93
2019-03-01T18:32:59.242Z,20.87
2019-03-01T18:35:27.765Z,20.47
2019-03-01T18:37:56.343Z,19.07
2019-03-01T18:40:25.197Z,19.90
2019-03-01T18:42:53.996Z,17.77
2019-03-01T18:45:24.039Z,19.93
2019-03-01T18:47:52.696Z,20.37
2019-03-01T18:50:27.717Z,18.93
2019-03-01T18:52:58.029Z,18.13
2019-03-01T18:55:26.657Z,18.33
2019-03-01T18:57:55.205Z,21.23
2019-03-01T19:00:41.156Z,18.10
2019-03-01T19:03:10.798Z,17.87
2019-03-01T19:05:40.137Z,19.70
2019-03-01T19:08:09.749Z,19.13
2019-03-01T19:10:38.715Z,17.83
2019-03-01T19:13:07.349Z,17.83
2019-03-01T19:15:36.016Z,20.40
2019-03-01T19:18:05.849Z,18.30
2019-03-01T19:20:37.974Z,19.10
2019-03-01T19:23:07.625Z,18.87
2019-03-01T19:25:36.443Z,17.50
2019-03-01T19:28:05.704Z,21.07
2019-03-01T19:30:34.812Z,19.10
2019-03-01T19:33:03.937Z,20.43
2019-03-01T19:35:32.944Z,18.40
2019-03-01T19:38:01.971Z,19.40
2019-03-01T19:40:31.078Z,19.90
2019-03-01T19:43:00.375Z,18.57
2019-03-01T19:45:29.676Z,16.97
2019-03-01T19:48:03.167Z,14.97
2019-03-01T19:50:31.147Z,17.30
2019-03-01T19:53:00.242Z,17.33
2019-03-01T19:55:29.229Z,16.10
2019-03-01T19:57:58.630Z,16.63
2019-03-01T20:00:33.155Z,17.67
2019-03-01T20:03:02.266Z,15.13
2019-03-01T20:05:36.772Z,14.23
2019-03-01T20:08:06.174Z,14.17
2019-03-01T20:10:36.897Z,15.63
2019-03-01T20:13:06.439Z,15.50
2019-03-01T20:15:35.608Z,14.73
2019-03-01T20:18:06.794Z,14.07
2019-03-01T20:20:36.525Z,17.80
2019-03-01T20:23:06.370Z,17.70
2019-03-01T20:25:36.114Z,20.17
2019-03-01T20:28:06.351Z,22.07
2019-03-01T20:30:36.234Z,18.93
2019-03-01T20:33:05.683Z,19.90
2019-03-01T20:35:34.919Z,17.03
2019-03-01T20:38:04.753Z,16.83
2019-03-01T20:40:34.137Z,16.60
2019-03-01T20:43:06.920Z,14.90
2019-03-01T20:45:36.468Z,14.97
2019-03-01T20:48:05.722Z,14.80
2019-03-01T20:50:36.496Z,15.17
2019-03-01T20:53:05.401Z,15.50
2019-03-01T20:55:37.039Z,15.13
2019-03-01T20:58:05.066Z,14.07
2019-03-01T21:00:33.925Z,13.53
2019-03-01T21:03:02.488Z,14.93
2019-03-01T21:05:31.225Z,17.03
2019-03-01T21:07:59.811Z,16.93
2019-03-01T21:10:32.701Z,17.27
2019-03-01T21:13:01.305Z,16.03
2019-03-01T21:15:29.995Z,13.60
2019-03-01T21:17:58.819Z,13.67
2019-03-01T21:20:27.518Z,13.80
2019-03-01T21:22:56.064Z,13.20
2019-03-01T21:25:25.698Z,13.73
2019-03-01T21:27:57.479Z,13.60
2019-03-01T21:30:29.393Z,13.77
2019-03-01T21:32:58.027Z,12.53
2019-03-01T21:35:26.593Z,12.47
2019-03-01T21:37:55.346Z,13.67
2019-03-01T21:40:23.937Z,14.37
2019-03-01T21:42:55.964Z,15.23
2019-03-01T21:45:23.958Z,13.37
2019-03-01T21:47:52.624Z,13.77
2019-03-01T21:50:21.388Z,13.00
2019-03-01T21:52:50.132Z,13.17
2019-03-01T21:55:25.024Z,12.53
2019-03-01T21:57:54.275Z,12.03
2019-03-01T22:00:29.568Z,13.50
2019-03-01T22:02:57.287Z,11.87
2019-03-01T22:05:25.847Z,11.13
2019-03-01T22:07:54.437Z,13.23
2019-03-01T22:10:22.989Z,13.18
2019-03-01T22:12:51.569Z,11.10
2019-03-01T22:15:28.002Z,11.70
2019-03-01T22:17:57.478Z,11.07
2019-03-01T22:20:26.050Z,12.53
2019-03-01T22:22:54.626Z,11.83
2019-03-01T22:25:23.543Z,11.20
2019-03-01T22:27:52.186Z,11.60
2019-03-01T22:30:23.909Z,11.67
2019-03-01T22:32:52.544Z,11.13
2019-03-01T22:35:21.109Z,10.50
2019-03-01T22:37:49.581Z,10.37
2019-03-01T22:40:18.072Z,11.03
2019-03-01T22:42:49.809Z,10.27
2019-03-01T22:45:17.785Z,9.50
2019-03-01T22:47:46.376Z,10.87
2019-03-01T22:50:18.736Z,11.03
2019-03-01T22:52:47.319Z,11.07
2019-03-01T22:55:16.990Z,11.13
2019-03-01T22:57:45.706Z,11.30
2019-03-01T23:00:27.774Z,10.37
2019-03-01T23:02:56.321Z,10.27
2019-03-01T23:05:24.841Z,10.20
2019-03-01T23:07:56.724Z,9.67
2019-03-01T23:10:23.753Z,11.23
2019-03-01T23:12:52.251Z,10.53
2019-03-01T23:15:20.816Z,11.10
2019-03-01T23:17:49.632Z,10.67
2019-03-01T23:20:18.143Z,11.10
2019-03-01T23:22:46.940Z,12.47
2019-03-01T23:25:15.568Z,11.63
2019-03-01T23:27:44.425Z,12.53
2019-03-01T23:30:13.130Z,13.40
2019-03-01T23:32:41.625Z,13.03
2019-03-01T23:35:10.169Z,14.87
2019-03-01T23:37:39.762Z,15.27
2019-03-01T23:40:08.680Z,16.07
2019-03-01T23:42:37.246Z,14.77
2019-03-01T23:45:13.604Z,15.50
2019-03-01T23:47:40.940Z,14.67
2019-03-01T23:50:10.285Z,14.87
2019-03-01T23:52:38.807Z,14.20
2019-03-01T23:55:08.209Z,13.50
2019-03-01T23:57:38.032Z,12.67
