createdAt,value
2018-10-17T00:01:23.018Z,12.47
2018-10-17T00:03:52.486Z,12.17
2018-10-17T00:06:21.514Z,12.07
2018-10-17T00:08:50.687Z,12.83
2018-10-17T00:11:19.720Z,11.50
2018-10-17T00:13:48.759Z,10.30
2018-10-17T00:16:17.803Z,11.40
2018-10-17T00:18:46.839Z,14.70
2018-10-17T00:21:15.892Z,14.83
2018-10-17T00:23:44.919Z,14.57
2018-10-17T00:26:13.971Z,14.87
2018-10-17T00:28:42.997Z,13.77
2018-10-17T00:31:12.155Z,11.30
2018-10-17T00:33:41.183Z,12.57
2018-10-17T00:36:10.335Z,14.63
2018-10-17T00:38:39.488Z,13.20
2018-10-17T00:41:08.542Z,18.60
2018-10-17T00:43:37.551Z,12.10
2018-10-17T00:46:06.655Z,14.33
2018-10-17T00:48:35.943Z,12.80
2018-10-17T00:51:05.411Z,16.07
2018-10-17T00:53:34.423Z,13.80
2018-10-17T00:56:03.462Z,14.57
2018-10-17T00:58:32.494Z,12.63
2018-10-17T01:01:01.571Z,14.47
2018-10-17T01:03:30.601Z,13.30
2018-10-17T01:05:59.711Z,11.50
2018-10-17T01:08:28.763Z,14.47
2018-10-17T01:10:57.844Z,16.43
2018-10-17T01:13:26.888Z,12.30
2018-10-17T01:15:55.935Z,13.60
2018-10-17T01:18:24.942Z,13.10
2018-10-17T01:20:54.058Z,13.30
2018-10-17T01:23:23.102Z,12.63
2018-10-17T01:25:52.159Z,12.50
2018-10-17T01:28:21.186Z,13.90
2018-10-17T01:30:50.336Z,14.47
2018-10-17T01:33:19.377Z,14.33
2018-10-17T01:35:48.423Z,18.43
2018-10-17T01:38:17.459Z,12.23
2018-10-17T01:40:46.562Z,15.37
2018-10-17T01:43:15.758Z,12.43
2018-10-17T01:45:44.751Z,13.03
2018-10-17T01:48:13.818Z,15.43
2018-10-17T01:50:42.851Z,14.00
2018-10-17T01:53:12.024Z,12.37
2018-10-17T01:55:40.934Z,11.77
2018-10-17T01:58:09.941Z,12.93
2018-10-17T02:00:39.262Z,13.07
2018-10-17T02:03:08.292Z,13.10
2018-10-17T02:05:37.337Z,14.40
2018-10-17T02:08:06.360Z,12.87
2018-10-17T02:10:35.420Z,17.43
2018-10-17T02:13:04.541Z,13.43
2018-10-17T02:15:33.547Z,16.67
2018-10-17T02:18:02.738Z,14.40
2018-10-17T02:20:31.795Z,14.13
2018-10-17T02:23:01.079Z,13.87
2018-10-17T02:25:30.047Z,17.47
2018-10-17T02:27:59.101Z,14.23
2018-10-17T02:30:28.124Z,14.20
2018-10-17T02:32:57.147Z,19.10
2018-10-17T02:35:26.186Z,14.23
2018-10-17T02:37:55.299Z,12.43
2018-10-17T02:40:24.356Z,12.43
2018-10-17T02:42:53.381Z,12.67
2018-10-17T02:45:22.387Z,12.70
2018-10-17T02:47:51.554Z,12.87
2018-10-17T02:50:20.603Z,16.47
2018-10-17T02:52:49.655Z,15.43
2018-10-17T02:55:18.695Z,13.97
2018-10-17T02:57:47.855Z,17.00
2018-10-17T03:00:17.521Z,14.00
2018-10-17T03:02:46.568Z,13.30
2018-10-17T03:05:15.671Z,13.03
2018-10-17T03:07:44.623Z,14.00
2018-10-17T03:10:13.678Z,14.63
2018-10-17T03:12:42.712Z,13.27
2018-10-17T03:15:11.757Z,13.00
2018-10-17T03:17:40.812Z,12.93
2018-10-17T03:20:10.459Z,12.17
2018-10-17T03:22:39.717Z,15.40
2018-10-17T03:25:09.637Z,13.33
2018-10-17T03:27:38.637Z,12.33
2018-10-17T03:30:07.713Z,12.00
2018-10-17T03:32:36.759Z,13.43
2018-10-17T03:35:06.588Z,15.97
2018-10-17T03:37:36.078Z,13.47
2018-10-17T03:40:05.719Z,14.13
2018-10-17T03:42:34.805Z,15.93
2018-10-17T03:45:03.868Z,14.00
2018-10-17T03:47:32.904Z,17.70
2018-10-17T03:50:02.073Z,14.00
2018-10-17T03:52:31.080Z,14.60
2018-10-17T03:55:00.145Z,16.43
2018-10-17T03:57:29.154Z,13.50
2018-10-17T03:59:58.178Z,15.07
2018-10-17T04:02:27.226Z,13.07
2018-10-17T04:04:56.286Z,16.93
2018-10-17T04:07:25.307Z,13.70
2018-10-17T04:09:54.360Z,14.20
2018-10-17T04:12:23.514Z,15.07
2018-10-17T04:14:52.539Z,13.53
2018-10-17T04:17:21.577Z,13.37
2018-10-17T04:19:50.587Z,14.43
2018-10-17T04:22:19.626Z,13.80
2018-10-17T04:24:48.648Z,16.83
2018-10-17T04:27:17.740Z,15.90
2018-10-17T04:29:46.782Z,13.63
2018-10-17T04:32:15.887Z,13.63
2018-10-17T04:34:44.896Z,14.03
2018-10-17T04:37:14.043Z,13.37
2018-10-17T04:39:42.996Z,13.80
2018-10-17T04:42:12.071Z,15.47
2018-10-17T04:44:41.264Z,14.30
2018-10-17T04:47:10.388Z,15.13
2018-10-17T04:49:40.159Z,15.93
2018-10-17T04:52:09.188Z,14.77
2018-10-17T04:54:38.216Z,14.83
2018-10-17T04:57:07.253Z,15.43
2018-10-17T04:59:36.275Z,13.90
2018-10-17T05:02:05.341Z,15.03
2018-10-17T05:04:34.434Z,14.53
2018-10-17T05:07:03.457Z,13.70
2018-10-17T05:09:32.496Z,14.13
2018-10-17T05:12:01.520Z,15.57
2018-10-17T05:14:30.580Z,15.60
2018-10-17T05:16:59.641Z,17.10
2018-10-17T05:19:28.724Z,15.27
2018-10-17T05:21:57.872Z,17.43
2018-10-17T05:24:26.894Z,14.73
2018-10-17T05:26:55.941Z,15.47
2018-10-17T05:29:24.973Z,16.70
2018-10-17T05:31:54.007Z,14.73
2018-10-17T05:34:23.079Z,13.77
2018-10-17T05:36:52.471Z,14.93
2018-10-17T05:39:21.576Z,14.83
2018-10-17T05:41:50.642Z,14.23
2018-10-17T05:44:19.833Z,14.70
2018-10-17T05:46:48.880Z,16.43
2018-10-17T05:49:17.940Z,14.20
2018-10-17T05:51:47.195Z,14.00
2018-10-17T05:54:16.411Z,17.57
2018-10-17T05:56:45.465Z,16.00
2018-10-17T05:59:14.502Z,17.33
2018-10-17T06:01:43.727Z,14.07
2018-10-17T06:04:12.607Z,14.70
2018-10-17T06:06:41.655Z,19.07
2018-10-17T06:09:11.847Z,14.57
2018-10-17T06:11:41.103Z,15.73
2018-10-17T06:14:14.491Z,17.33
2018-10-17T06:16:44.197Z,15.97
2018-10-17T06:19:13.674Z,19.17
2018-10-17T06:21:42.724Z,16.17
2018-10-17T06:24:11.757Z,15.30
2018-10-17T06:26:40.785Z,16.30
2018-10-17T06:29:09.935Z,18.37
2018-10-17T06:31:38.895Z,15.87
2018-10-17T06:34:08.106Z,16.57
2018-10-17T06:36:37.048Z,16.53
2018-10-17T06:39:08.182Z,15.97
2018-10-17T06:41:37.222Z,16.33
2018-10-17T06:44:06.613Z,18.43
2018-10-17T06:46:35.567Z,15.30
2018-10-17T06:49:04.856Z,15.30
2018-10-17T06:51:33.831Z,14.57
2018-10-17T06:54:03.037Z,15.23
2018-10-17T06:56:32.050Z,14.43
2018-10-17T06:59:01.186Z,15.47
2018-10-17T07:01:30.177Z,15.30
2018-10-17T07:03:59.372Z,18.90
2018-10-17T07:06:28.406Z,19.07
2018-10-17T07:08:57.460Z,19.37
2018-10-17T07:11:26.483Z,20.63
2018-10-17T07:13:55.563Z,17.30
2018-10-17T07:16:24.670Z,21.13
2018-10-17T07:18:53.701Z,21.60
2018-10-17T07:21:22.795Z,22.27
2018-10-17T07:23:51.916Z,19.73
2018-10-17T07:26:21.020Z,19.63
2018-10-17T07:28:50.140Z,20.57
2018-10-17T07:31:19.143Z,22.30
2018-10-17T07:33:48.283Z,24.07
2018-10-17T07:36:17.441Z,19.20
2018-10-17T07:38:46.682Z,23.10
2018-10-17T07:41:15.724Z,21.17
2018-10-17T07:43:48.623Z,22.13
2018-10-17T07:46:21.040Z,24.53
2018-10-17T07:48:50.103Z,22.40
2018-10-17T07:51:19.187Z,25.70
2018-10-17T07:53:48.247Z,23.67
2018-10-17T07:56:17.298Z,21.00
2018-10-17T07:58:46.939Z,23.60
2018-10-17T08:01:16.061Z,28.90
2018-10-17T08:03:45.165Z,32.20
2018-10-17T08:06:14.607Z,44.00
2018-10-17T08:08:43.747Z,47.77
2018-10-17T08:11:13.039Z,47.17
2018-10-17T08:13:42.100Z,44.10
2018-10-17T08:16:11.317Z,50.60
2018-10-17T08:18:40.355Z,42.23
2018-10-17T08:21:09.483Z,44.10
2018-10-17T08:23:38.481Z,43.73
2018-10-17T08:26:07.518Z,40.60
2018-10-17T08:28:36.563Z,40.80
2018-10-17T08:31:05.631Z,44.57
2018-10-17T08:33:34.652Z,42.23
2018-10-17T08:36:03.984Z,45.17
2018-10-17T08:38:32.883Z,38.90
2018-10-17T08:41:02.072Z,36.90
2018-10-17T08:43:30.956Z,37.70
2018-10-17T08:45:59.983Z,39.50
2018-10-17T08:48:29.027Z,38.30
2018-10-17T08:50:58.130Z,39.60
2018-10-17T08:53:27.205Z,39.93
2018-10-17T08:55:56.261Z,41.83
2018-10-17T08:58:25.283Z,39.83
2018-10-17T09:00:54.319Z,37.33
2018-10-17T09:03:23.379Z,36.67
2018-10-17T09:05:52.480Z,32.20
2018-10-17T09:08:21.526Z,37.83
2018-10-17T09:10:50.489Z,37.37
2018-10-17T09:13:19.644Z,39.13
2018-10-17T09:15:48.603Z,35.60
2018-10-17T09:18:17.698Z,39.47
2018-10-17T09:20:47.078Z,34.53
2018-10-17T09:23:15.971Z,34.33
2018-10-17T09:25:45.095Z,33.33
2018-10-17T09:28:14.051Z,39.53
2018-10-17T09:30:43.157Z,42.77
2018-10-17T09:33:12.115Z,36.10
2018-10-17T09:35:41.304Z,38.53
2018-10-17T09:38:10.276Z,38.23
2018-10-17T09:40:39.488Z,32.23
2018-10-17T09:43:08.575Z,36.13
2018-10-17T09:45:37.568Z,37.07
2018-10-17T09:48:06.749Z,32.30
2018-10-17T09:50:35.688Z,33.57
2018-10-17T09:53:04.925Z,34.67
2018-10-17T09:55:33.956Z,35.97
2018-10-17T09:58:03.139Z,36.20
2018-10-17T10:00:37.467Z,38.50
2018-10-17T10:03:06.533Z,38.73
2018-10-17T10:05:35.563Z,33.30
2018-10-17T10:08:04.746Z,40.03
2018-10-17T10:10:33.792Z,38.37
2018-10-17T10:13:02.810Z,38.07
2018-10-17T10:15:31.876Z,42.47
2018-10-17T10:18:00.970Z,39.90
2018-10-17T10:20:30.062Z,41.93
2018-10-17T10:22:59.113Z,41.37
2018-10-17T10:25:28.148Z,31.87
2018-10-17T10:27:57.274Z,37.63
2018-10-17T10:30:26.253Z,38.50
2018-10-17T10:32:55.263Z,35.67
2018-10-17T10:35:24.292Z,37.47
2018-10-17T10:37:54.084Z,33.10
2018-10-17T10:40:23.157Z,38.50
2018-10-17T10:42:52.123Z,41.07
2018-10-17T10:45:21.736Z,40.23
2018-10-17T10:47:50.655Z,38.50
2018-10-17T10:50:19.762Z,40.60
2018-10-17T10:52:48.979Z,44.30
2018-10-17T10:55:18.008Z,36.80
2018-10-17T10:57:47.019Z,38.33
2018-10-17T11:00:16.136Z,37.75
2018-10-17T11:02:45.162Z,36.38
2018-10-17T11:05:14.354Z,37.55
2018-10-17T11:07:43.304Z,36.55
2018-10-17T11:10:12.322Z,36.17
2018-10-17T11:12:41.507Z,32.55
2018-10-17T11:15:10.873Z,35.78
2018-10-17T11:17:39.904Z,36.73
2018-10-17T11:20:09.332Z,35.48
2018-10-17T11:22:38.447Z,32.88
2018-10-17T11:25:08.380Z,41.33
2018-10-17T11:27:37.414Z,33.58
2018-10-17T11:30:08.144Z,35.70
2018-10-17T11:32:37.309Z,35.23
2018-10-17T11:35:07.616Z,32.78
2018-10-17T11:37:36.715Z,32.05
2018-10-17T11:40:05.813Z,32.35
2018-10-17T11:42:34.899Z,30.20
2018-10-17T11:45:04.121Z,27.45
2018-10-17T11:47:33.273Z,27.37
2018-10-17T11:50:02.435Z,27.15
2018-10-17T11:52:31.700Z,28.45
2018-10-17T11:55:00.856Z,27.37
2018-10-17T11:57:29.878Z,28.02
2018-10-17T11:59:59.056Z,26.68
2018-10-17T12:02:28.097Z,30.92
2018-10-17T12:04:57.559Z,30.43
2018-10-17T12:07:26.203Z,34.30
2018-10-17T12:09:56.777Z,53.02
2018-10-17T12:12:26.453Z,38.75
2018-10-17T12:14:55.454Z,29.27
2018-10-17T12:17:24.615Z,29.15
2018-10-17T12:19:53.763Z,31.17
2018-10-17T12:22:22.928Z,34.35
2018-10-17T12:24:52.364Z,30.55
2018-10-17T12:27:21.633Z,29.25
2018-10-17T12:29:51.123Z,32.38
2018-10-17T12:32:20.597Z,36.13
2018-10-17T12:34:51.107Z,26.77
2018-10-17T12:37:20.734Z,28.52
2018-10-17T12:39:49.943Z,28.10
2018-10-17T12:42:19.353Z,23.90
2018-10-17T12:44:49.356Z,26.37
2018-10-17T12:47:18.868Z,20.90
2018-10-17T12:49:48.646Z,22.67
2018-10-17T12:52:17.666Z,29.82
2018-10-17T12:54:46.967Z,26.97
2018-10-17T12:57:16.049Z,22.85
2018-10-17T12:59:45.728Z,25.37
2018-10-17T13:02:14.727Z,25.92
2018-10-17T13:04:43.995Z,21.45
2018-10-17T13:07:13.387Z,25.30
2018-10-17T13:09:42.419Z,22.15
2018-10-17T13:12:11.899Z,25.05
2018-10-17T13:14:40.955Z,18.48
2018-10-17T13:17:10.295Z,27.05
2018-10-17T13:19:39.312Z,23.87
2018-10-17T13:22:10.467Z,29.20
2018-10-17T13:24:39.708Z,26.35
2018-10-17T13:27:08.767Z,20.32
2018-10-17T13:29:37.965Z,25.20
2018-10-17T13:32:07.185Z,24.92
2018-10-17T13:34:36.435Z,20.32
2018-10-17T13:37:05.789Z,23.15
2018-10-17T13:39:36.863Z,17.42
2018-10-17T13:42:06.009Z,23.22
2018-10-17T13:44:34.967Z,19.20
2018-10-17T13:47:06.308Z,22.02
2018-10-17T13:49:35.409Z,15.65
2018-10-17T13:52:04.667Z,21.33
2018-10-17T13:54:33.776Z,15.45
2018-10-17T13:57:02.861Z,21.82
2018-10-17T13:59:31.937Z,25.52
2018-10-17T14:02:00.919Z,17.62
2018-10-17T14:04:29.963Z,15.78
2018-10-17T14:06:59.073Z,22.15
2018-10-17T14:09:28.051Z,18.70
2018-10-17T14:11:57.063Z,16.70
2018-10-17T14:14:26.092Z,21.93
2018-10-17T14:16:55.224Z,17.00
2018-10-17T14:19:24.259Z,22.58
2018-10-17T14:21:53.295Z,21.82
2018-10-17T14:24:22.342Z,17.02
2018-10-17T14:26:51.473Z,20.72
2018-10-17T14:29:20.526Z,22.60
2018-10-17T14:31:49.549Z,20.35
2018-10-17T14:34:18.596Z,19.20
2018-10-17T14:36:47.624Z,17.07
2018-10-17T14:39:16.753Z,17.17
2018-10-17T14:41:45.710Z,16.80
2018-10-17T14:44:14.847Z,17.15
2018-10-17T14:46:43.872Z,17.45
2018-10-17T14:49:12.907Z,22.50
2018-10-17T14:51:41.980Z,21.85
2018-10-17T14:54:11.007Z,18.02
2018-10-17T14:56:40.079Z,25.45
2018-10-17T14:59:09.178Z,21.42
2018-10-17T15:01:38.155Z,21.87
2018-10-17T15:04:07.177Z,16.37
2018-10-17T15:06:36.244Z,20.65
2018-10-17T15:09:07.228Z,18.67
2018-10-17T15:11:36.699Z,14.63
2018-10-17T15:14:05.644Z,13.88
2018-10-17T15:16:34.669Z,15.88
2018-10-17T15:19:03.712Z,24.25
2018-10-17T15:21:32.755Z,17.17
2018-10-17T15:24:01.842Z,16.25
2018-10-17T15:26:30.923Z,20.48
2018-10-17T15:29:00.667Z,16.95
2018-10-17T15:31:29.788Z,20.37
2018-10-17T15:33:58.820Z,17.77
2018-10-17T15:36:27.860Z,17.85
2018-10-17T15:38:57.094Z,19.75
2018-10-17T15:41:26.197Z,21.35
2018-10-17T15:43:55.243Z,22.20
2018-10-17T15:46:24.259Z,15.72
2018-10-17T15:48:53.307Z,23.00
2018-10-17T15:51:22.336Z,22.15
2018-10-17T15:53:51.412Z,23.38
2018-10-17T15:56:20.409Z,18.02
2018-10-17T15:58:49.463Z,21.70
2018-10-17T16:01:18.608Z,23.55
2018-10-17T16:03:47.717Z,20.10
2018-10-17T16:06:17.027Z,15.10
2018-10-17T16:08:46.003Z,13.32
2018-10-17T16:11:15.015Z,14.63
2018-10-17T16:13:44.076Z,17.20
2018-10-17T16:16:13.111Z,18.10
2018-10-17T16:18:42.155Z,16.50
2018-10-17T16:21:11.175Z,16.63
2018-10-17T16:23:41.235Z,14.60
2018-10-17T16:26:10.296Z,15.27
2018-10-17T16:28:39.302Z,16.87
2018-10-17T16:31:08.529Z,11.23
2018-10-17T16:33:37.456Z,13.03
2018-10-17T16:36:06.739Z,16.10
2018-10-17T16:38:35.799Z,11.70
2018-10-17T16:41:05.625Z,14.67
2018-10-17T16:43:36.343Z,15.60
2018-10-17T16:46:06.370Z,14.20
2018-10-17T16:48:38.166Z,11.47
2018-10-17T16:51:08.742Z,11.83
2018-10-17T16:53:39.726Z,14.07
2018-10-17T16:56:10.524Z,12.33
2018-10-17T16:58:40.946Z,10.13
2018-10-17T17:01:10.727Z,12.43
2018-10-17T17:03:45.704Z,11.07
2018-10-17T17:06:14.828Z,9.33
2018-10-17T17:08:43.795Z,12.47
2018-10-17T17:11:12.990Z,8.63
2018-10-17T17:13:42.004Z,9.10
2018-10-17T17:16:11.066Z,9.73
2018-10-17T17:18:40.076Z,11.13
2018-10-17T17:21:09.196Z,9.57
2018-10-17T17:23:38.159Z,12.27
2018-10-17T17:26:07.291Z,11.37
2018-10-17T17:28:36.341Z,10.47
2018-10-17T17:31:05.432Z,12.47
2018-10-17T17:33:34.503Z,11.30
2018-10-17T17:36:03.564Z,10.07
2018-10-17T17:38:32.571Z,10.40
2018-10-17T17:41:01.697Z,9.87
2018-10-17T17:43:30.727Z,9.20
2018-10-17T17:45:59.847Z,12.90
2018-10-17T17:48:28.831Z,10.73
2018-10-17T17:50:58.011Z,10.63
2018-10-17T17:53:27.071Z,13.60
2018-10-17T17:55:56.088Z,13.57
2018-10-17T17:58:25.670Z,11.37
2018-10-17T18:00:54.675Z,10.60
2018-10-17T18:03:23.725Z,13.97
2018-10-17T18:05:52.891Z,11.67
2018-10-17T18:08:21.996Z,12.43
2018-10-17T18:10:51.157Z,13.33
2018-10-17T18:13:20.210Z,13.43
2018-10-17T18:15:49.227Z,9.37
2018-10-17T18:18:18.400Z,13.57
2018-10-17T18:20:47.414Z,11.77
2018-10-17T18:23:16.455Z,11.73
2018-10-17T18:25:45.506Z,10.77
2018-10-17T18:28:15.509Z,19.13
2018-10-17T18:30:44.433Z,12.63
2018-10-17T18:33:13.551Z,11.00
2018-10-17T18:35:42.645Z,15.07
2018-10-17T18:38:11.719Z,16.23
2018-10-17T18:40:40.894Z,12.60
2018-10-17T18:43:09.865Z,9.97
2018-10-17T18:45:38.977Z,12.47
2018-10-17T18:48:08.016Z,9.87
2018-10-17T18:50:37.032Z,11.43
2018-10-17T18:53:06.111Z,15.10
2018-10-17T18:55:35.253Z,13.43
2018-10-17T18:58:04.310Z,10.83
2018-10-17T19:00:33.439Z,13.13
2018-10-17T19:03:09.873Z,16.17
2018-10-17T19:05:38.812Z,11.77
2018-10-17T19:08:08.430Z,11.90
2018-10-17T19:10:37.393Z,13.63
2018-10-17T19:13:07.117Z,17.13
2018-10-17T19:15:37.051Z,13.93
2018-10-17T19:18:06.387Z,12.33
2018-10-17T19:20:35.479Z,16.67
2018-10-17T19:23:04.797Z,16.40
2018-10-17T19:25:35.825Z,12.43
2018-10-17T19:28:05.026Z,15.30
2018-10-17T19:30:34.180Z,13.87
2018-10-17T19:33:03.988Z,10.23
2018-10-17T19:35:33.019Z,11.93
2018-10-17T19:38:02.127Z,13.50
2018-10-17T19:40:31.147Z,14.30
2018-10-17T19:43:00.451Z,17.17
2018-10-17T19:45:29.516Z,14.13
2018-10-17T19:47:58.631Z,15.00
2018-10-17T19:50:27.578Z,15.87
2018-10-17T19:52:56.643Z,17.60
2018-10-17T19:55:25.665Z,17.47
2018-10-17T19:57:54.731Z,16.60
2018-10-17T20:00:23.783Z,10.70
2018-10-17T20:02:52.854Z,16.07
2018-10-17T20:05:21.867Z,15.70
2018-10-17T20:07:51.020Z,15.33
2018-10-17T20:10:19.922Z,12.60
2018-10-17T20:12:48.983Z,16.60
2018-10-17T20:15:18.153Z,14.23
2018-10-17T20:17:47.000Z,10.30
2018-10-17T20:20:16.057Z,13.90
2018-10-17T20:22:45.103Z,15.03
2018-10-17T20:25:14.230Z,12.43
2018-10-17T20:27:43.219Z,14.57
2018-10-17T20:30:12.296Z,15.90
2018-10-17T20:32:41.399Z,12.43
2018-10-17T20:35:10.542Z,11.80
2018-10-17T20:37:39.511Z,13.40
2018-10-17T20:40:08.584Z,16.03
2018-10-17T20:42:37.625Z,13.90
2018-10-17T20:45:07.001Z,14.17
2018-10-17T20:47:36.007Z,11.33
2018-10-17T20:50:05.612Z,11.40
2018-10-17T20:52:34.634Z,11.33
2018-10-17T20:55:03.651Z,10.83
2018-10-17T20:57:32.687Z,9.90
2018-10-17T21:00:02.228Z,10.83
2018-10-17T21:02:31.311Z,14.20
2018-10-17T21:05:00.457Z,15.80
2018-10-17T21:07:29.480Z,10.33
2018-10-17T21:09:58.547Z,14.57
2018-10-17T21:12:27.551Z,11.90
2018-10-17T21:14:56.615Z,13.23
2018-10-17T21:17:25.663Z,13.30
2018-10-17T21:19:54.776Z,12.00
2018-10-17T21:22:23.762Z,15.50
2018-10-17T21:24:52.768Z,11.47
2018-10-17T21:27:21.802Z,10.70
2018-10-17T21:29:50.828Z,10.07
2018-10-17T21:32:19.951Z,13.37
2018-10-17T21:34:48.967Z,12.57
2018-10-17T21:37:18.066Z,11.90
2018-10-17T21:39:47.107Z,12.27
2018-10-17T21:42:16.175Z,14.70
2018-10-17T21:44:45.220Z,12.87
2018-10-17T21:47:14.350Z,13.37
2018-10-17T21:49:43.388Z,11.87
2018-10-17T21:52:12.407Z,15.27
2018-10-17T21:54:41.443Z,14.10
2018-10-17T21:57:10.490Z,16.03
2018-10-17T21:59:39.535Z,13.20
2018-10-17T22:02:08.638Z,13.43
2018-10-17T22:04:37.603Z,13.60
2018-10-17T22:07:06.718Z,16.17
2018-10-17T22:09:35.786Z,14.87
2018-10-17T22:12:04.791Z,13.97
2018-10-17T22:14:33.831Z,14.10
2018-10-17T22:17:06.216Z,16.70
2018-10-17T22:19:36.496Z,14.67
2018-10-17T22:22:06.042Z,12.40
2018-10-17T22:24:35.096Z,13.57
2018-10-17T22:27:04.518Z,16.50
2018-10-17T22:29:33.667Z,14.00
2018-10-17T22:32:02.760Z,14.03
2018-10-17T22:34:31.775Z,15.17
2018-10-17T22:37:01.088Z,15.33
2018-10-17T22:39:30.331Z,14.27
2018-10-17T22:41:59.475Z,16.60
2018-10-17T22:44:28.676Z,15.27
2018-10-17T22:46:57.783Z,18.97
2018-10-17T22:49:26.847Z,15.03
2018-10-17T22:51:55.871Z,13.43
2018-10-17T22:54:25.564Z,13.67
2018-10-17T22:56:54.624Z,13.80
2018-10-17T22:59:23.676Z,14.37
2018-10-17T23:01:52.751Z,13.57
2018-10-17T23:04:21.783Z,13.13
2018-10-17T23:06:50.843Z,12.43
2018-10-17T23:09:19.873Z,15.70
2018-10-17T23:11:48.927Z,12.50
2018-10-17T23:14:18.001Z,15.87
2018-10-17T23:16:47.002Z,17.87
2018-10-17T23:19:16.099Z,14.27
2018-10-17T23:21:45.172Z,13.13
2018-10-17T23:24:14.236Z,13.53
2018-10-17T23:26:43.288Z,13.33
2018-10-17T23:29:12.438Z,14.80
2018-10-17T23:31:41.524Z,15.17
2018-10-17T23:34:10.567Z,15.40
2018-10-17T23:36:39.588Z,14.23
2018-10-17T23:39:09.175Z,12.70
2018-10-17T23:41:38.783Z,15.00
2018-10-17T23:44:07.858Z,13.97
2018-10-17T23:46:36.880Z,16.67
2018-10-17T23:49:08.963Z,13.67
2018-10-17T23:51:38.083Z,13.77
2018-10-17T23:54:07.211Z,13.13
2018-10-17T23:56:36.215Z,13.83
2018-10-17T23:59:05.423Z,15.33
