createdAt,value
2022-08-17T05:30:27.890Z,20.30
2022-08-17T05:32:58.889Z,20.40
2022-08-17T05:35:28.272Z,20.60
2022-08-17T05:37:56.735Z,20.70
2022-08-17T05:40:26.176Z,21.40
2022-08-17T05:45:55.795Z,21.90
2022-08-17T05:48:39.631Z,22.70
2022-08-17T05:54:00.703Z,26.60
2022-08-17T05:59:52.838Z,27.30
2022-08-17T06:02:47.664Z,27.90
2022-08-17T06:08:48.128Z,27.40
2022-08-17T06:11:47.794Z,27.00
2022-08-17T06:14:35.047Z,27.10
2022-08-17T06:17:08.211Z,27.20
2022-08-17T06:19:59.785Z,26.60
2022-08-17T06:22:33.328Z,25.60
2022-08-17T06:25:10.101Z,25.30
2022-08-17T06:27:45.914Z,26.40
2022-08-17T06:30:20.284Z,27.70
2022-08-17T06:32:49.945Z,29.50
2022-08-17T06:35:30.016Z,30.10
2022-08-17T06:38:37.767Z,29.00
2022-08-17T06:44:02.391Z,27.70
2022-08-17T06:46:48.634Z,26.20
2022-08-17T06:49:26.675Z,25.50
2022-08-17T06:52:11.992Z,25.10
2022-08-17T06:55:07.544Z,24.70
2022-08-17T06:57:51.294Z,24.80
2022-08-17T07:00:23.990Z,25.30
2022-08-17T07:02:57.766Z,26.50
2022-08-17T07:05:32.359Z,27.40
2022-08-17T07:08:27.690Z,27.70
2022-08-17T07:11:03.096Z,27.00
2022-08-17T07:13:40.815Z,26.50
2022-08-17T07:16:17.511Z,25.90
2022-08-17T07:18:45.416Z,25.60
2022-08-17T07:21:26.537Z,25.40
2022-08-17T07:24:26.303Z,25.30
2022-08-17T07:27:11.502Z,25.00
2022-08-17T07:29:42.875Z,24.90
2022-08-17T07:32:12.399Z,25.00
2022-08-17T07:35:02.198Z,25.10
2022-08-17T07:37:32.370Z,25.00
2022-08-17T07:40:15.415Z,24.70
2022-08-17T07:43:23.150Z,24.90
2022-08-17T07:46:48.906Z,24.50
2022-08-17T07:49:35.139Z,24.70
2022-08-17T07:52:47.613Z,24.80
2022-08-17T07:54:54.587Z,24.60
2022-08-17T07:57:30.115Z,24.40
2022-08-17T08:02:45.411Z,24.30
2022-08-17T08:05:48.634Z,23.60
2022-08-17T08:08:25.719Z,23.50
2022-08-17T08:11:04.641Z,23.80
2022-08-17T08:13:33.198Z,23.90
2022-08-17T08:16:26.992Z,23.90
2022-08-17T08:18:58.098Z,23.80
2022-08-17T08:21:49.038Z,23.80
2022-08-17T08:30:15.457Z,23.60
2022-08-17T08:33:10.680Z,23.00
2022-08-17T08:35:46.572Z,23.70
2022-08-17T08:38:39.324Z,23.00
2022-08-17T08:41:31.241Z,23.60
2022-08-17T08:44:59.536Z,23.40
2022-08-17T08:48:05.891Z,23.50
2022-08-17T08:51:05.221Z,23.20
2022-08-17T08:54:01.759Z,23.20
2022-08-17T08:57:21.463Z,23.10
2022-08-17T09:00:04.742Z,23.00
2022-08-17T09:03:12.057Z,22.80
2022-08-17T09:05:57.884Z,22.50
2022-08-17T09:08:53.362Z,22.50
2022-08-17T09:12:02.124Z,22.60
2022-08-17T09:14:45.000Z,22.50
2022-08-17T09:17:35.540Z,22.60
2022-08-17T09:20:27.690Z,22.50
2022-08-17T09:23:14.261Z,22.50
2022-08-17T09:25:49.935Z,22.40
2022-08-17T09:28:20.472Z,22.40
2022-08-17T09:30:52.240Z,22.60
2022-08-17T09:33:26.244Z,22.70
2022-08-17T09:35:59.235Z,22.30
2022-08-17T09:39:00.351Z,22.70
2022-08-17T09:41:52.775Z,22.70
2022-08-17T09:44:35.843Z,22.60
2022-08-17T09:47:22.894Z,22.60
2022-08-17T09:49:56.947Z,22.40
2022-08-17T09:52:28.353Z,22.60
2022-08-17T09:54:58.156Z,22.60
2022-08-17T10:00:18.978Z,22.30
2022-08-17T10:03:16.097Z,22.20
2022-08-17T10:06:23.302Z,22.00
2022-08-17T10:09:18.756Z,22.10
2022-08-17T10:12:17.080Z,22.10
2022-08-17T10:15:24.535Z,22.10
2022-08-17T10:18:33.221Z,22.10
2022-08-17T10:21:31.534Z,22.10
2022-08-17T10:24:41.435Z,22.10
2022-08-17T10:27:39.641Z,22.10
2022-08-17T10:30:11.113Z,22.30
2022-08-17T10:32:55.014Z,22.30
2022-08-17T10:35:31.310Z,22.50
2022-08-17T10:38:25.838Z,22.50
2022-08-17T10:41:18.268Z,22.50
2022-08-17T10:44:39.420Z,22.60
2022-08-17T10:47:12.766Z,22.50
2022-08-17T10:49:47.544Z,22.60
2022-08-17T10:55:15.898Z,22.90
2022-08-17T10:57:45.435Z,23.00
2022-08-17T11:00:35.270Z,23.00
2022-08-17T11:03:14.509Z,22.80
2022-08-17T11:06:06.843Z,23.20
2022-08-17T11:08:59.038Z,23.30
2022-08-17T11:11:40.544Z,23.50
2022-08-17T11:14:47.611Z,23.80
2022-08-17T11:17:52.654Z,23.70
2022-08-17T11:20:46.489Z,23.90
2022-08-17T11:23:53.793Z,24.20
2022-08-17T11:26:32.070Z,24.30
2022-08-17T11:29:09.567Z,24.40
2022-08-17T11:31:42.492Z,24.40
2022-08-17T11:34:26.297Z,24.40
2022-08-17T11:37:33.430Z,24.60
2022-08-17T11:40:14.872Z,24.70
2022-08-17T11:43:09.155Z,25.10
2022-08-17T11:45:58.653Z,25.50
2022-08-17T11:51:35.958Z,26.00
2022-08-17T11:57:02.448Z,25.80
2022-08-17T11:59:36.812Z,25.80
2022-08-17T12:02:31.471Z,25.80
2022-08-17T12:08:19.761Z,25.50
2022-08-17T12:10:58.189Z,25.60
2022-08-17T12:13:33.984Z,25.70
2022-08-17T12:16:08.263Z,25.60
2022-08-17T12:18:39.476Z,25.70
2022-08-17T12:24:23.441Z,25.50
2022-08-17T12:26:57.302Z,25.00
2022-08-17T12:29:38.893Z,24.80
2022-08-17T12:32:13.769Z,25.00
2022-08-17T12:34:43.596Z,25.10
2022-08-17T12:37:31.617Z,25.10
2022-08-17T12:40:02.188Z,25.50
2022-08-17T12:42:33.053Z,25.70
2022-08-17T12:45:00.980Z,25.80
2022-08-17T12:47:30.027Z,26.10
2022-08-17T12:50:29.824Z,26.30
2022-08-17T12:53:01.935Z,26.50
2022-08-17T12:55:35.058Z,26.50
2022-08-17T12:58:02.721Z,26.90
2022-08-17T13:00:38.156Z,26.40
2022-08-17T13:03:21.163Z,26.50
2022-08-17T13:06:00.770Z,26.90
2022-08-17T13:08:37.627Z,27.50
2022-08-17T13:13:56.092Z,27.50
2022-08-17T13:16:28.136Z,27.20
2022-08-17T13:19:06.955Z,27.20
2022-08-17T13:21:36.009Z,26.90
2022-08-17T13:24:29.375Z,27.00
2022-08-17T13:27:11.802Z,27.30
2022-08-17T13:32:36.106Z,27.60
2022-08-17T13:35:29.663Z,28.00
2022-08-17T13:38:05.464Z,28.20
2022-08-17T13:40:44.313Z,28.20
2022-08-17T13:43:12.573Z,28.10
2022-08-17T13:45:51.135Z,27.80
2022-08-17T13:48:27.116Z,27.60
2022-08-17T13:54:05.444Z,28.20
2022-08-17T13:56:39.538Z,28.20
2022-08-17T13:59:52.989Z,28.30
2022-08-17T14:02:14.198Z,28.40
2022-08-17T14:04:43.998Z,28.10
2022-08-17T14:09:54.728Z,28.10
2022-08-17T14:12:24.965Z,28.20
2022-08-17T14:14:55.067Z,28.10
2022-08-17T14:17:23.614Z,27.90
2022-08-17T14:19:51.703Z,27.80
2022-08-17T14:22:24.156Z,27.90
2022-08-17T14:24:51.677Z,27.90
2022-08-17T14:27:20.522Z,27.00
2022-08-17T14:29:48.626Z,28.20
2022-08-17T14:32:24.342Z,28.20
2022-08-17T14:34:52.452Z,28.10
2022-08-17T14:37:21.214Z,28.10
2022-08-17T14:39:48.585Z,27.70
2022-08-17T14:42:17.741Z,27.90
2022-08-17T14:44:44.990Z,28.20
2022-08-17T14:47:15.799Z,27.80
2022-08-17T14:49:43.712Z,27.70
2022-08-17T14:52:17.200Z,27.70
2022-08-17T14:54:45.914Z,27.90
2022-08-17T14:57:22.992Z,27.90
2022-08-17T15:00:01.286Z,28.10
2022-08-17T15:02:30.093Z,28.00
2022-08-17T15:05:01.848Z,28.00
2022-08-17T15:07:30.604Z,28.20
2022-08-17T15:10:01.477Z,28.60
2022-08-17T15:12:33.071Z,28.30
2022-08-17T15:15:04.445Z,28.10
2022-08-17T15:17:44.430Z,28.00
2022-08-17T15:20:16.711Z,28.20
2022-08-17T15:22:46.451Z,28.10
2022-08-17T15:25:14.111Z,27.90
2022-08-17T15:27:42.020Z,27.90
2022-08-17T15:30:10.075Z,27.80
2022-08-17T15:32:39.252Z,27.80
2022-08-17T15:35:09.220Z,28.10
2022-08-17T15:37:37.795Z,28.20
2022-08-17T15:40:07.202Z,28.20
2022-08-17T15:42:35.526Z,27.90
2022-08-17T15:45:07.800Z,27.70
2022-08-17T15:47:36.425Z,27.80
2022-08-17T15:50:06.488Z,28.00
2022-08-17T15:52:40.089Z,28.00
2022-08-17T15:55:11.391Z,28.30
2022-08-17T15:57:38.901Z,28.40
