createdAt,value
2023-04-03T00:00:47.018Z,1.90
2023-04-03T00:03:23.289Z,2.40
2023-04-03T00:05:56.144Z,1.90
2023-04-03T00:08:28.232Z,2.00
2023-04-03T00:13:31.949Z,2.30
2023-04-03T00:16:04.621Z,2.50
2023-04-03T00:21:08.312Z,1.60
2023-04-03T00:23:40.200Z,1.60
2023-04-03T00:26:12.668Z,2.10
2023-04-03T00:28:44.927Z,2.50
2023-04-03T00:31:19.120Z,2.30
2023-04-03T00:33:51.073Z,1.50
2023-04-03T00:36:23.151Z,2.00
2023-04-03T00:38:55.506Z,1.90
2023-04-03T00:41:27.491Z,2.60
2023-04-03T00:43:59.489Z,1.60
2023-04-03T00:46:31.521Z,1.90
2023-04-03T00:49:03.871Z,1.70
2023-04-03T00:51:36.211Z,1.70
2023-04-03T00:54:09.915Z,2.10
2023-04-03T00:56:42.515Z,2.10
2023-04-03T00:59:18.848Z,2.20
2023-04-03T01:01:51.916Z,1.70
2023-04-03T01:04:32.999Z,2.00
2023-04-03T01:07:09.009Z,2.30
2023-04-03T01:09:41.587Z,1.90
2023-04-03T01:14:54.067Z,1.90
2023-04-03T01:17:35.768Z,1.90
2023-04-03T01:20:34.189Z,2.00
2023-04-03T01:23:24.717Z,2.10
2023-04-03T01:25:58.358Z,1.70
2023-04-03T01:28:33.597Z,1.50
2023-04-03T01:31:14.485Z,2.00
2023-04-03T01:33:47.046Z,2.20
2023-04-03T01:36:23.172Z,2.30
2023-04-03T01:38:56.833Z,2.30
2023-04-03T01:41:29.947Z,1.90
2023-04-03T01:44:07.506Z,2.20
2023-04-03T01:46:39.726Z,2.10
2023-04-03T01:49:12.653Z,2.00
2023-04-03T01:51:45.081Z,2.30
2023-04-03T01:54:17.394Z,2.20
2023-04-03T01:59:21.079Z,2.50
2023-04-03T02:01:53.229Z,1.80
2023-04-03T02:04:25.556Z,1.80
2023-04-03T02:06:57.889Z,2.70
2023-04-03T02:09:30.988Z,2.60
2023-04-03T02:12:02.827Z,2.20
2023-04-03T02:14:35.880Z,2.10
2023-04-03T02:17:09.578Z,1.80
2023-04-03T02:19:41.988Z,1.60
2023-04-03T02:22:13.800Z,1.80
2023-04-03T02:24:45.666Z,2.10
2023-04-03T02:27:17.480Z,2.40
2023-04-03T02:29:49.226Z,2.20
2023-04-03T02:32:21.130Z,1.60
2023-04-03T02:34:53.241Z,1.70
2023-04-03T02:37:25.501Z,1.40
2023-04-03T02:39:58.370Z,1.80
2023-04-03T02:42:30.281Z,2.00
2023-04-03T02:45:03.126Z,1.90
2023-04-03T02:50:05.561Z,2.00
2023-04-03T02:52:37.959Z,2.50
2023-04-03T02:55:15.428Z,3.20
2023-04-03T02:57:47.490Z,2.50
2023-04-03T03:02:52.154Z,2.90
2023-04-03T03:07:54.978Z,3.30
2023-04-03T03:10:26.955Z,2.00
2023-04-03T03:12:58.897Z,2.50
2023-04-03T03:15:30.729Z,2.30
2023-04-03T03:18:02.606Z,2.60
2023-04-03T03:20:35.240Z,1.80
2023-04-03T03:23:07.414Z,2.10
2023-04-03T03:25:42.856Z,2.20
2023-04-03T03:28:15.045Z,1.90
2023-04-03T03:30:46.871Z,1.80
2023-04-03T03:35:50.082Z,2.10
2023-04-03T03:38:21.974Z,1.40
2023-04-03T03:40:54.887Z,2.00
2023-04-03T03:43:27.269Z,2.40
2023-04-03T03:45:59.580Z,1.80
2023-04-03T03:48:32.655Z,2.00
2023-04-03T03:51:04.552Z,1.70
2023-04-03T03:53:39.681Z,1.60
2023-04-03T03:56:14.193Z,2.00
2023-04-03T03:58:46.187Z,1.70
2023-04-03T04:01:18.919Z,1.60
2023-04-03T04:03:55.051Z,2.50
2023-04-03T04:06:29.568Z,2.00
2023-04-03T04:09:03.971Z,1.90
2023-04-03T04:11:36.241Z,1.80
2023-04-03T04:14:08.826Z,1.60
2023-04-03T04:16:40.979Z,1.80
2023-04-03T04:19:17.423Z,1.80
2023-04-03T04:21:49.682Z,2.20
2023-04-03T04:24:23.764Z,1.50
2023-04-03T04:26:56.849Z,2.10
2023-04-03T04:31:59.453Z,2.30
2023-04-03T04:34:31.700Z,2.80
2023-04-03T04:37:04.201Z,2.30
2023-04-03T04:39:37.581Z,1.80
2023-04-03T04:42:14.656Z,2.10
2023-04-03T04:44:49.537Z,2.40
2023-04-03T04:47:21.831Z,2.30
2023-04-03T04:49:54.685Z,1.90
2023-04-03T04:52:27.593Z,1.90
2023-04-03T04:54:59.860Z,1.60
2023-04-03T05:00:04.237Z,2.60
2023-04-03T05:02:36.500Z,2.00
2023-04-03T05:05:10.657Z,2.00
2023-04-03T05:07:43.126Z,1.90
2023-04-03T05:10:15.093Z,1.90
2023-04-03T05:15:18.738Z,1.80
2023-04-03T05:17:51.983Z,1.80
2023-04-03T05:20:24.005Z,1.80
2023-04-03T05:22:56.262Z,2.00
2023-04-03T05:25:28.270Z,1.80
2023-04-03T05:28:00.823Z,1.80
2023-04-03T05:30:32.765Z,2.00
2023-04-03T05:33:06.994Z,2.00
2023-04-03T05:35:46.124Z,1.50
2023-04-03T05:38:22.650Z,2.20
2023-04-03T05:40:56.235Z,2.40
2023-04-03T05:43:28.081Z,1.20
2023-04-03T05:46:00.316Z,2.30
2023-04-03T05:51:03.472Z,2.10
2023-04-03T05:53:39.132Z,1.90
2023-04-03T05:56:12.003Z,2.40
2023-04-03T05:58:44.998Z,2.20
2023-04-03T06:01:17.365Z,1.90
2023-04-03T06:03:50.233Z,2.20
2023-04-03T06:08:53.073Z,2.50
2023-04-03T06:11:24.956Z,1.40
2023-04-03T06:13:57.269Z,2.80
2023-04-03T06:16:29.920Z,2.10
2023-04-03T06:21:33.776Z,2.00
2023-04-03T06:24:06.738Z,2.10
2023-04-03T06:26:39.011Z,2.50
2023-04-03T06:29:11.272Z,2.50
2023-04-03T06:31:45.335Z,2.70
2023-04-03T06:34:17.840Z,4.10
2023-04-03T06:36:51.671Z,6.50
2023-04-03T06:39:24.605Z,12.40
2023-04-03T06:41:56.685Z,12.20
2023-04-03T06:44:37.087Z,10.70
2023-04-03T06:47:09.600Z,3.00
2023-04-03T06:49:42.349Z,2.00
2023-04-03T06:52:14.371Z,2.70
2023-04-03T06:54:48.358Z,1.70
2023-04-03T06:57:20.543Z,1.60
2023-04-03T06:59:52.477Z,2.20
2023-04-03T07:02:24.477Z,2.90
2023-04-03T07:04:57.136Z,4.50
2023-04-03T07:07:29.058Z,8.70
2023-04-03T07:10:01.215Z,5.80
2023-04-03T07:12:33.264Z,3.80
2023-04-03T07:15:06.049Z,6.80
2023-04-03T07:17:37.983Z,8.20
2023-04-03T07:20:12.588Z,5.60
2023-04-03T07:22:44.388Z,8.30
2023-04-03T07:25:17.310Z,4.70
2023-04-03T07:27:50.078Z,4.10
2023-04-03T07:30:22.246Z,4.00
2023-04-03T07:32:54.082Z,3.00
2023-04-03T07:35:25.969Z,2.70
2023-04-03T07:37:57.753Z,4.90
2023-04-03T07:40:30.009Z,3.40
2023-04-03T07:43:03.309Z,4.20
2023-04-03T07:45:36.935Z,4.20
2023-04-03T07:48:09.427Z,3.80
2023-04-03T07:50:43.812Z,2.30
2023-04-03T07:53:15.777Z,1.90
2023-04-03T07:55:52.740Z,1.90
2023-04-03T07:58:24.827Z,2.60
2023-04-03T08:00:57.233Z,1.10
2023-04-03T08:06:06.165Z,2.50
2023-04-03T08:08:39.236Z,2.20
2023-04-03T08:11:11.942Z,2.30
2023-04-03T08:16:18.886Z,2.40
2023-04-03T08:18:51.215Z,2.10
2023-04-03T08:21:23.140Z,2.30
2023-04-03T08:23:54.933Z,2.40
2023-04-03T08:26:27.766Z,1.50
2023-04-03T08:28:59.752Z,2.30
2023-04-03T08:31:32.111Z,1.70
2023-04-03T08:34:03.886Z,1.90
2023-04-03T08:36:36.298Z,2.20
2023-04-03T08:39:08.871Z,2.30
2023-04-03T08:41:43.495Z,1.90
2023-04-03T08:44:28.602Z,2.60
2023-04-03T08:47:20.109Z,1.80
2023-04-03T08:49:54.140Z,2.30
2023-04-03T08:52:36.464Z,2.40
2023-04-03T08:55:17.278Z,2.30
2023-04-03T08:57:52.929Z,2.30
2023-04-03T09:00:29.622Z,2.20
2023-04-03T09:03:01.957Z,1.80
2023-04-03T09:05:46.382Z,1.90
2023-04-03T09:08:27.142Z,2.80
2023-04-03T09:11:11.190Z,2.40
2023-04-03T09:13:51.923Z,1.70
2023-04-03T09:16:35.969Z,1.90
2023-04-03T09:19:18.321Z,1.60
2023-04-03T09:21:50.232Z,1.90
2023-04-03T09:24:25.363Z,1.90
2023-04-03T09:27:03.320Z,1.70
2023-04-03T09:29:41.120Z,1.90
2023-04-03T09:32:24.366Z,2.10
2023-04-03T09:34:59.753Z,2.00
2023-04-03T09:37:44.823Z,1.80
2023-04-03T09:43:24.205Z,1.60
2023-04-03T09:45:58.293Z,1.90
2023-04-03T09:48:31.073Z,1.80
2023-04-03T09:51:05.239Z,2.00
2023-04-03T09:53:41.081Z,2.30
2023-04-03T09:56:24.499Z,2.10
2023-04-03T09:59:15.998Z,1.90
2023-04-03T10:02:01.823Z,3.80
2023-04-03T10:04:43.231Z,1.90
2023-04-03T10:07:36.814Z,3.30
2023-04-03T10:10:23.869Z,3.10
2023-04-03T10:13:09.367Z,2.20
2023-04-03T10:15:47.727Z,1.70
2023-04-03T10:18:33.671Z,1.90
2023-04-03T10:21:24.718Z,1.80
2023-04-03T10:24:08.409Z,2.10
2023-04-03T10:26:46.796Z,2.70
2023-04-03T10:29:44.393Z,2.80
2023-04-03T10:32:40.225Z,2.40
2023-04-03T10:35:24.604Z,2.10
2023-04-03T10:38:06.647Z,2.20
2023-04-03T10:40:49.929Z,2.50
2023-04-03T10:43:32.705Z,2.40
2023-04-03T10:46:12.528Z,2.50
2023-04-03T10:49:00.172Z,2.90
2023-04-03T10:51:42.817Z,14.40
2023-04-03T10:54:21.212Z,6.90
2023-04-03T10:57:08.704Z,12.20
2023-04-03T10:59:46.924Z,16.40
2023-04-03T11:02:25.131Z,12.10
2023-04-03T11:05:03.540Z,4.70
2023-04-03T11:07:43.096Z,4.00
2023-04-03T11:10:20.541Z,2.40
2023-04-03T11:12:59.952Z,3.20
2023-04-03T11:15:34.268Z,2.40
2023-04-03T11:18:12.426Z,2.00
2023-04-03T11:20:52.251Z,2.20
2023-04-03T11:23:28.366Z,2.30
2023-04-03T11:26:09.917Z,1.80
2023-04-03T11:28:42.764Z,2.20
2023-04-03T11:31:32.060Z,2.60
2023-04-03T11:34:18.986Z,2.60
2023-04-03T11:36:56.223Z,2.60
2023-04-03T11:39:31.632Z,2.90
2023-04-03T11:45:32.520Z,1.90
2023-04-03T11:48:20.904Z,2.60
2023-04-03T11:50:57.059Z,2.20
2023-04-03T11:53:35.663Z,1.90
2023-04-03T11:56:33.294Z,2.70
2023-04-03T11:59:28.514Z,2.20
2023-04-03T12:02:01.473Z,2.40
2023-04-03T12:07:20.935Z,4.00
2023-04-03T12:10:03.837Z,4.80
2023-04-03T12:12:39.170Z,4.90
2023-04-03T12:15:52.308Z,8.10
2023-04-03T12:18:44.882Z,11.50
2023-04-03T12:21:19.476Z,12.90
2023-04-03T12:24:26.297Z,12.00
2023-04-03T12:27:14.426Z,9.10
2023-04-03T12:29:55.249Z,8.60
2023-04-03T12:33:05.779Z,6.20
2023-04-03T12:35:46.179Z,6.00
2023-04-03T12:38:39.911Z,8.50
2023-04-03T12:41:30.241Z,5.30
2023-04-03T12:44:22.510Z,3.90
2023-04-03T12:46:56.132Z,7.70
2023-04-03T12:49:39.014Z,6.90
2023-04-03T12:52:32.767Z,5.00
2023-04-03T12:55:11.110Z,7.70
2023-04-03T12:57:42.925Z,3.20
2023-04-03T13:00:34.462Z,4.60
2023-04-03T13:03:08.276Z,9.50
2023-04-03T13:05:40.478Z,5.80
2023-04-03T13:08:16.833Z,5.10
2023-04-03T13:10:55.867Z,5.20
2023-04-03T13:13:27.722Z,7.40
2023-04-03T13:16:00.775Z,8.20
2023-04-03T13:18:35.458Z,3.40
2023-04-03T13:21:18.157Z,2.20
2023-04-03T13:24:00.489Z,2.60
2023-04-03T13:26:40.041Z,4.00
2023-04-03T13:29:30.878Z,5.00
2023-04-03T13:32:06.646Z,7.90
2023-04-03T13:34:45.847Z,3.40
2023-04-03T13:37:28.684Z,3.50
2023-04-03T13:40:12.755Z,3.90
2023-04-03T13:42:45.110Z,3.90
2023-04-03T13:45:29.164Z,3.30
2023-04-03T13:48:23.547Z,3.70
2023-04-03T13:51:03.766Z,3.20
2023-04-03T13:53:44.264Z,4.20
2023-04-03T13:56:23.851Z,3.80
2023-04-03T13:59:22.498Z,3.60
2023-04-03T14:01:57.631Z,3.30
2023-04-03T14:04:33.217Z,2.20
2023-04-03T14:07:05.772Z,2.00
2023-04-03T14:09:37.777Z,2.20
2023-04-03T14:12:30.045Z,2.20
2023-04-03T14:15:05.870Z,2.20
2023-04-03T14:17:37.817Z,2.50
2023-04-03T14:20:16.448Z,2.40
2023-04-03T14:22:49.620Z,2.50
2023-04-03T14:25:24.436Z,2.30
2023-04-03T14:27:56.730Z,2.20
2023-04-03T14:30:32.055Z,2.30
2023-04-03T14:33:04.547Z,2.20
2023-04-03T14:35:36.521Z,2.50
2023-04-03T14:38:22.778Z,2.70
2023-04-03T14:40:58.953Z,2.10
2023-04-03T14:43:35.602Z,2.40
2023-04-03T14:46:13.841Z,3.40
2023-04-03T14:48:46.814Z,2.20
2023-04-03T14:51:19.338Z,2.00
2023-04-03T14:53:52.485Z,2.80
2023-04-03T14:56:27.686Z,1.90
2023-04-03T14:59:04.100Z,2.10
2023-04-03T15:01:36.764Z,1.80
2023-04-03T15:04:14.277Z,2.00
2023-04-03T15:06:46.838Z,1.90
2023-04-03T15:09:25.062Z,2.40
2023-04-03T15:11:57.544Z,2.40
2023-04-03T15:14:36.618Z,2.10
2023-04-03T15:17:16.868Z,2.20
2023-04-03T15:19:49.232Z,2.20
2023-04-03T15:22:22.072Z,2.00
2023-04-03T15:27:28.104Z,2.20
2023-04-03T15:30:16.527Z,2.30
2023-04-03T15:32:59.265Z,3.40
2023-04-03T15:35:31.348Z,4.30
2023-04-03T15:38:32.706Z,3.40
2023-04-03T15:41:06.997Z,2.30
2023-04-03T15:44:10.120Z,2.70
2023-04-03T15:46:56.278Z,2.60
2023-04-03T15:50:01.783Z,2.70
2023-04-03T15:52:55.197Z,3.00
2023-04-03T15:55:28.987Z,2.80
2023-04-03T15:58:02.289Z,2.90
2023-04-03T16:00:34.970Z,2.20
2023-04-03T16:03:13.447Z,2.50
2023-04-03T16:05:46.431Z,2.50
2023-04-03T16:08:18.858Z,2.60
2023-04-03T16:10:51.039Z,2.50
2023-04-03T16:13:23.496Z,2.10
2023-04-03T16:15:56.813Z,1.90
2023-04-03T16:18:29.280Z,2.20
2023-04-03T16:21:01.500Z,2.10
2023-04-03T16:23:33.667Z,4.30
2023-04-03T16:26:05.956Z,4.40
2023-04-03T16:28:38.684Z,5.80
2023-04-03T16:31:11.656Z,8.00
2023-04-03T16:33:43.969Z,5.60
2023-04-03T16:36:15.900Z,3.90
2023-04-03T16:38:48.544Z,4.90
2023-04-03T16:41:20.906Z,7.50
2023-04-03T16:43:52.967Z,7.70
2023-04-03T16:46:24.934Z,5.30
2023-04-03T16:48:57.191Z,8.60
2023-04-03T16:51:29.453Z,11.40
2023-04-03T16:54:01.762Z,8.20
2023-04-03T16:59:05.895Z,14.10
2023-04-03T17:01:38.032Z,10.80
2023-04-03T17:04:13.722Z,7.70
2023-04-03T17:06:46.617Z,6.50
2023-04-03T17:09:19.237Z,11.30
2023-04-03T17:11:51.060Z,11.60
2023-04-03T17:14:24.131Z,13.50
2023-04-03T17:16:56.188Z,19.80
2023-04-03T17:19:28.064Z,22.20
2023-04-03T17:22:00.866Z,14.40
2023-04-03T17:24:33.290Z,10.20
2023-04-03T17:27:06.612Z,7.20
2023-04-03T17:29:39.013Z,6.20
2023-04-03T17:32:20.681Z,7.40
2023-04-03T17:35:04.486Z,5.40
2023-04-03T17:37:37.915Z,4.10
2023-04-03T17:40:18.103Z,3.70
2023-04-03T17:42:50.370Z,4.20
2023-04-03T17:45:24.331Z,4.60
2023-04-03T17:47:58.453Z,3.60
2023-04-03T17:50:32.562Z,4.50
2023-04-03T17:53:05.471Z,4.50
2023-04-03T17:55:40.675Z,3.90
2023-04-03T17:58:13.332Z,3.20
2023-04-03T18:00:45.742Z,3.50
2023-04-03T18:03:19.175Z,3.30
2023-04-03T18:05:54.996Z,4.10
2023-04-03T18:08:28.387Z,4.90
2023-04-03T18:11:01.407Z,6.10
2023-04-03T18:13:33.631Z,4.60
2023-04-03T18:16:07.804Z,5.30
2023-04-03T18:18:42.866Z,3.60
2023-04-03T18:21:16.586Z,4.50
2023-04-03T18:23:52.743Z,3.40
2023-04-03T18:26:28.966Z,4.80
2023-04-03T18:29:05.540Z,4.60
2023-04-03T18:31:40.950Z,5.60
2023-04-03T18:34:12.893Z,5.50
2023-04-03T18:36:46.109Z,5.40
2023-04-03T18:39:18.464Z,5.30
2023-04-03T18:41:51.176Z,5.10
2023-04-03T18:44:27.122Z,5.60
2023-04-03T18:47:00.586Z,5.90
2023-04-03T18:49:36.267Z,3.90
2023-04-03T18:52:08.327Z,3.80
2023-04-03T18:54:41.033Z,4.90
2023-04-03T18:59:43.815Z,6.40
2023-04-03T19:02:17.173Z,6.00
2023-04-03T19:04:50.176Z,6.30
2023-04-03T19:07:22.436Z,5.50
2023-04-03T19:09:55.822Z,5.50
2023-04-03T19:12:28.096Z,4.50
2023-04-03T19:15:00.204Z,4.60
2023-04-03T19:17:33.352Z,5.20
2023-04-03T19:20:06.211Z,4.60
2023-04-03T19:22:40.930Z,5.10
2023-04-03T19:25:14.342Z,4.30
2023-04-03T19:27:47.361Z,4.70
2023-04-03T19:30:19.474Z,5.20
2023-04-03T19:32:52.294Z,5.20
2023-04-03T19:35:24.537Z,4.80
2023-04-03T19:37:56.359Z,4.50
2023-04-03T19:40:29.581Z,5.30
2023-04-03T19:43:01.454Z,4.40
2023-04-03T19:45:34.996Z,4.30
2023-04-03T19:48:08.033Z,3.80
2023-04-03T19:53:11.911Z,4.50
2023-04-03T19:55:46.513Z,4.30
2023-04-03T19:58:18.734Z,5.40
2023-04-03T20:00:51.190Z,4.00
2023-04-03T20:03:24.035Z,5.30
2023-04-03T20:05:57.758Z,4.90
2023-04-03T20:08:31.282Z,4.60
2023-04-03T20:11:03.329Z,4.50
2023-04-03T20:13:36.616Z,4.50
2023-04-03T20:16:10.199Z,4.80
2023-04-03T20:18:43.777Z,4.40
2023-04-03T20:21:15.949Z,4.60
2023-04-03T20:23:48.314Z,4.30
2023-04-03T20:26:27.014Z,4.20
2023-04-03T20:29:02.786Z,3.80
2023-04-03T20:31:34.914Z,3.60
2023-04-03T20:34:07.134Z,4.90
2023-04-03T20:36:39.198Z,4.10
2023-04-03T20:39:11.348Z,4.30
2023-04-03T20:41:43.811Z,2.90
2023-04-03T20:44:18.483Z,5.30
2023-04-03T20:46:53.424Z,6.30
2023-04-03T20:49:25.915Z,5.40
2023-04-03T20:51:58.346Z,3.80
2023-04-03T20:54:30.587Z,5.00
2023-04-03T20:57:02.971Z,5.40
2023-04-03T20:59:35.928Z,6.80
2023-04-03T21:02:08.440Z,5.10
2023-04-03T21:04:45.329Z,3.80
2023-04-03T21:07:53.370Z,3.70
2023-04-03T21:11:00.788Z,4.10
2023-04-03T21:14:07.600Z,4.00
2023-04-03T21:16:38.643Z,3.20
2023-04-03T21:19:20.673Z,3.40
2023-04-03T21:21:52.690Z,3.60
2023-04-03T21:24:24.892Z,3.50
2023-04-03T21:27:03.637Z,3.40
2023-04-03T21:29:37.572Z,3.80
2023-04-03T21:32:09.556Z,3.40
2023-04-03T21:34:41.522Z,3.40
2023-04-03T21:37:14.366Z,4.00
2023-04-03T21:39:47.311Z,2.90
2023-04-03T21:42:19.157Z,3.50
2023-04-03T21:44:51.095Z,3.50
2023-04-03T21:47:26.915Z,3.30
2023-04-03T21:49:59.550Z,3.00
2023-04-03T21:52:31.658Z,2.80
2023-04-03T21:55:03.720Z,3.50
2023-04-03T21:57:35.788Z,4.00
2023-04-03T22:00:10.673Z,2.20
2023-04-03T22:02:43.318Z,2.80
2023-04-03T22:05:15.577Z,3.00
2023-04-03T22:07:48.757Z,3.40
2023-04-03T22:10:21.033Z,2.80
2023-04-03T22:12:52.830Z,3.40
2023-04-03T22:15:24.655Z,3.40
2023-04-03T22:17:56.514Z,2.80
2023-04-03T22:20:28.723Z,3.20
2023-04-03T22:23:00.461Z,2.90
2023-04-03T22:25:32.312Z,2.80
2023-04-03T22:28:05.603Z,2.80
2023-04-03T22:30:40.136Z,3.20
2023-04-03T22:33:13.387Z,3.00
2023-04-03T22:35:49.575Z,3.40
2023-04-03T22:38:21.540Z,3.10
2023-04-03T22:41:00.310Z,3.10
2023-04-03T22:43:33.589Z,3.70
2023-04-03T22:46:07.764Z,3.40
2023-04-03T22:48:42.251Z,3.70
2023-04-03T22:51:14.705Z,3.90
2023-04-03T22:53:46.566Z,3.50
2023-04-03T22:58:50.145Z,3.40
2023-04-03T23:01:24.497Z,3.00
2023-04-03T23:03:56.776Z,2.90
2023-04-03T23:06:28.677Z,3.30
2023-04-03T23:09:01.135Z,3.50
2023-04-03T23:11:33.073Z,3.10
2023-04-03T23:14:05.518Z,3.00
2023-04-03T23:16:37.710Z,3.60
2023-04-03T23:19:09.965Z,3.20
2023-04-03T23:21:42.030Z,3.10
2023-04-03T23:24:14.220Z,3.40
2023-04-03T23:26:45.994Z,3.20
2023-04-03T23:29:18.347Z,3.40
2023-04-03T23:31:50.203Z,2.50
2023-04-03T23:34:22.076Z,2.80
2023-04-03T23:36:53.992Z,3.40
2023-04-03T23:39:25.814Z,2.20
2023-04-03T23:41:59.118Z,3.30
2023-04-03T23:44:30.982Z,2.90
2023-04-03T23:47:02.784Z,3.90
2023-04-03T23:49:34.797Z,3.10
2023-04-03T23:52:07.519Z,3.60
2023-04-03T23:54:39.473Z,3.40
2023-04-03T23:57:11.685Z,3.20
2023-04-03T23:59:43.474Z,3.90
