createdAt,value
2019-01-03T00:02:42.737Z,87.95
2019-01-03T00:06:00.371Z,89.16
2019-01-03T00:09:07.947Z,89.90
2019-01-03T00:12:17.414Z,90.67
2019-01-03T00:15:26.510Z,91.20
2019-01-03T00:18:46.955Z,91.40
2019-01-03T00:21:58.815Z,91.94
2019-01-03T00:25:24.195Z,91.67
2019-01-03T00:28:36.907Z,91.32
2019-01-03T00:31:54.172Z,90.69
2019-01-03T00:35:10.583Z,91.22
2019-01-03T00:38:21.295Z,90.98
2019-01-03T00:41:40.452Z,90.61
2019-01-03T00:45:06.244Z,90.97
2019-01-03T00:48:20.166Z,91.03
2019-01-03T00:51:38.520Z,90.61
2019-01-03T00:54:48.320Z,90.60
2019-01-03T00:57:59.149Z,91.32
2019-01-03T01:01:07.301Z,91.39
2019-01-03T01:04:17.024Z,91.36
2019-01-03T01:07:33.570Z,91.34
2019-01-03T01:10:44.285Z,91.04
2019-01-03T01:14:05.389Z,91.32
2019-01-03T01:17:13.302Z,91.29
2019-01-03T01:20:31.342Z,91.42
2019-01-03T01:23:48.363Z,91.61
2019-01-03T01:27:11.741Z,91.62
2019-01-03T01:30:33.261Z,91.08
2019-01-03T01:34:01.464Z,90.84
2019-01-03T01:37:10.064Z,91.08
2019-01-03T01:40:35.530Z,90.11
2019-01-03T01:43:49.658Z,90.22
2019-01-03T01:47:04.298Z,90.13
2019-01-03T01:50:13.559Z,89.57
2019-01-03T01:53:25.385Z,89.24
2019-01-03T01:56:33.980Z,88.25
2019-01-03T01:59:51.636Z,87.69
2019-01-03T02:03:02.307Z,87.73
2019-01-03T02:06:10.029Z,86.19
2019-01-03T02:09:35.706Z,86.61
2019-01-03T02:12:49.692Z,87.40
2019-01-03T02:16:03.203Z,88.08
2019-01-03T02:19:12.890Z,88.53
2019-01-03T02:22:34.787Z,89.01
2019-01-03T02:25:43.101Z,89.56
2019-01-03T02:28:59.288Z,90.14
2019-01-03T02:32:19.561Z,90.09
2019-01-03T02:35:37.156Z,90.28
2019-01-03T02:38:45.279Z,90.70
2019-01-03T02:41:55.310Z,90.70
2019-01-03T02:45:12.651Z,90.38
2019-01-03T02:48:24.929Z,90.50
2019-01-03T02:51:37.638Z,90.88
2019-01-03T02:54:48.455Z,90.27
2019-01-03T02:57:59.001Z,89.50
2019-01-03T03:01:21.590Z,89.88
2019-01-03T03:04:45.109Z,90.60
2019-01-03T03:07:53.959Z,90.62
2019-01-03T03:11:01.049Z,91.04
2019-01-03T03:14:10.903Z,91.23
2019-01-03T03:17:20.134Z,91.50
2019-01-03T03:20:30.213Z,91.78
2019-01-03T03:23:53.749Z,91.58
2019-01-03T03:27:11.476Z,91.30
2019-01-03T03:30:20.382Z,91.57
2019-01-03T03:33:27.701Z,91.99
2019-01-03T03:36:55.501Z,91.34
2019-01-03T03:40:04.399Z,91.42
2019-01-03T03:43:17.735Z,91.14
2019-01-03T03:46:26.663Z,89.41
2019-01-03T03:49:39.972Z,90.03
2019-01-03T03:52:53.197Z,90.27
2019-01-03T03:56:12.190Z,90.33
2019-01-03T03:59:27.585Z,89.98
2019-01-03T04:02:56.267Z,89.80
2019-01-03T04:06:05.505Z,90.42
2019-01-03T04:09:32.749Z,90.41
2019-01-03T04:12:40.814Z,89.93
2019-01-03T04:15:56.219Z,89.65
2019-01-03T04:19:04.293Z,88.81
2019-01-03T04:22:13.949Z,89.55
2019-01-03T04:25:21.056Z,89.88
2019-01-03T04:28:44.333Z,90.36
2019-01-03T04:32:00.568Z,90.58
2019-01-03T04:35:26.131Z,90.10
2019-01-03T04:38:35.801Z,90.60
2019-01-03T04:41:44.882Z,90.73
2019-01-03T04:44:53.630Z,91.23
2019-01-03T04:48:10.317Z,90.96
2019-01-03T04:51:29.581Z,91.23
2019-01-03T04:54:42.996Z,91.23
2019-01-03T04:58:07.018Z,91.88
2019-01-03T05:01:15.526Z,92.19
2019-01-03T05:04:42.304Z,91.84
2019-01-03T05:07:58.036Z,92.34
2019-01-03T05:11:18.429Z,92.60
2019-01-03T05:14:26.215Z,92.04
2019-01-03T05:17:39.972Z,92.01
2019-01-03T05:20:58.166Z,92.27
2019-01-03T05:24:11.787Z,92.79
2019-01-03T05:27:23.224Z,93.03
2019-01-03T05:30:38.625Z,92.80
2019-01-03T05:33:47.675Z,93.41
2019-01-03T05:37:00.084Z,93.12
2019-01-03T05:40:15.380Z,92.97
2019-01-03T05:43:23.778Z,93.11
2019-01-03T05:46:46.330Z,93.37
2019-01-03T05:50:03.290Z,93.22
2019-01-03T05:53:16.693Z,92.96
2019-01-03T05:56:31.975Z,92.79
2019-01-03T05:59:40.894Z,92.84
2019-01-03T06:02:59.101Z,93.12
2019-01-03T06:06:23.519Z,92.64
2019-01-03T06:09:35.375Z,92.83
2019-01-03T06:12:46.558Z,92.94
2019-01-03T06:15:55.371Z,92.80
2019-01-03T06:19:12.001Z,93.19
2019-01-03T06:22:32.439Z,93.56
2019-01-03T06:25:40.518Z,92.76
2019-01-03T06:28:49.038Z,91.96
2019-01-03T06:31:57.887Z,92.46
2019-01-03T06:35:13.897Z,92.21
2019-01-03T06:38:28.145Z,91.79
2019-01-03T06:41:35.940Z,92.35
2019-01-03T06:44:44.623Z,92.08
2019-01-03T06:47:59.997Z,92.49
2019-01-03T06:51:10.791Z,92.30
2019-01-03T06:54:27.959Z,92.35
2019-01-03T06:57:43.338Z,92.86
2019-01-03T07:00:58.760Z,92.98
2019-01-03T07:04:08.559Z,92.81
2019-01-03T07:07:17.032Z,92.93
2019-01-03T07:10:37.560Z,93.28
2019-01-03T07:13:47.218Z,92.18
2019-01-03T07:16:55.257Z,92.27
2019-01-03T07:20:06.059Z,93.13
2019-01-03T07:23:14.440Z,93.29
2019-01-03T07:26:22.792Z,93.09
2019-01-03T07:29:46.223Z,92.84
2019-01-03T07:32:53.571Z,92.53
2019-01-03T07:36:02.845Z,93.14
2019-01-03T07:39:13.318Z,93.21
2019-01-03T07:42:22.969Z,93.66
2019-01-03T07:45:46.186Z,93.01
2019-01-03T07:48:53.850Z,92.68
2019-01-03T07:52:02.771Z,92.79
2019-01-03T07:55:15.844Z,92.84
2019-01-03T07:58:25.801Z,92.82
2019-01-03T08:01:46.476Z,92.97
2019-01-03T08:04:54.462Z,92.83
2019-01-03T08:08:21.901Z,92.55
2019-01-03T08:11:37.653Z,92.61
2019-01-03T08:14:52.630Z,92.00
2019-01-03T08:18:03.305Z,92.21
2019-01-03T08:21:10.946Z,91.96
2019-01-03T08:24:27.990Z,91.53
2019-01-03T08:27:46.137Z,91.69
2019-01-03T08:31:05.864Z,91.83
2019-01-03T08:34:15.420Z,92.35
2019-01-03T08:37:36.822Z,91.88
2019-01-03T08:40:45.910Z,91.93
2019-01-03T08:43:52.622Z,90.04
2019-01-03T08:47:13.864Z,90.18
2019-01-03T08:50:32.684Z,89.64
2019-01-03T08:53:40.043Z,90.14
2019-01-03T08:57:06.094Z,89.73
2019-01-03T09:00:24.190Z,89.85
2019-01-03T09:03:49.921Z,89.54
2019-01-03T09:06:58.714Z,89.68
2019-01-03T09:10:07.072Z,90.04
2019-01-03T09:13:17.028Z,90.12
2019-01-03T09:16:42.240Z,89.20
2019-01-03T09:20:05.712Z,89.00
2019-01-03T09:23:20.154Z,88.85
2019-01-03T09:26:28.030Z,89.06
2019-01-03T09:29:38.678Z,89.57
2019-01-03T09:32:46.048Z,89.43
2019-01-03T09:35:55.065Z,88.77
2019-01-03T09:39:05.620Z,87.63
2019-01-03T09:42:13.706Z,87.49
2019-01-03T09:45:13.592Z,86.79
2019-01-03T09:48:12.037Z,86.48
2019-01-03T09:51:08.449Z,87.30
2019-01-03T09:54:04.209Z,87.72
2019-01-03T09:57:01.163Z,86.63
2019-01-03T09:59:58.899Z,87.88
2019-01-03T10:02:54.608Z,87.75
2019-01-03T10:05:51.420Z,87.58
2019-01-03T10:08:46.961Z,87.50
2019-01-03T10:11:43.530Z,87.14
2019-01-03T10:14:39.767Z,87.36
2019-01-03T10:17:36.320Z,87.61
2019-01-03T10:20:34.387Z,88.21
2019-01-03T10:23:30.185Z,87.75
2019-01-03T10:26:28.985Z,87.62
2019-01-03T10:29:24.634Z,87.32
2019-01-03T10:32:21.626Z,87.22
2019-01-03T10:35:18.409Z,87.46
2019-01-03T10:38:12.921Z,86.87
2019-01-03T10:41:09.963Z,86.71
2019-01-03T10:44:13.124Z,86.13
2019-01-03T10:47:10.234Z,86.49
2019-01-03T10:50:04.748Z,85.97
2019-01-03T10:53:01.368Z,85.62
2019-01-03T10:55:57.997Z,85.33
2019-01-03T10:58:53.652Z,84.16
2019-01-03T11:01:52.368Z,84.93
2019-01-03T11:04:47.878Z,85.00
2019-01-03T11:07:45.187Z,83.48
2019-01-03T11:10:42.438Z,83.06
2019-01-03T11:13:38.745Z,83.14
2019-01-03T11:16:35.595Z,83.86
2019-01-03T11:19:31.286Z,84.49
2019-01-03T11:22:28.182Z,83.78
2019-01-03T11:25:23.935Z,84.10
2019-01-03T11:28:20.182Z,84.14
2019-01-03T11:31:16.818Z,84.51
2019-01-03T11:34:12.427Z,84.67
2019-01-03T11:37:08.146Z,84.39
2019-01-03T11:40:04.586Z,84.48
2019-01-03T11:43:01.429Z,84.53
2019-01-03T11:45:57.279Z,82.95
2019-01-03T11:48:56.082Z,82.84
2019-01-03T11:51:52.581Z,83.03
2019-01-03T11:54:49.253Z,82.42
2019-01-03T11:57:45.116Z,82.43
2019-01-03T12:00:42.700Z,82.70
2019-01-03T12:03:39.364Z,81.85
2019-01-03T12:06:36.580Z,82.82
2019-01-03T12:09:34.222Z,82.73
2019-01-03T12:12:31.186Z,82.30
2019-01-03T12:15:29.122Z,82.18
2019-01-03T12:18:25.830Z,82.37
2019-01-03T12:21:22.377Z,82.92
2019-01-03T12:24:18.956Z,83.05
2019-01-03T12:27:13.848Z,82.37
2019-01-03T12:30:09.794Z,82.01
2019-01-03T12:33:07.403Z,82.41
2019-01-03T12:36:03.053Z,81.77
2019-01-03T12:38:59.295Z,81.46
2019-01-03T12:41:54.965Z,81.03
2019-01-03T12:44:51.820Z,80.86
2019-01-03T12:47:47.402Z,81.78
2019-01-03T12:50:43.095Z,80.87
2019-01-03T12:53:39.702Z,81.30
2019-01-03T12:56:36.304Z,82.26
2019-01-03T12:59:32.941Z,82.05
2019-01-03T13:02:29.556Z,82.63
2019-01-03T13:05:26.329Z,81.97
2019-01-03T13:08:23.179Z,80.75
2019-01-03T13:11:18.942Z,81.39
2019-01-03T13:14:14.104Z,81.58
2019-01-03T13:17:10.236Z,81.17
2019-01-03T13:20:06.850Z,80.89
2019-01-03T13:23:04.597Z,80.54
2019-01-03T13:26:01.103Z,80.82
2019-01-03T13:28:56.469Z,81.25
2019-01-03T13:31:53.300Z,80.99
2019-01-03T13:34:49.245Z,80.85
2019-01-03T13:37:45.541Z,82.07
2019-01-03T13:40:40.382Z,81.85
2019-01-03T13:43:37.221Z,81.43
2019-01-03T13:46:32.781Z,81.69
2019-01-03T13:49:29.454Z,82.48
2019-01-03T13:52:26.403Z,82.50
2019-01-03T13:55:21.723Z,82.87
2019-01-03T13:58:17.548Z,82.47
2019-01-03T14:01:12.747Z,81.81
2019-01-03T14:04:09.479Z,82.09
2019-01-03T14:07:06.168Z,81.29
2019-01-03T14:10:03.998Z,80.79
2019-01-03T14:13:00.613Z,80.57
2019-01-03T14:15:55.575Z,81.70
2019-01-03T14:18:52.519Z,81.23
2019-01-03T14:21:48.339Z,80.84
2019-01-03T14:24:46.251Z,80.06
2019-01-03T14:27:40.991Z,79.66
2019-01-03T14:30:37.928Z,81.49
2019-01-03T14:33:34.886Z,81.78
2019-01-03T14:36:30.611Z,80.74
2019-01-03T14:39:27.340Z,81.72
2019-01-03T14:42:24.437Z,82.23
2019-01-03T14:45:21.278Z,81.90
2019-01-03T14:48:16.892Z,82.99
2019-01-03T14:51:14.081Z,80.80
2019-01-03T14:54:11.798Z,80.82
2019-01-03T14:57:08.818Z,80.94
2019-01-03T15:00:04.516Z,81.45
2019-01-03T15:03:01.198Z,81.37
2019-01-03T15:05:57.865Z,81.46
2019-01-03T15:08:53.552Z,81.95
2019-01-03T15:11:51.144Z,82.07
2019-01-03T15:14:47.746Z,81.84
2019-01-03T15:17:44.593Z,83.00
2019-01-03T15:20:40.206Z,83.62
2019-01-03T15:23:36.827Z,83.51
2019-01-03T15:26:33.775Z,84.79
2019-01-03T15:29:29.425Z,84.46
2019-01-03T15:32:26.255Z,85.05
2019-01-03T15:35:22.573Z,85.81
2019-01-03T15:38:22.186Z,85.57
2019-01-03T15:41:24.969Z,86.19
2019-01-03T15:44:21.391Z,86.29
2019-01-03T15:47:18.228Z,86.17
2019-01-03T15:50:13.652Z,86.09
2019-01-03T15:53:10.040Z,86.57
2019-01-03T15:56:07.739Z,86.25
2019-01-03T15:59:03.259Z,87.27
2019-01-03T16:02:00.957Z,87.98
2019-01-03T16:04:56.844Z,88.09
2019-01-03T16:07:54.567Z,87.35
2019-01-03T16:10:51.286Z,87.90
2019-01-03T16:13:47.795Z,88.40
2019-01-03T16:16:43.763Z,88.33
2019-01-03T16:19:40.402Z,88.20
2019-01-03T16:22:37.974Z,88.23
2019-01-03T16:25:34.527Z,88.56
2019-01-03T16:28:31.159Z,89.00
2019-01-03T16:31:27.131Z,89.19
2019-01-03T16:34:24.109Z,89.16
2019-01-03T16:37:20.752Z,89.23
2019-01-03T16:40:17.124Z,89.06
2019-01-03T16:43:11.971Z,89.16
2019-01-03T16:46:08.573Z,90.19
2019-01-03T16:49:05.403Z,89.82
2019-01-03T16:52:00.978Z,90.11
2019-01-03T16:54:57.552Z,89.84
2019-01-03T16:57:54.388Z,90.81
2019-01-03T17:00:51.244Z,91.05
2019-01-03T17:03:47.293Z,91.98
2019-01-03T17:06:44.266Z,92.49
2019-01-03T17:09:41.946Z,92.92
2019-01-03T17:12:37.777Z,93.21
2019-01-03T17:15:35.566Z,93.43
2019-01-03T17:18:31.404Z,94.11
2019-01-03T17:21:28.463Z,94.65
2019-01-03T17:24:23.738Z,95.09
2019-01-03T17:27:20.891Z,95.62
2019-01-03T17:30:18.380Z,95.98
2019-01-03T17:33:17.801Z,96.14
2019-01-03T17:36:15.814Z,95.88
2019-01-03T17:39:12.341Z,95.47
2019-01-03T17:42:10.256Z,95.90
2019-01-03T17:45:05.918Z,96.11
2019-01-03T17:48:02.627Z,96.31
2019-01-03T17:50:58.307Z,96.42
2019-01-03T17:53:54.738Z,97.00
2019-01-03T17:56:50.695Z,96.87
2019-01-03T17:59:47.585Z,96.68
2019-01-03T18:02:45.304Z,96.67
2019-01-03T18:05:42.076Z,96.91
2019-01-03T18:08:38.015Z,97.30
2019-01-03T18:11:35.141Z,97.07
2019-01-03T18:14:32.192Z,96.77
2019-01-03T18:17:28.973Z,96.84
2019-01-03T18:20:27.544Z,97.10
2019-01-03T18:23:23.427Z,97.37
2019-01-03T18:26:20.601Z,97.46
2019-01-03T18:29:16.442Z,97.76
2019-01-03T18:32:12.963Z,97.56
2019-01-03T18:35:08.711Z,97.49
2019-01-03T18:38:06.384Z,97.93
2019-01-03T18:41:03.159Z,97.97
2019-01-03T18:43:59.966Z,98.18
2019-01-03T18:46:56.644Z,97.97
2019-01-03T18:49:53.383Z,97.91
2019-01-03T18:52:49.932Z,97.87
2019-01-03T18:55:45.101Z,98.10
2019-01-03T18:58:43.971Z,98.29
2019-01-03T19:01:41.049Z,98.43
2019-01-03T19:04:38.822Z,98.72
2019-01-03T19:07:35.312Z,98.74
2019-01-03T19:10:32.364Z,98.89
2019-01-03T19:13:28.006Z,99.24
2019-01-03T19:16:24.902Z,99.21
2019-01-03T19:19:19.509Z,99.00
2019-01-03T19:22:15.278Z,98.64
2019-01-03T19:25:12.185Z,98.82
2019-01-03T19:28:14.333Z,99.13
2019-01-03T19:31:12.310Z,99.32
2019-01-03T19:34:08.881Z,99.54
2019-01-03T19:37:07.467Z,99.74
2019-01-03T19:40:03.120Z,100.00
2019-01-03T19:43:00.017Z,100.00
2019-01-03T19:45:55.685Z,100.00
2019-01-03T19:48:54.459Z,100.00
2019-01-03T19:51:51.350Z,100.00
2019-01-03T19:54:47.295Z,100.00
2019-01-03T19:57:43.631Z,100.00
2019-01-03T20:00:39.340Z,100.00
2019-01-03T20:03:41.469Z,100.00
2019-01-03T20:06:37.412Z,100.00
2019-01-03T20:09:34.237Z,100.00
2019-01-03T20:12:29.963Z,100.00
2019-01-03T20:15:26.605Z,100.00
2019-01-03T20:18:23.452Z,100.00
2019-01-03T20:21:19.969Z,100.00
2019-01-03T20:24:23.687Z,100.00
2019-01-03T20:27:22.168Z,100.00
2019-01-03T20:30:20.366Z,100.00
2019-01-03T20:33:16.659Z,100.00
2019-01-03T20:36:13.846Z,100.00
2019-01-03T20:39:12.610Z,100.00
2019-01-03T20:42:08.070Z,100.00
2019-01-03T20:45:05.106Z,100.00
2019-01-03T20:48:01.158Z,100.00
2019-01-03T20:50:57.935Z,100.00
2019-01-03T20:53:53.783Z,100.00
2019-01-03T20:56:50.326Z,100.00
2019-01-03T20:59:48.243Z,100.00
2019-01-03T21:02:44.182Z,100.00
2019-01-03T21:05:41.859Z,100.00
2019-01-03T21:08:37.695Z,100.00
2019-01-03T21:11:34.569Z,100.00
2019-01-03T21:14:30.823Z,100.00
2019-01-03T21:17:27.644Z,100.00
2019-01-03T21:20:23.404Z,100.00
2019-01-03T21:23:21.517Z,100.00
2019-01-03T21:26:18.478Z,100.00
2019-01-03T21:29:14.432Z,100.00
2019-01-03T21:32:11.050Z,100.00
2019-01-03T21:35:06.796Z,100.00
2019-01-03T21:38:04.728Z,100.00
2019-01-03T21:41:01.431Z,100.00
2019-01-03T21:43:59.043Z,100.00
2019-01-03T21:46:56.111Z,100.00
2019-01-03T21:49:52.717Z,100.00
2019-01-03T21:52:49.494Z,100.00
2019-01-03T21:55:45.389Z,100.00
2019-01-03T21:58:41.171Z,100.00
2019-01-03T22:01:38.068Z,100.00
2019-01-03T22:04:36.250Z,100.00
2019-01-03T22:07:34.167Z,100.00
2019-01-03T22:10:30.697Z,100.00
2019-01-03T22:13:29.660Z,100.00
2019-01-03T22:16:25.608Z,100.00
2019-01-03T22:19:23.525Z,100.00
2019-01-03T22:22:20.086Z,100.00
2019-01-03T22:25:15.709Z,100.00
2019-01-03T22:28:11.590Z,100.00
2019-01-03T22:31:07.408Z,100.00
2019-01-03T22:34:04.283Z,100.00
2019-01-03T22:37:00.913Z,100.00
2019-01-03T22:39:57.299Z,100.00
2019-01-03T22:42:53.903Z,100.00
2019-01-03T22:45:49.456Z,100.00
2019-01-03T22:48:46.132Z,100.00
2019-01-03T22:51:40.693Z,100.00
2019-01-03T22:54:37.457Z,100.00
2019-01-03T22:57:33.276Z,100.00
2019-01-03T23:00:51.650Z,100.00
2019-01-03T23:03:47.208Z,100.00
2019-01-03T23:06:44.044Z,100.00
2019-01-03T23:09:41.505Z,100.00
2019-01-03T23:12:39.307Z,100.00
2019-01-03T23:15:36.155Z,100.00
2019-01-03T23:18:31.754Z,100.00
2019-01-03T23:21:30.562Z,100.00
2019-01-03T23:24:26.115Z,100.00
2019-01-03T23:27:22.851Z,100.00
2019-01-03T23:30:19.439Z,100.00
2019-01-03T23:33:16.020Z,100.00
2019-01-03T23:36:12.241Z,100.00
2019-01-03T23:39:07.975Z,100.00
2019-01-03T23:42:05.596Z,100.00
2019-01-03T23:45:26.146Z,100.00
2019-01-03T23:48:22.479Z,100.00
2019-01-03T23:51:19.452Z,100.00
2019-01-03T23:54:15.462Z,100.00
2019-01-03T23:57:11.461Z,100.00
