createdAt,value
2019-04-04T00:00:09.542Z,93.10
2019-04-04T00:02:38.589Z,93.20
2019-04-04T00:05:07.784Z,93.30
2019-04-04T00:07:36.870Z,93.30
2019-04-04T00:10:07.669Z,93.40
2019-04-04T00:12:38.931Z,93.40
2019-04-04T00:15:07.827Z,93.40
2019-04-04T00:17:36.877Z,93.40
2019-04-04T00:20:07.013Z,93.30
2019-04-04T00:22:36.070Z,93.40
2019-04-04T00:25:06.075Z,93.30
2019-04-04T00:27:35.155Z,93.30
2019-04-04T00:30:05.945Z,93.30
2019-04-04T00:32:35.005Z,93.30
2019-04-04T00:35:04.143Z,93.20
2019-04-04T00:37:34.489Z,93.40
2019-04-04T00:40:10.908Z,93.40
2019-04-04T00:42:37.811Z,93.40
2019-04-04T00:45:08.217Z,93.50
2019-04-04T00:47:37.279Z,93.40
2019-04-04T00:50:07.482Z,93.90
2019-04-04T00:52:36.541Z,93.60
2019-04-04T00:55:06.945Z,93.90
2019-04-04T00:57:36.062Z,94.00
2019-04-04T01:00:07.968Z,93.90
2019-04-04T01:02:37.081Z,94.00
2019-04-04T01:05:07.183Z,93.90
2019-04-04T01:07:36.469Z,93.80
2019-04-04T01:10:08.692Z,93.70
2019-04-04T01:12:37.824Z,93.60
2019-04-04T01:15:07.601Z,93.50
2019-04-04T01:17:36.737Z,94.90
2019-04-04T01:20:08.340Z,95.80
2019-04-04T01:22:37.471Z,95.80
2019-04-04T01:25:07.181Z,96.40
2019-04-04T01:27:36.901Z,95.80
2019-04-04T01:30:08.001Z,96.20
2019-04-04T01:32:37.050Z,96.00
2019-04-04T01:35:06.938Z,96.00
2019-04-04T01:37:36.031Z,96.20
2019-04-04T01:40:05.620Z,96.00
2019-04-04T01:42:37.860Z,96.20
2019-04-04T01:45:06.893Z,96.10
2019-04-04T01:47:35.948Z,96.00
2019-04-04T01:50:06.111Z,95.60
2019-04-04T01:52:35.175Z,95.30
2019-04-04T01:55:05.292Z,95.30
2019-04-04T01:57:34.397Z,95.20
2019-04-04T02:00:05.485Z,94.80
2019-04-04T02:02:34.548Z,94.90
2019-04-04T02:05:03.847Z,95.00
2019-04-04T02:07:32.903Z,94.80
2019-04-04T02:10:03.231Z,95.00
2019-04-04T02:12:32.732Z,94.90
2019-04-04T02:15:01.781Z,94.70
2019-04-04T02:17:30.923Z,94.60
2019-04-04T02:19:59.973Z,95.10
2019-04-04T02:22:31.000Z,95.30
2019-04-04T02:25:02.749Z,95.40
2019-04-04T02:27:30.683Z,94.80
2019-04-04T02:29:59.727Z,94.50
2019-04-04T02:32:29.567Z,94.50
2019-04-04T02:34:58.681Z,95.20
2019-04-04T02:37:27.799Z,95.40
2019-04-04T02:39:56.872Z,95.40
2019-04-04T02:42:25.919Z,95.80
2019-04-04T02:44:54.982Z,95.70
2019-04-04T02:47:24.031Z,96.00
2019-04-04T02:49:53.226Z,96.30
2019-04-04T02:52:22.261Z,96.30
2019-04-04T02:54:51.369Z,95.90
2019-04-04T02:57:20.459Z,95.30
2019-04-04T02:59:52.817Z,95.70
2019-04-04T03:02:20.377Z,95.40
2019-04-04T03:04:49.435Z,95.40
2019-04-04T03:07:18.516Z,95.20
2019-04-04T03:09:47.596Z,95.00
2019-04-04T03:12:16.643Z,95.00
2019-04-04T03:14:45.876Z,95.20
2019-04-04T03:17:14.939Z,95.20
2019-04-04T03:19:44.679Z,95.60
2019-04-04T03:22:13.824Z,95.60
2019-04-04T03:24:44.890Z,95.60
2019-04-04T03:27:13.638Z,95.60
2019-04-04T03:29:42.690Z,95.60
2019-04-04T03:32:14.376Z,96.10
2019-04-04T03:34:47.832Z,96.30
2019-04-04T03:37:13.306Z,96.20
2019-04-04T03:39:42.436Z,95.80
2019-04-04T03:42:11.550Z,96.00
2019-04-04T03:44:40.604Z,96.10
2019-04-04T03:47:10.384Z,96.10
2019-04-04T03:49:40.407Z,96.10
2019-04-04T03:52:11.309Z,95.90
2019-04-04T03:54:40.315Z,95.70
2019-04-04T03:57:12.261Z,96.30
2019-04-04T03:59:40.159Z,95.70
2019-04-04T04:02:09.217Z,95.50
2019-04-04T04:04:38.306Z,96.20
2019-04-04T04:07:07.434Z,95.90
2019-04-04T04:09:36.487Z,95.90
2019-04-04T04:12:10.028Z,95.90
2019-04-04T04:14:36.312Z,95.70
2019-04-04T04:17:05.380Z,95.50
2019-04-04T04:19:34.570Z,96.00
2019-04-04T04:22:03.623Z,96.30
2019-04-04T04:24:32.741Z,96.50
2019-04-04T04:27:01.800Z,96.70
2019-04-04T04:29:30.884Z,97.30
2019-04-04T04:31:59.974Z,97.10
2019-04-04T04:34:32.853Z,96.90
2019-04-04T04:36:59.809Z,96.30
2019-04-04T04:39:28.933Z,96.00
2019-04-04T04:41:58.000Z,95.90
2019-04-04T04:44:27.096Z,96.10
2019-04-04T04:46:56.157Z,96.30
2019-04-04T04:49:25.220Z,96.30
2019-04-04T04:51:54.343Z,96.30
2019-04-04T04:54:23.560Z,96.10
2019-04-04T04:56:52.734Z,96.60
2019-04-04T04:59:21.772Z,96.70
2019-04-04T05:01:51.345Z,96.90
2019-04-04T05:04:20.502Z,96.50
2019-04-04T05:06:49.651Z,96.00
2019-04-04T05:09:21.807Z,95.70
2019-04-04T05:11:51.031Z,95.50
2019-04-04T05:14:20.179Z,95.90
2019-04-04T05:16:49.233Z,95.80
2019-04-04T05:19:18.999Z,96.10
2019-04-04T05:21:48.729Z,96.50
2019-04-04T05:24:18.100Z,96.40
2019-04-04T05:26:47.843Z,96.40
2019-04-04T05:29:17.089Z,96.60
2019-04-04T05:31:46.181Z,96.00
2019-04-04T05:34:15.237Z,96.50
2019-04-04T05:36:44.312Z,97.10
2019-04-04T05:39:13.360Z,96.80
2019-04-04T05:41:42.415Z,97.20
2019-04-04T05:44:11.500Z,97.50
2019-04-04T05:46:40.613Z,97.40
2019-04-04T05:49:09.642Z,97.50
2019-04-04T05:51:38.705Z,97.40
2019-04-04T05:54:08.394Z,97.20
2019-04-04T05:56:37.613Z,96.90
2019-04-04T05:59:06.742Z,97.00
2019-04-04T06:01:36.015Z,97.20
2019-04-04T06:04:05.151Z,97.10
2019-04-04T06:06:34.311Z,97.50
2019-04-04T06:09:05.116Z,97.70
2019-04-04T06:11:38.822Z,98.00
2019-04-04T06:14:08.383Z,97.70
2019-04-04T06:16:37.429Z,97.80
2019-04-04T06:19:06.559Z,97.90
2019-04-04T06:21:35.609Z,97.80
2019-04-04T06:24:04.822Z,97.50
2019-04-04T06:26:33.957Z,97.40
2019-04-04T06:29:05.546Z,97.20
2019-04-04T06:31:33.792Z,97.20
2019-04-04T06:34:05.676Z,97.00
2019-04-04T06:36:33.645Z,96.60
2019-04-04T06:39:04.220Z,96.40
2019-04-04T06:41:33.272Z,96.20
2019-04-04T06:44:02.348Z,96.60
2019-04-04T06:46:31.404Z,97.10
2019-04-04T06:49:03.857Z,97.40
2019-04-04T06:51:31.237Z,97.80
2019-04-04T06:54:00.317Z,97.80
2019-04-04T06:56:31.751Z,98.30
2019-04-04T06:59:00.210Z,98.30
2019-04-04T07:01:29.263Z,98.30
2019-04-04T07:03:59.499Z,98.40
2019-04-04T07:06:29.219Z,98.00
2019-04-04T07:08:58.287Z,97.70
2019-04-04T07:11:27.341Z,97.80
2019-04-04T07:13:57.023Z,98.00
2019-04-04T07:16:27.251Z,98.00
2019-04-04T07:18:56.293Z,97.40
2019-04-04T07:21:25.362Z,97.10
2019-04-04T07:23:54.450Z,97.20
2019-04-04T07:26:23.498Z,96.60
2019-04-04T07:28:54.029Z,96.70
2019-04-04T07:31:23.213Z,96.10
2019-04-04T07:33:52.267Z,95.50
2019-04-04T07:36:21.337Z,95.60
2019-04-04T07:38:50.379Z,95.40
2019-04-04T07:41:19.432Z,95.10
2019-04-04T07:43:51.203Z,95.00
2019-04-04T07:46:19.244Z,94.90
2019-04-04T07:48:51.320Z,95.10
2019-04-04T07:51:19.071Z,94.90
2019-04-04T07:53:48.124Z,95.10
2019-04-04T07:56:17.203Z,95.50
2019-04-04T07:58:46.255Z,95.60
2019-04-04T08:01:15.316Z,95.30
2019-04-04T08:03:44.360Z,94.80
2019-04-04T08:06:13.438Z,94.40
2019-04-04T08:08:42.487Z,93.90
2019-04-04T08:11:13.360Z,93.80
2019-04-04T08:13:42.317Z,93.00
2019-04-04T08:16:11.443Z,92.90
2019-04-04T08:18:40.493Z,92.80
2019-04-04T08:21:09.539Z,92.30
2019-04-04T08:23:38.589Z,92.10
2019-04-04T08:26:10.061Z,87.80
2019-04-04T08:28:38.436Z,86.00
2019-04-04T08:31:09.847Z,84.60
2019-04-04T08:33:38.551Z,80.70
2019-04-04T08:36:07.623Z,81.30
2019-04-04T08:38:36.692Z,80.40
2019-04-04T08:41:05.759Z,79.70
2019-04-04T08:43:34.823Z,78.50
2019-04-04T08:46:04.066Z,80.40
2019-04-04T08:48:33.137Z,77.30
2019-04-04T08:51:02.198Z,79.30
2019-04-04T08:53:39.792Z,81.60
2019-04-04T08:56:02.092Z,81.70
2019-04-04T08:58:31.249Z,83.30
2019-04-04T09:01:00.317Z,82.80
2019-04-04T09:03:29.379Z,84.70
2019-04-04T09:05:58.524Z,83.50
2019-04-04T09:08:27.587Z,81.50
2019-04-04T09:10:56.656Z,81.60
2019-04-04T09:13:25.731Z,83.60
2019-04-04T09:15:54.791Z,82.30
2019-04-04T09:18:23.860Z,80.30
2019-04-04T09:20:52.930Z,80.70
2019-04-04T09:23:21.997Z,80.10
2019-04-04T09:25:51.047Z,83.00
2019-04-04T09:28:20.115Z,81.80
2019-04-04T09:30:49.189Z,83.10
2019-04-04T09:33:20.911Z,83.30
2019-04-04T09:35:49.223Z,81.60
2019-04-04T09:38:18.273Z,82.00
2019-04-04T09:40:47.349Z,79.90
2019-04-04T09:43:16.447Z,79.70
2019-04-04T09:45:45.508Z,79.60
2019-04-04T09:48:14.560Z,80.20
2019-04-04T09:50:43.914Z,79.70
2019-04-04T09:53:12.965Z,80.40
2019-04-04T09:55:42.022Z,79.50
2019-04-04T09:58:11.101Z,80.00
2019-04-04T10:00:40.622Z,80.80
2019-04-04T10:03:09.741Z,82.10
2019-04-04T10:05:39.057Z,81.50
2019-04-04T10:08:08.172Z,81.60
2019-04-04T10:10:37.228Z,83.00
2019-04-04T10:13:06.284Z,84.10
2019-04-04T10:15:35.340Z,84.70
2019-04-04T10:18:04.461Z,83.50
2019-04-04T10:20:33.589Z,84.20
2019-04-04T10:23:02.643Z,84.10
2019-04-04T10:25:31.708Z,85.10
2019-04-04T10:28:00.763Z,83.80
2019-04-04T10:30:29.899Z,84.60
2019-04-04T10:32:58.932Z,83.70
2019-04-04T10:35:28.000Z,83.60
2019-04-04T10:37:57.055Z,83.20
2019-04-04T10:40:26.145Z,83.00
2019-04-04T10:42:55.197Z,83.30
2019-04-04T10:45:24.333Z,82.20
2019-04-04T10:47:53.385Z,82.50
2019-04-04T10:50:22.436Z,82.80
2019-04-04T10:52:51.487Z,81.10
2019-04-04T10:55:20.623Z,81.50
2019-04-04T10:57:49.681Z,83.20
2019-04-04T11:00:18.996Z,83.80
2019-04-04T11:02:48.127Z,83.80
2019-04-04T11:05:17.320Z,83.60
2019-04-04T11:07:46.377Z,83.50
2019-04-04T11:10:15.505Z,84.20
2019-04-04T11:12:44.575Z,83.90
2019-04-04T11:15:13.772Z,83.50
2019-04-04T11:17:42.835Z,84.40
2019-04-04T11:20:12.028Z,84.70
2019-04-04T11:22:41.093Z,83.90
2019-04-04T11:25:10.273Z,84.50
2019-04-04T11:27:39.328Z,85.20
2019-04-04T11:30:09.417Z,85.20
2019-04-04T11:32:38.464Z,84.30
2019-04-04T11:35:07.873Z,83.40
2019-04-04T11:37:36.989Z,83.30
2019-04-04T11:40:06.544Z,84.00
2019-04-04T11:42:35.663Z,84.60
2019-04-04T11:45:05.163Z,83.90
2019-04-04T11:47:34.324Z,83.90
2019-04-04T11:50:04.711Z,85.20
2019-04-04T11:52:33.764Z,83.50
2019-04-04T11:55:02.810Z,82.50
2019-04-04T11:57:31.935Z,82.50
2019-04-04T12:00:00.980Z,82.20
2019-04-04T12:02:32.554Z,83.50
2019-04-04T12:05:00.980Z,82.50
2019-04-04T12:07:30.027Z,82.80
2019-04-04T12:10:07.280Z,82.30
2019-04-04T12:12:29.850Z,81.90
2019-04-04T12:14:58.969Z,81.50
2019-04-04T12:17:28.022Z,80.70
2019-04-04T12:19:57.094Z,80.40
2019-04-04T12:22:26.138Z,82.00
2019-04-04T12:24:55.220Z,80.90
2019-04-04T12:27:24.340Z,79.70
2019-04-04T12:29:53.406Z,80.00
2019-04-04T12:32:22.467Z,79.50
2019-04-04T12:34:51.542Z,80.20
2019-04-04T12:37:20.596Z,81.00
2019-04-04T12:39:49.673Z,80.80
2019-04-04T12:42:18.736Z,80.90
2019-04-04T12:44:47.816Z,81.00
2019-04-04T12:47:16.864Z,81.20
2019-04-04T12:49:45.936Z,81.00
2019-04-04T12:52:14.992Z,82.30
2019-04-04T12:54:44.049Z,82.60
2019-04-04T12:57:13.100Z,81.10
2019-04-04T12:59:42.234Z,81.50
2019-04-04T13:02:11.271Z,81.30
2019-04-04T13:04:40.347Z,83.30
2019-04-04T13:07:09.411Z,84.30
2019-04-04T13:09:38.492Z,85.20
2019-04-04T13:12:07.549Z,85.80
2019-04-04T13:14:36.609Z,86.70
2019-04-04T13:17:05.698Z,87.00
2019-04-04T13:19:34.778Z,87.80
2019-04-04T13:22:04.276Z,88.10
2019-04-04T13:24:33.492Z,88.50
2019-04-04T13:27:02.528Z,88.40
2019-04-04T13:29:31.633Z,88.60
2019-04-04T13:32:00.706Z,87.70
2019-04-04T13:34:29.753Z,85.90
2019-04-04T13:36:58.807Z,84.50
2019-04-04T13:39:27.857Z,84.00
2019-04-04T13:41:56.915Z,82.40
2019-04-04T13:44:25.966Z,82.80
2019-04-04T13:46:55.022Z,82.10
2019-04-04T13:49:24.076Z,82.60
2019-04-04T13:51:53.711Z,81.70
2019-04-04T13:54:22.990Z,82.80
2019-04-04T13:56:52.130Z,83.90
2019-04-04T13:59:21.325Z,83.30
2019-04-04T14:01:50.384Z,83.40
2019-04-04T14:04:20.437Z,83.40
2019-04-04T14:06:49.853Z,82.80
2019-04-04T14:09:18.993Z,83.10
2019-04-04T14:11:48.060Z,82.30
2019-04-04T14:14:17.140Z,81.60
2019-04-04T14:16:46.203Z,81.30
2019-04-04T14:19:15.256Z,81.90
2019-04-04T14:21:44.327Z,82.00
2019-04-04T14:24:14.334Z,82.20
2019-04-04T14:26:45.988Z,82.70
2019-04-04T14:29:26.622Z,83.60
2019-04-04T14:31:45.110Z,84.10
2019-04-04T14:34:14.228Z,83.80
2019-04-04T14:36:43.275Z,83.90
2019-04-04T14:39:12.616Z,83.20
2019-04-04T14:41:41.676Z,83.70
2019-04-04T14:44:10.749Z,84.10
2019-04-04T14:46:39.984Z,83.20
2019-04-04T14:49:09.152Z,82.70
2019-04-04T14:51:38.200Z,84.40
2019-04-04T14:54:07.253Z,83.30
2019-04-04T14:56:36.321Z,83.80
2019-04-04T14:59:05.389Z,84.00
2019-04-04T15:01:35.210Z,83.70
2019-04-04T15:04:04.333Z,83.30
2019-04-04T15:06:33.396Z,83.30
2019-04-04T15:09:02.527Z,83.60
2019-04-04T15:11:31.581Z,84.30
2019-04-04T15:14:00.651Z,83.90
2019-04-04T15:16:29.707Z,84.80
2019-04-04T15:18:58.767Z,85.70
2019-04-04T15:21:27.820Z,85.10
2019-04-04T15:23:56.900Z,86.10
2019-04-04T15:26:25.948Z,86.00
2019-04-04T15:28:55.160Z,86.20
2019-04-04T15:31:24.216Z,87.20
2019-04-04T15:33:53.270Z,86.50
2019-04-04T15:36:22.595Z,86.80
2019-04-04T15:38:51.652Z,86.90
2019-04-04T15:41:20.756Z,87.50
2019-04-04T15:43:49.947Z,87.50
2019-04-04T15:46:19.045Z,88.30
2019-04-04T15:48:48.134Z,87.90
2019-04-04T15:51:17.183Z,88.30
2019-04-04T15:53:46.258Z,87.60
2019-04-04T15:56:15.316Z,87.80
2019-04-04T15:58:44.369Z,87.30
2019-04-04T16:01:13.482Z,88.10
2019-04-04T16:03:42.600Z,88.40
2019-04-04T16:06:22.776Z,88.40
2019-04-04T16:08:51.865Z,88.10
2019-04-04T16:11:21.004Z,88.20
2019-04-04T16:13:50.060Z,87.80
2019-04-04T16:16:19.183Z,88.80
2019-04-04T16:18:48.275Z,88.50
2019-04-04T16:21:17.350Z,88.70
2019-04-04T16:23:46.403Z,88.80
2019-04-04T16:26:15.479Z,88.70
2019-04-04T16:28:44.541Z,88.80
2019-04-04T16:31:13.612Z,89.60
2019-04-04T16:33:42.693Z,90.00
2019-04-04T16:36:11.853Z,89.60
2019-04-04T16:38:40.937Z,89.60
2019-04-04T16:41:10.030Z,89.50
2019-04-04T16:43:39.095Z,89.60
2019-04-04T16:46:08.180Z,90.30
2019-04-04T16:48:37.321Z,90.20
2019-04-04T16:51:06.420Z,90.30
2019-04-04T16:53:35.488Z,90.80
2019-04-04T16:56:04.879Z,90.70
2019-04-04T16:58:36.777Z,90.50
2019-04-04T17:01:04.886Z,90.40
2019-04-04T17:03:34.444Z,90.90
2019-04-04T17:06:03.887Z,91.00
2019-04-04T17:08:33.049Z,91.00
2019-04-04T17:11:02.124Z,90.90
2019-04-04T17:13:31.467Z,91.20
2019-04-04T17:16:00.541Z,91.50
2019-04-04T17:18:29.604Z,91.20
2019-04-04T17:20:58.798Z,91.40
2019-04-04T17:23:27.905Z,91.30
2019-04-04T17:25:58.583Z,90.90
2019-04-04T17:28:27.729Z,90.90
2019-04-04T17:30:56.825Z,90.90
2019-04-04T17:33:26.435Z,90.80
2019-04-04T17:35:55.783Z,90.40
2019-04-04T17:38:24.898Z,90.50
2019-04-04T17:40:53.964Z,90.60
2019-04-04T17:43:23.065Z,90.30
2019-04-04T17:45:52.254Z,90.10
2019-04-04T17:48:21.356Z,90.20
2019-04-04T17:50:50.680Z,90.10
2019-04-04T17:53:20.265Z,90.50
2019-04-04T17:55:49.457Z,90.10
2019-04-04T17:58:18.544Z,90.10
2019-04-04T18:00:47.639Z,90.50
2019-04-04T18:03:16.765Z,90.30
2019-04-04T18:05:45.847Z,90.20
2019-04-04T18:08:14.980Z,90.00
2019-04-04T18:10:44.039Z,89.50
2019-04-04T18:13:13.140Z,89.50
2019-04-04T18:15:42.334Z,89.30
2019-04-04T18:18:11.403Z,89.80
2019-04-04T18:20:40.461Z,89.70
2019-04-04T18:23:09.532Z,90.20
2019-04-04T18:25:38.601Z,90.30
2019-04-04T18:28:07.732Z,90.50
2019-04-04T18:30:36.803Z,91.00
2019-04-04T18:33:06.181Z,91.60
2019-04-04T18:35:35.306Z,92.00
2019-04-04T18:38:04.662Z,91.70
2019-04-04T18:40:33.865Z,91.60
2019-04-04T18:43:03.005Z,91.50
2019-04-04T18:45:32.065Z,91.60
2019-04-04T18:48:01.215Z,91.70
2019-04-04T18:50:30.272Z,91.50
2019-04-04T18:52:59.341Z,91.60
2019-04-04T18:55:28.669Z,91.90
2019-04-04T18:57:57.757Z,91.80
2019-04-04T19:00:26.893Z,91.70
2019-04-04T19:02:56.040Z,91.90
2019-04-04T19:05:26.892Z,92.00
2019-04-04T19:07:55.957Z,91.90
2019-04-04T19:10:25.030Z,91.80
2019-04-04T19:13:04.672Z,91.30
2019-04-04T19:15:24.855Z,92.00
2019-04-04T19:17:53.913Z,92.00
2019-04-04T19:20:23.045Z,91.80
2019-04-04T19:22:52.105Z,92.40
2019-04-04T19:25:21.152Z,92.50
2019-04-04T19:27:50.224Z,92.80
2019-04-04T19:30:19.784Z,92.90
2019-04-04T19:32:48.924Z,93.10
2019-04-04T19:35:18.044Z,92.90
2019-04-04T19:37:54.460Z,93.30
2019-04-04T19:40:18.008Z,92.90
2019-04-04T19:42:47.065Z,93.20
2019-04-04T19:45:16.864Z,93.30
2019-04-04T19:47:45.921Z,93.00
2019-04-04T19:50:15.052Z,93.20
2019-04-04T19:52:44.132Z,93.30
2019-04-04T19:55:13.192Z,93.40
2019-04-04T19:57:42.331Z,93.10
2019-04-04T20:00:12.492Z,93.20
2019-04-04T20:02:43.838Z,93.10
2019-04-04T20:05:12.592Z,93.40
2019-04-04T20:07:41.635Z,93.70
2019-04-04T20:10:11.203Z,93.90
2019-04-04T20:12:40.366Z,93.80
2019-04-04T20:15:09.680Z,94.00
2019-04-04T20:17:38.798Z,93.90
2019-04-04T20:20:09.145Z,93.70
2019-04-04T20:22:38.268Z,93.70
2019-04-04T20:25:07.706Z,93.80
2019-04-04T20:27:36.922Z,94.00
2019-04-04T20:30:08.652Z,94.10
2019-04-04T20:32:37.758Z,93.90
2019-04-04T20:35:07.988Z,93.70
2019-04-04T20:37:37.120Z,93.80
2019-04-04T20:40:06.521Z,93.90
2019-04-04T20:42:35.582Z,94.20
2019-04-04T20:45:05.758Z,94.30
2019-04-04T20:47:34.950Z,94.30
2019-04-04T20:50:06.300Z,94.40
2019-04-04T20:52:35.367Z,94.70
2019-04-04T20:55:05.689Z,94.50
2019-04-04T20:57:34.746Z,94.30
2019-04-04T21:00:05.043Z,94.00
2019-04-04T21:02:34.080Z,94.00
2019-04-04T21:05:03.195Z,93.80
2019-04-04T21:07:32.257Z,93.90
2019-04-04T21:10:01.323Z,93.90
2019-04-04T21:12:30.463Z,94.10
2019-04-04T21:14:59.514Z,93.70
2019-04-04T21:17:28.570Z,93.40
2019-04-04T21:19:57.622Z,93.20
2019-04-04T21:22:27.936Z,93.60
2019-04-04T21:24:57.190Z,94.10
2019-04-04T21:27:26.255Z,94.30
2019-04-04T21:29:55.367Z,94.40
2019-04-04T21:32:24.699Z,94.40
2019-04-04T21:34:53.761Z,94.70
2019-04-04T21:37:23.177Z,94.80
2019-04-04T21:39:52.230Z,94.40
2019-04-04T21:42:21.353Z,94.80
2019-04-04T21:44:50.411Z,94.50
2019-04-04T21:47:19.453Z,94.50
2019-04-04T21:49:48.594Z,94.60
2019-04-04T21:52:17.637Z,94.70
2019-04-04T21:54:46.715Z,94.50
2019-04-04T21:57:15.839Z,94.30
2019-04-04T21:59:44.881Z,94.50
2019-04-04T22:02:14.014Z,94.50
2019-04-04T22:04:43.131Z,94.60
2019-04-04T22:07:12.201Z,94.70
2019-04-04T22:09:41.252Z,94.80
2019-04-04T22:12:10.305Z,94.90
2019-04-04T22:14:39.384Z,94.80
2019-04-04T22:17:08.558Z,94.80
2019-04-04T22:19:37.641Z,94.90
2019-04-04T22:22:06.704Z,94.50
2019-04-04T22:24:35.761Z,94.30
2019-04-04T22:27:04.958Z,94.10
2019-04-04T22:29:34.036Z,93.90
2019-04-04T22:32:03.171Z,93.80
2019-04-04T22:34:32.323Z,93.90
2019-04-04T22:37:01.547Z,94.10
2019-04-04T22:39:30.721Z,93.90
2019-04-04T22:41:59.908Z,93.60
2019-04-04T22:44:34.604Z,93.20
2019-04-04T22:46:59.876Z,93.20
2019-04-04T22:49:29.054Z,93.40
2019-04-04T22:51:58.268Z,93.40
2019-04-04T22:54:28.560Z,93.20
2019-04-04T22:56:57.626Z,92.70
2019-04-04T22:59:26.902Z,93.40
2019-04-04T23:01:55.996Z,93.60
2019-04-04T23:04:25.187Z,93.70
2019-04-04T23:06:54.344Z,93.60
2019-04-04T23:09:23.490Z,93.60
2019-04-04T23:11:52.601Z,93.10
2019-04-04T23:14:21.854Z,93.00
2019-04-04T23:16:51.282Z,93.20
2019-04-04T23:19:20.453Z,93.90
2019-04-04T23:21:49.635Z,94.30
2019-04-04T23:24:18.826Z,94.20
2019-04-04T23:26:47.962Z,94.30
2019-04-04T23:29:17.152Z,94.50
2019-04-04T23:31:46.301Z,94.00
2019-04-04T23:34:15.482Z,93.70
2019-04-04T23:36:44.635Z,93.60
2019-04-04T23:39:13.715Z,93.70
2019-04-04T23:41:42.854Z,93.70
2019-04-04T23:44:11.963Z,93.80
2019-04-04T23:46:41.178Z,93.90
2019-04-04T23:49:10.369Z,93.90
2019-04-04T23:51:39.526Z,93.90
2019-04-04T23:54:08.610Z,93.80
2019-04-04T23:56:37.713Z,93.70
2019-04-04T23:59:06.851Z,93.50
