createdAt,value
2022-11-12T00:01:22.867Z,14.30
2022-11-12T00:03:51.986Z,14.30
2022-11-12T00:06:20.225Z,14.30
2022-11-12T00:08:48.504Z,14.20
2022-11-12T00:11:17.648Z,14.20
2022-11-12T00:13:46.015Z,14.20
2022-11-12T00:16:15.600Z,14.20
2022-11-12T00:18:44.058Z,14.30
2022-11-12T00:21:12.287Z,14.20
2022-11-12T00:23:40.544Z,14.20
2022-11-12T00:26:08.796Z,14.20
2022-11-12T00:28:38.461Z,14.20
2022-11-12T00:31:12.096Z,14.20
2022-11-12T00:33:44.968Z,14.20
2022-11-12T00:36:13.672Z,14.20
2022-11-12T00:38:42.019Z,14.20
2022-11-12T00:41:10.313Z,14.10
2022-11-12T00:43:38.543Z,14.10
2022-11-12T00:46:06.878Z,14.10
2022-11-12T00:48:35.265Z,14.20
2022-11-12T00:51:07.262Z,14.10
2022-11-12T00:53:35.726Z,14.10
2022-11-12T00:56:06.744Z,14.10
2022-11-12T00:58:37.219Z,14.00
2022-11-12T01:01:10.546Z,14.00
2022-11-12T01:03:40.127Z,14.00
2022-11-12T01:06:13.056Z,14.00
2022-11-12T01:08:42.103Z,14.00
2022-11-12T01:11:13.461Z,14.10
2022-11-12T01:13:45.312Z,14.10
2022-11-12T01:16:17.181Z,14.00
2022-11-12T01:18:45.712Z,14.00
2022-11-12T01:21:16.151Z,14.00
2022-11-12T01:23:44.460Z,14.00
2022-11-12T01:26:15.560Z,14.00
2022-11-12T01:28:44.750Z,14.00
2022-11-12T01:31:16.010Z,14.00
2022-11-12T01:33:46.575Z,13.90
2022-11-12T01:36:18.452Z,14.00
2022-11-12T01:38:48.413Z,14.00
2022-11-12T01:41:21.000Z,14.00
2022-11-12T01:43:49.692Z,13.90
2022-11-12T01:46:23.094Z,13.90
2022-11-12T01:48:57.468Z,13.90
2022-11-12T01:51:33.580Z,13.80
2022-11-12T01:54:08.067Z,13.80
2022-11-12T01:56:42.238Z,13.90
2022-11-12T01:59:18.102Z,13.90
2022-11-12T02:01:46.407Z,13.90
2022-11-12T02:04:15.238Z,13.80
2022-11-12T02:06:46.605Z,13.90
2022-11-12T02:09:15.671Z,13.90
2022-11-12T02:11:44.080Z,13.80
2022-11-12T02:14:12.699Z,13.80
2022-11-12T02:16:44.897Z,13.70
2022-11-12T02:19:16.539Z,13.70
2022-11-12T02:21:46.453Z,13.70
2022-11-12T02:24:37.975Z,13.80
2022-11-12T02:27:08.387Z,13.80
2022-11-12T02:29:36.708Z,13.80
2022-11-12T02:32:05.241Z,13.80
2022-11-12T02:34:33.520Z,13.80
2022-11-12T02:37:03.105Z,13.80
2022-11-12T02:39:31.382Z,13.80
2022-11-12T02:41:59.825Z,13.80
2022-11-12T02:44:28.505Z,13.70
2022-11-12T02:46:56.738Z,13.70
2022-11-12T02:49:24.984Z,13.70
2022-11-12T02:51:53.252Z,13.70
2022-11-12T02:54:22.875Z,13.60
2022-11-12T02:56:51.087Z,13.60
2022-11-12T02:59:19.336Z,13.60
2022-11-12T03:01:47.533Z,13.70
2022-11-12T03:04:15.773Z,13.60
2022-11-12T03:06:44.074Z,13.70
2022-11-12T03:09:13.143Z,13.70
2022-11-12T03:11:42.838Z,13.60
2022-11-12T03:14:11.083Z,13.50
2022-11-12T03:16:39.308Z,13.40
2022-11-12T03:19:08.132Z,13.50
2022-11-12T03:21:36.362Z,13.60
2022-11-12T03:24:04.802Z,13.60
2022-11-12T03:26:35.744Z,13.60
2022-11-12T03:29:05.979Z,13.60
2022-11-12T03:31:35.297Z,13.60
2022-11-12T03:34:03.626Z,13.60
2022-11-12T03:36:32.440Z,13.60
2022-11-12T03:39:00.740Z,13.50
2022-11-12T03:41:29.036Z,13.50
2022-11-12T03:43:57.353Z,13.60
2022-11-12T03:46:26.950Z,13.60
2022-11-12T03:48:55.223Z,13.60
2022-11-12T03:51:23.628Z,13.60
2022-11-12T03:53:51.939Z,13.60
2022-11-12T03:56:20.192Z,13.60
2022-11-12T03:58:48.441Z,13.50
2022-11-12T04:01:16.703Z,13.50
2022-11-12T04:03:46.343Z,13.50
2022-11-12T04:06:31.963Z,13.50
2022-11-12T04:13:23.054Z,13.50
2022-11-12T04:16:11.569Z,13.40
2022-11-12T04:18:57.787Z,13.40
2022-11-12T04:21:50.835Z,13.40
2022-11-12T04:24:39.088Z,13.40
2022-11-12T04:27:09.083Z,13.40
2022-11-12T04:29:55.760Z,13.40
2022-11-12T04:32:25.528Z,13.40
2022-11-12T04:34:54.637Z,13.40
2022-11-12T04:37:25.876Z,13.40
2022-11-12T04:39:55.025Z,13.40
2022-11-12T04:42:40.912Z,13.40
2022-11-12T04:45:11.093Z,13.40
2022-11-12T04:47:43.905Z,13.40
2022-11-12T04:50:17.274Z,13.40
2022-11-12T04:52:46.969Z,13.30
2022-11-12T04:55:15.366Z,13.30
2022-11-12T04:57:43.684Z,13.40
2022-11-12T05:00:14.206Z,13.30
2022-11-12T05:02:42.533Z,13.30
2022-11-12T05:05:10.977Z,13.30
2022-11-12T05:07:39.340Z,13.20
2022-11-12T05:10:10.564Z,13.20
2022-11-12T05:12:39.127Z,13.30
2022-11-12T05:15:09.206Z,13.20
2022-11-12T05:17:37.543Z,13.20
2022-11-12T05:20:08.376Z,13.30
2022-11-12T05:22:45.609Z,13.30
2022-11-12T05:25:17.916Z,13.20
2022-11-12T05:27:46.247Z,13.20
2022-11-12T05:30:15.583Z,13.20
2022-11-12T05:32:43.949Z,13.20
2022-11-12T05:35:12.309Z,13.20
2022-11-12T05:37:40.639Z,13.20
2022-11-12T05:40:10.712Z,13.20
2022-11-12T05:42:40.416Z,13.20
2022-11-12T05:45:10.574Z,13.20
2022-11-12T05:47:38.879Z,13.10
2022-11-12T05:50:08.883Z,13.10
2022-11-12T05:52:37.652Z,13.10
2022-11-12T05:55:07.078Z,13.10
2022-11-12T05:57:35.393Z,13.10
2022-11-12T06:00:06.656Z,13.10
2022-11-12T06:02:35.041Z,13.00
2022-11-12T06:05:03.495Z,13.10
2022-11-12T06:07:31.843Z,13.00
2022-11-12T06:10:00.224Z,13.00
2022-11-12T06:12:29.229Z,13.10
2022-11-12T06:14:57.552Z,13.10
2022-11-12T06:17:27.249Z,13.10
2022-11-12T06:19:55.634Z,13.00
2022-11-12T06:22:23.980Z,13.00
2022-11-12T06:24:52.360Z,13.00
2022-11-12T06:27:20.657Z,12.90
2022-11-12T06:29:49.016Z,13.00
2022-11-12T06:32:17.364Z,13.00
2022-11-12T06:34:47.130Z,12.90
2022-11-12T06:37:15.988Z,12.90
2022-11-12T06:39:44.345Z,13.00
2022-11-12T06:42:12.699Z,13.00
2022-11-12T06:44:41.037Z,13.00
2022-11-12T06:47:09.795Z,13.00
2022-11-12T06:49:38.311Z,13.00
2022-11-12T06:52:11.132Z,13.00
2022-11-12T06:54:43.866Z,13.00
2022-11-12T06:57:12.217Z,13.00
2022-11-12T06:59:40.557Z,12.90
2022-11-12T07:02:09.072Z,12.90
2022-11-12T07:04:37.469Z,12.90
2022-11-12T07:07:10.553Z,12.70
2022-11-12T07:09:39.507Z,12.70
2022-11-12T07:12:08.540Z,12.70
2022-11-12T07:14:36.961Z,12.80
2022-11-12T07:17:05.311Z,12.70
2022-11-12T07:19:33.655Z,12.70
2022-11-12T07:22:02.011Z,12.40
2022-11-12T07:24:31.712Z,12.70
2022-11-12T07:27:00.055Z,12.70
2022-11-12T07:29:46.328Z,12.40
2022-11-12T07:32:15.675Z,12.50
2022-11-12T07:34:44.036Z,12.60
2022-11-12T07:37:12.414Z,12.80
2022-11-12T07:39:42.225Z,12.80
2022-11-12T07:42:10.548Z,12.90
2022-11-12T07:44:38.956Z,13.00
2022-11-12T07:47:07.335Z,12.90
2022-11-12T07:49:35.729Z,12.90
2022-11-12T07:52:04.233Z,12.80
2022-11-12T07:54:32.585Z,12.90
2022-11-12T07:57:02.339Z,13.00
2022-11-12T07:59:30.714Z,12.80
2022-11-12T08:01:59.114Z,12.80
2022-11-12T08:04:27.563Z,12.70
2022-11-12T08:06:55.964Z,12.70
2022-11-12T08:09:24.367Z,12.70
2022-11-12T08:11:52.656Z,12.60
2022-11-12T08:14:23.002Z,12.60
2022-11-12T08:19:20.018Z,12.50
2022-11-12T08:21:48.343Z,11.90
2022-11-12T08:24:16.720Z,11.50
2022-11-12T08:26:45.075Z,12.10
2022-11-12T08:29:13.485Z,12.30
2022-11-12T08:31:43.173Z,12.60
2022-11-12T08:34:18.529Z,12.70
2022-11-12T08:36:50.278Z,13.00
2022-11-12T08:39:18.634Z,13.00
2022-11-12T08:41:46.970Z,13.00
2022-11-12T08:44:15.914Z,12.40
2022-11-12T08:46:45.679Z,12.40
2022-11-12T08:49:14.029Z,12.20
2022-11-12T08:51:42.336Z,11.70
2022-11-12T08:54:10.763Z,11.20
2022-11-12T08:56:39.778Z,11.50
2022-11-12T08:59:08.089Z,12.20
2022-11-12T09:01:36.471Z,12.40
2022-11-12T09:04:06.501Z,12.50
2022-11-12T09:06:34.916Z,12.60
2022-11-12T09:09:03.276Z,12.80
2022-11-12T09:11:31.715Z,12.80
2022-11-12T09:14:00.161Z,12.50
2022-11-12T09:16:28.587Z,12.60
2022-11-12T09:18:56.905Z,12.80
2022-11-12T09:21:26.607Z,12.80
2022-11-12T09:23:55.663Z,12.80
2022-11-12T09:26:24.067Z,12.40
2022-11-12T09:28:54.969Z,12.60
2022-11-12T09:31:25.699Z,12.90
2022-11-12T09:33:54.040Z,13.30
2022-11-12T09:36:22.347Z,13.70
2022-11-12T09:38:52.035Z,13.30
2022-11-12T09:41:29.472Z,13.40
2022-11-12T09:44:02.602Z,13.80
2022-11-12T09:46:40.141Z,14.10
2022-11-12T09:49:17.396Z,14.10
2022-11-12T09:51:53.006Z,13.90
2022-11-12T09:54:25.871Z,14.10
2022-11-12T09:56:55.864Z,14.10
2022-11-12T09:59:29.768Z,14.10
2022-11-12T10:02:15.803Z,13.80
2022-11-12T10:05:01.684Z,14.10
2022-11-12T10:07:47.695Z,14.40
2022-11-12T10:10:25.279Z,14.20
2022-11-12T10:13:25.926Z,14.30
2022-11-12T10:16:34.141Z,14.20
2022-11-12T10:19:24.816Z,14.30
2022-11-12T10:22:05.855Z,14.40
2022-11-12T10:24:38.019Z,14.10
2022-11-12T10:27:19.237Z,14.10
2022-11-12T10:29:54.744Z,13.80
2022-11-12T10:32:23.129Z,13.90
2022-11-12T10:34:51.510Z,14.10
2022-11-12T10:37:26.608Z,13.90
2022-11-12T10:39:55.177Z,13.70
2022-11-12T10:42:25.102Z,13.70
2022-11-12T10:44:53.467Z,13.70
2022-11-12T10:47:29.112Z,13.80
2022-11-12T10:50:21.064Z,13.80
2022-11-12T10:53:02.061Z,13.80
2022-11-12T10:55:33.091Z,13.80
2022-11-12T10:58:21.011Z,13.80
2022-11-12T11:01:01.993Z,13.90
2022-11-12T11:03:34.844Z,14.00
2022-11-12T11:06:06.343Z,14.00
2022-11-12T11:08:42.443Z,13.90
2022-11-12T11:11:25.741Z,13.80
2022-11-12T11:13:57.999Z,13.90
2022-11-12T11:16:28.628Z,13.90
2022-11-12T11:18:59.585Z,14.10
2022-11-12T11:22:20.551Z,14.10
2022-11-12T11:25:05.882Z,14.10
2022-11-12T11:27:40.664Z,14.20
2022-11-12T11:30:15.493Z,14.30
2022-11-12T11:33:04.539Z,14.20
2022-11-12T11:35:49.253Z,14.20
2022-11-12T11:38:39.086Z,14.30
2022-11-12T11:41:32.708Z,14.30
2022-11-12T11:44:14.492Z,14.40
2022-11-12T11:47:02.177Z,14.40
2022-11-12T11:50:05.777Z,14.40
2022-11-12T11:52:47.210Z,14.50
2022-11-12T11:55:43.379Z,14.60
2022-11-12T11:58:33.068Z,14.60
2022-11-12T12:01:13.683Z,14.60
2022-11-12T12:04:01.494Z,14.70
2022-11-12T12:06:33.431Z,14.70
2022-11-12T12:09:19.385Z,14.70
2022-11-12T12:11:56.033Z,14.80
2022-11-12T12:14:48.179Z,14.80
2022-11-12T12:17:34.821Z,14.80
2022-11-12T12:20:21.247Z,14.80
2022-11-12T12:22:54.999Z,14.80
2022-11-12T12:25:29.427Z,14.80
2022-11-12T12:28:05.407Z,14.80
2022-11-12T12:30:41.505Z,14.80
2022-11-12T12:33:24.459Z,14.90
2022-11-12T12:35:59.444Z,14.90
2022-11-12T12:38:36.109Z,15.00
2022-11-12T12:41:13.310Z,15.00
2022-11-12T12:43:47.950Z,15.00
2022-11-12T12:46:21.645Z,15.10
2022-11-12T12:48:52.256Z,15.00
2022-11-12T12:51:23.078Z,15.10
2022-11-12T12:53:51.547Z,15.00
2022-11-12T12:56:49.098Z,15.00
2022-11-12T12:59:25.299Z,15.00
2022-11-12T13:02:01.211Z,15.00
2022-11-12T13:04:53.550Z,15.00
2022-11-12T13:07:43.903Z,15.10
2022-11-12T13:10:49.681Z,15.10
2022-11-12T13:13:33.602Z,15.10
2022-11-12T13:16:03.367Z,15.10
2022-11-12T13:19:11.252Z,15.10
2022-11-12T13:26:56.992Z,15.20
2022-11-12T13:29:45.343Z,15.20
2022-11-12T13:32:38.738Z,15.10
2022-11-12T13:35:39.667Z,15.20
2022-11-12T13:38:15.981Z,15.20
2022-11-12T13:40:51.704Z,15.20
2022-11-12T13:43:34.662Z,15.30
2022-11-12T13:46:32.645Z,15.20
2022-11-12T13:49:05.735Z,15.30
2022-11-12T13:51:43.537Z,15.40
2022-11-12T13:54:34.360Z,15.30
2022-11-12T13:57:28.332Z,15.30
2022-11-12T14:00:35.386Z,15.40
2022-11-12T14:03:07.278Z,15.50
2022-11-12T14:05:38.102Z,15.40
2022-11-12T14:08:33.449Z,15.40
2022-11-12T14:11:30.314Z,15.30
2022-11-12T14:14:09.948Z,15.30
2022-11-12T14:16:53.787Z,15.30
2022-11-12T14:20:04.470Z,15.30
2022-11-12T14:22:41.450Z,15.30
2022-11-12T14:25:19.761Z,15.30
2022-11-12T14:27:49.070Z,15.30
2022-11-12T14:30:22.802Z,15.30
2022-11-12T14:32:54.365Z,15.20
2022-11-12T14:35:33.869Z,15.30
2022-11-12T14:38:13.751Z,15.30
2022-11-12T14:40:47.719Z,15.30
2022-11-12T14:43:28.420Z,15.10
2022-11-12T14:46:01.041Z,15.10
2022-11-12T14:48:30.162Z,15.10
2022-11-12T14:51:05.283Z,15.20
2022-11-12T14:53:38.798Z,15.20
2022-11-12T14:56:14.050Z,15.20
2022-11-12T14:58:42.967Z,15.10
2022-11-12T15:04:25.044Z,15.30
2022-11-12T15:06:55.501Z,15.30
2022-11-12T15:09:36.957Z,15.40
2022-11-12T15:12:08.763Z,15.40
2022-11-12T15:14:39.403Z,15.40
2022-11-12T15:17:28.575Z,15.40
2022-11-12T15:20:03.918Z,15.50
2022-11-12T15:22:33.569Z,15.50
2022-11-12T15:25:13.958Z,15.50
2022-11-12T15:27:44.321Z,15.50
2022-11-12T15:30:24.707Z,15.50
2022-11-12T15:33:10.382Z,15.50
2022-11-12T15:35:43.902Z,15.50
2022-11-12T15:38:18.948Z,15.50
2022-11-12T15:40:50.917Z,15.40
2022-11-12T15:43:25.911Z,15.40
2022-11-12T15:45:56.195Z,15.40
2022-11-12T15:48:26.036Z,15.40
2022-11-12T15:50:55.222Z,15.40
2022-11-12T15:53:23.634Z,15.40
2022-11-12T15:55:53.576Z,15.40
2022-11-12T15:58:31.725Z,15.40
2022-11-12T16:01:00.270Z,15.40
2022-11-12T16:03:31.390Z,15.40
2022-11-12T16:06:05.508Z,15.40
2022-11-12T16:08:36.887Z,15.40
2022-11-12T16:11:25.455Z,15.40
2022-11-12T16:13:53.910Z,15.40
2022-11-12T16:16:22.294Z,15.40
2022-11-12T16:18:52.482Z,15.40
2022-11-12T16:21:21.893Z,15.40
2022-11-12T16:23:50.273Z,15.40
2022-11-12T16:26:29.048Z,15.40
2022-11-12T16:28:57.836Z,15.30
2022-11-12T16:31:26.194Z,15.40
2022-11-12T16:33:55.920Z,15.40
2022-11-12T16:36:24.266Z,15.40
2022-11-12T16:38:52.632Z,15.40
2022-11-12T16:41:20.991Z,15.40
2022-11-12T16:43:49.333Z,15.40
2022-11-12T16:46:26.146Z,15.40
2022-11-12T16:48:56.134Z,15.40
2022-11-12T16:51:25.186Z,15.40
2022-11-12T16:53:53.685Z,15.40
2022-11-12T16:56:23.882Z,15.40
2022-11-12T16:58:52.235Z,15.30
2022-11-12T17:01:28.649Z,15.40
2022-11-12T17:03:59.856Z,15.40
2022-11-12T17:06:36.576Z,15.40
2022-11-12T17:09:06.273Z,15.40
2022-11-12T17:11:36.027Z,15.40
2022-11-12T17:14:05.663Z,15.40
2022-11-12T17:16:34.026Z,15.30
2022-11-12T17:19:04.171Z,15.30
2022-11-12T17:21:32.555Z,15.30
2022-11-12T17:24:00.955Z,15.30
2022-11-12T17:26:29.406Z,15.30
2022-11-12T17:29:03.670Z,15.30
2022-11-12T17:31:37.047Z,15.40
2022-11-12T17:34:07.709Z,15.30
2022-11-12T17:36:40.591Z,15.30
2022-11-12T17:39:13.595Z,15.30
2022-11-12T17:41:41.932Z,15.30
2022-11-12T17:44:16.067Z,15.30
2022-11-12T17:46:44.547Z,15.30
2022-11-12T17:49:15.128Z,15.30
2022-11-12T17:51:43.735Z,15.30
2022-11-12T17:54:12.171Z,15.30
2022-11-12T17:56:40.484Z,15.30
2022-11-12T17:59:08.857Z,15.30
2022-11-12T18:01:37.686Z,15.30
2022-11-12T18:04:06.419Z,15.20
2022-11-12T18:06:36.586Z,15.20
2022-11-12T18:09:07.853Z,15.20
2022-11-12T18:11:45.115Z,15.30
2022-11-12T18:14:14.278Z,15.20
2022-11-12T18:16:43.351Z,15.20
2022-11-12T18:19:12.593Z,15.20
2022-11-12T18:21:43.122Z,15.20
2022-11-12T18:24:16.494Z,15.20
2022-11-12T18:26:45.288Z,15.20
2022-11-12T18:29:13.796Z,15.20
2022-11-12T18:31:42.110Z,15.20
2022-11-12T18:34:14.954Z,15.20
2022-11-12T18:36:44.672Z,15.20
2022-11-12T18:39:13.101Z,15.20
2022-11-12T18:41:41.405Z,15.20
2022-11-12T18:44:10.847Z,15.20
2022-11-12T18:46:39.365Z,15.20
2022-11-12T18:49:07.992Z,15.20
2022-11-12T18:51:36.319Z,15.20
2022-11-12T18:54:06.500Z,15.20
2022-11-12T18:56:34.806Z,15.20
2022-11-12T18:59:03.136Z,15.20
2022-11-12T19:01:31.648Z,15.10
2022-11-12T19:04:00.182Z,15.10
2022-11-12T19:06:28.491Z,15.10
2022-11-12T19:09:01.980Z,15.10
2022-11-12T19:11:31.658Z,15.10
2022-11-12T19:14:00.001Z,15.10
2022-11-12T19:16:28.323Z,15.10
2022-11-12T19:18:56.682Z,15.10
2022-11-12T19:21:27.058Z,15.10
2022-11-12T19:23:57.270Z,15.10
2022-11-12T19:26:25.814Z,15.10
2022-11-12T19:28:56.214Z,15.10
2022-11-12T19:31:28.187Z,15.10
2022-11-12T19:33:57.026Z,15.10
2022-11-12T19:36:26.807Z,15.10
2022-11-12T19:38:56.831Z,15.10
2022-11-12T19:41:25.922Z,15.10
2022-11-12T19:43:55.955Z,15.10
2022-11-12T19:46:25.283Z,15.10
2022-11-12T19:48:53.736Z,15.10
2022-11-12T19:51:22.063Z,15.10
2022-11-12T19:53:51.023Z,15.00
2022-11-12T19:56:21.584Z,15.00
2022-11-12T19:58:53.637Z,15.00
2022-11-12T20:01:23.586Z,15.00
2022-11-12T20:03:52.037Z,15.00
2022-11-12T20:06:23.324Z,14.90
2022-11-12T20:08:51.704Z,15.00
2022-11-12T20:11:20.160Z,15.00
2022-11-12T20:13:48.711Z,15.00
2022-11-12T20:16:24.893Z,15.00
2022-11-12T20:18:56.395Z,15.00
2022-11-12T20:21:25.267Z,15.00
2022-11-12T20:23:53.598Z,14.90
2022-11-12T20:26:21.892Z,15.00
2022-11-12T20:28:50.241Z,14.90
2022-11-12T20:31:21.042Z,15.00
2022-11-12T20:33:52.616Z,15.00
2022-11-12T20:36:24.060Z,15.00
2022-11-12T20:38:53.522Z,15.00
2022-11-12T20:41:24.353Z,15.00
2022-11-12T20:43:54.339Z,15.00
2022-11-12T20:46:22.947Z,15.00
2022-11-12T20:48:51.305Z,15.00
2022-11-12T20:51:24.699Z,15.00
2022-11-12T20:53:59.377Z,15.00
2022-11-12T20:56:31.518Z,15.00
2022-11-12T20:59:00.500Z,15.00
2022-11-12T21:01:31.137Z,15.00
2022-11-12T21:03:59.561Z,15.00
2022-11-12T21:06:30.523Z,15.00
2022-11-12T21:09:00.787Z,15.00
2022-11-12T21:11:29.264Z,14.90
2022-11-12T21:13:59.507Z,15.00
2022-11-12T21:16:27.842Z,14.90
2022-11-12T21:18:56.190Z,14.90
2022-11-12T21:21:24.495Z,14.90
2022-11-12T21:23:54.970Z,14.90
2022-11-12T21:26:24.446Z,14.90
2022-11-12T21:28:54.949Z,14.90
2022-11-12T21:31:25.930Z,14.90
2022-11-12T21:33:56.203Z,14.90
2022-11-12T21:36:25.193Z,14.90
2022-11-12T21:38:54.926Z,14.90
2022-11-12T21:41:26.442Z,14.90
2022-11-12T21:43:55.096Z,14.90
2022-11-12T21:46:25.861Z,14.80
2022-11-12T21:48:55.615Z,14.80
2022-11-12T21:51:26.196Z,14.80
2022-11-12T21:53:57.956Z,14.80
2022-11-12T21:56:27.105Z,14.80
2022-11-12T21:58:59.452Z,14.80
2022-11-12T22:01:30.544Z,14.80
2022-11-12T22:03:59.986Z,14.80
2022-11-12T22:06:30.728Z,14.80
2022-11-12T22:09:00.429Z,14.70
2022-11-12T22:11:28.969Z,14.70
2022-11-12T22:13:57.297Z,14.80
2022-11-12T22:16:29.276Z,14.80
2022-11-12T22:18:59.865Z,14.70
2022-11-12T22:21:34.123Z,14.70
2022-11-12T22:24:07.948Z,14.70
2022-11-12T22:26:36.362Z,14.70
2022-11-12T22:29:05.847Z,14.70
2022-11-12T22:31:34.935Z,14.70
2022-11-12T22:34:04.101Z,14.70
2022-11-12T22:36:36.013Z,14.70
2022-11-12T22:39:07.400Z,14.70
2022-11-12T22:41:35.783Z,14.60
2022-11-12T22:44:04.895Z,14.60
2022-11-12T22:46:35.693Z,14.60
2022-11-12T22:49:05.410Z,14.60
2022-11-12T22:51:35.570Z,14.60
2022-11-12T22:54:09.421Z,14.60
2022-11-12T22:56:39.791Z,14.60
2022-11-12T22:59:08.154Z,14.50
2022-11-12T23:01:37.306Z,14.60
2022-11-12T23:04:07.830Z,14.60
2022-11-12T23:06:36.784Z,14.60
2022-11-12T23:09:07.357Z,14.60
2022-11-12T23:11:38.348Z,14.60
2022-11-12T23:14:06.717Z,14.60
2022-11-12T23:16:35.910Z,14.60
2022-11-12T23:19:04.305Z,14.60
2022-11-12T23:21:32.878Z,14.40
2022-11-12T23:24:01.507Z,14.40
2022-11-12T23:26:32.291Z,14.50
2022-11-12T23:29:01.525Z,14.50
2022-11-12T23:31:32.192Z,14.60
2022-11-12T23:34:01.308Z,14.60
2022-11-12T23:36:30.108Z,14.50
2022-11-12T23:38:58.799Z,14.50
2022-11-12T23:41:28.527Z,14.50
2022-11-12T23:43:59.145Z,14.50
2022-11-12T23:46:27.546Z,14.60
2022-11-12T23:48:56.026Z,14.50
2022-11-12T23:51:24.626Z,14.50
2022-11-12T23:53:52.967Z,14.50
2022-11-12T23:56:21.320Z,14.50
2022-11-12T23:58:50.028Z,14.50
