createdAt,value
2023-02-22T00:02:05.454Z,2.14
2023-02-22T00:14:05.889Z,1.22
2023-02-22T00:26:06.353Z,1.76
2023-02-22T00:38:06.786Z,1.69
2023-02-22T00:50:07.221Z,1.57
2023-02-22T01:02:07.698Z,1.67
2023-02-22T01:14:08.143Z,1.18
2023-02-22T01:26:08.607Z,1.33
2023-02-22T01:38:09.040Z,0.56
2023-02-22T01:50:09.477Z,1.58
2023-02-22T02:02:09.955Z,1.04
2023-02-22T02:14:10.430Z,0.84
2023-02-22T02:26:10.852Z,0.81
2023-02-22T02:38:11.277Z,0.45
2023-02-22T02:50:11.749Z,1.04
2023-02-22T03:02:12.214Z,0.24
2023-02-22T03:14:12.618Z,0.31
2023-02-22T03:26:13.070Z,0.56
2023-02-22T03:38:13.529Z,0.43
2023-02-22T03:50:14.021Z,0.50
2023-02-22T04:02:14.474Z,0.47
2023-02-22T04:14:14.907Z,0.24
2023-02-22T04:26:15.336Z,0.28
2023-02-22T04:38:15.873Z,-0.28
2023-02-22T04:50:16.233Z,-0.03
2023-02-22T05:02:16.743Z,0.18
2023-02-22T05:14:17.149Z,-0.31
2023-02-22T05:26:17.643Z,-0.12
2023-02-22T05:38:18.068Z,-0.60
2023-02-22T05:50:18.481Z,-0.14
2023-02-22T06:02:19.024Z,-0.05
2023-02-22T06:14:19.461Z,-0.57
2023-02-22T06:26:19.883Z,-0.06
2023-02-22T06:38:20.344Z,0.86
2023-02-22T06:50:20.779Z,1.19
2023-02-22T07:02:21.239Z,1.15
2023-02-22T07:14:21.658Z,1.68
2023-02-22T07:26:22.145Z,2.14
2023-02-22T07:38:22.584Z,2.68
2023-02-22T07:50:23.129Z,3.46
2023-02-22T08:02:23.542Z,4.24
2023-02-22T08:14:23.949Z,5.54
2023-02-22T08:26:24.394Z,6.55
2023-02-22T08:38:24.857Z,7.88
2023-02-22T08:50:25.340Z,8.53
2023-02-22T09:02:25.813Z,10.17
2023-02-22T09:14:26.182Z,11.61
2023-02-22T09:26:26.707Z,12.26
2023-02-22T09:38:27.096Z,12.20
2023-02-22T09:50:27.554Z,13.06
2023-02-22T10:02:28.030Z,12.79
2023-02-22T10:14:28.475Z,13.11
2023-02-22T10:26:28.885Z,13.44
2023-02-22T10:38:29.394Z,13.36
2023-02-22T10:50:29.821Z,14.13
2023-02-22T11:02:30.263Z,14.37
2023-02-22T11:14:30.745Z,13.89
2023-02-22T11:26:31.188Z,14.40
2023-02-22T11:38:31.600Z,13.95
2023-02-22T11:50:32.075Z,15.08
2023-02-22T12:02:32.555Z,14.32
2023-02-22T12:14:33.019Z,15.81
2023-02-22T12:26:33.435Z,16.25
2023-02-22T12:38:33.988Z,16.13
2023-02-22T12:50:34.456Z,15.04
2023-02-22T13:02:34.856Z,15.20
2023-02-22T13:14:35.294Z,15.14
2023-02-22T13:26:35.757Z,16.02
2023-02-22T13:38:36.235Z,15.37
2023-02-22T13:50:36.641Z,14.98
2023-02-22T14:02:37.127Z,15.59
2023-02-22T14:14:37.594Z,15.31
2023-02-22T14:26:38.064Z,15.22
2023-02-22T14:38:38.439Z,15.48
2023-02-22T14:50:38.955Z,14.79
2023-02-22T15:02:39.451Z,14.32
2023-02-22T15:14:39.859Z,13.71
2023-02-22T15:26:49.020Z,13.13
2023-02-22T15:38:40.778Z,12.11
2023-02-22T15:50:41.240Z,11.41
2023-02-22T16:02:41.823Z,11.15
2023-02-22T16:14:42.119Z,10.37
2023-02-22T16:26:42.583Z,9.59
2023-02-22T16:38:43.045Z,8.82
2023-02-22T16:50:43.478Z,8.80
2023-02-22T17:02:43.917Z,8.62
2023-02-22T17:14:44.359Z,8.09
2023-02-22T17:26:44.849Z,7.94
2023-02-22T17:38:45.272Z,6.95
2023-02-22T17:50:45.745Z,6.92
2023-02-22T18:02:46.269Z,6.87
2023-02-22T18:14:46.664Z,6.20
2023-02-22T18:26:47.145Z,5.61
2023-02-22T18:38:47.548Z,6.16
2023-02-22T18:50:48.040Z,5.67
2023-02-22T19:02:48.528Z,5.45
2023-02-22T19:14:48.930Z,5.62
2023-02-22T19:26:49.332Z,5.22
2023-02-22T19:38:49.812Z,4.86
2023-02-22T19:50:50.298Z,5.07
2023-02-22T20:02:50.718Z,4.62
2023-02-22T20:14:51.238Z,4.11
2023-02-22T20:26:51.651Z,4.71
2023-02-22T20:38:52.129Z,3.92
2023-02-22T20:50:52.525Z,4.39
2023-02-22T21:02:52.998Z,4.28
2023-02-22T21:14:53.422Z,3.39
2023-02-22T21:26:53.926Z,3.84
2023-02-22T21:38:54.375Z,3.99
2023-02-22T21:50:54.832Z,3.97
2023-02-22T22:02:55.297Z,3.46
2023-02-22T22:14:55.686Z,3.72
2023-02-22T22:26:56.178Z,3.06
2023-02-22T22:38:56.623Z,3.55
2023-02-22T22:50:57.030Z,3.17
2023-02-22T23:02:57.636Z,3.04
2023-02-22T23:14:57.967Z,3.14
2023-02-22T23:26:58.423Z,2.28
2023-02-22T23:38:58.878Z,2.45
2023-02-22T23:50:59.394Z,2.37
