createdAt,value
2024-05-09T00:01:57.069Z,9.76
2024-05-09T00:06:58.763Z,9.74
2024-05-09T00:12:00.577Z,9.72
2024-05-09T00:17:02.574Z,9.66
2024-05-09T00:22:04.394Z,9.58
2024-05-09T00:27:06.067Z,9.48
2024-05-09T00:32:08.114Z,9.37
2024-05-09T00:37:09.844Z,9.23
2024-05-09T00:42:11.550Z,9.07
2024-05-09T00:47:13.406Z,8.90
2024-05-09T00:52:15.332Z,8.75
2024-05-09T00:57:17.513Z,8.64
2024-05-09T01:02:20.640Z,8.54
2024-05-09T01:07:22.395Z,8.47
2024-05-09T01:12:24.865Z,8.41
2024-05-09T01:17:27.250Z,8.34
2024-05-09T01:22:30.946Z,8.29
2024-05-09T01:27:32.591Z,8.28
2024-05-09T01:32:34.419Z,8.28
2024-05-09T01:37:36.318Z,8.28
2024-05-09T01:42:38.097Z,8.27
2024-05-09T01:47:39.863Z,8.26
2024-05-09T01:52:41.679Z,8.25
2024-05-09T01:57:43.354Z,8.20
2024-05-09T02:02:45.638Z,8.15
2024-05-09T02:07:47.499Z,8.08
2024-05-09T02:12:49.197Z,7.99
2024-05-09T02:17:51.543Z,7.90
2024-05-09T02:22:53.549Z,7.80
2024-05-09T02:27:55.296Z,7.70
2024-05-09T02:32:57.162Z,7.61
2024-05-09T02:37:58.942Z,7.53
2024-05-09T02:43:00.749Z,7.46
2024-05-09T02:48:02.980Z,7.40
2024-05-09T02:53:05.092Z,7.37
2024-05-09T02:58:07.728Z,7.37
2024-05-09T03:03:13.075Z,7.34
2024-05-09T03:08:16.782Z,7.30
2024-05-09T03:13:18.490Z,7.26
2024-05-09T03:18:20.245Z,7.22
2024-05-09T03:23:22.065Z,7.21
2024-05-09T03:28:23.864Z,7.21
2024-05-09T03:33:25.965Z,7.25
2024-05-09T03:38:28.081Z,7.34
2024-05-09T03:43:29.837Z,7.41
2024-05-09T03:48:35.360Z,7.50
2024-05-09T03:53:37.210Z,7.59
2024-05-09T03:58:39.314Z,7.67
2024-05-09T04:03:41.221Z,7.72
2024-05-09T04:08:43.081Z,7.78
2024-05-09T04:13:44.931Z,7.85
2024-05-09T04:18:46.860Z,7.92
2024-05-09T04:23:48.823Z,8.02
2024-05-09T04:28:50.686Z,8.14
2024-05-09T04:33:52.429Z,8.27
2024-05-09T04:38:54.236Z,8.41
2024-05-09T04:43:55.934Z,8.56
2024-05-09T04:48:57.813Z,8.73
2024-05-09T04:53:59.531Z,8.92
2024-05-09T04:59:01.368Z,9.08
2024-05-09T05:04:03.180Z,9.23
2024-05-09T05:09:05.076Z,9.38
2024-05-09T05:14:06.801Z,9.51
2024-05-09T05:19:12.687Z,9.65
2024-05-09T05:24:15.928Z,9.82
2024-05-09T05:29:20.189Z,10.00
2024-05-09T05:34:22.499Z,10.18
2024-05-09T05:39:24.231Z,10.37
2024-05-09T05:44:25.930Z,10.57
2024-05-09T05:49:27.774Z,10.75
2024-05-09T05:54:29.558Z,10.95
2024-05-09T05:59:31.328Z,11.13
2024-05-09T06:04:33.204Z,11.26
2024-05-09T06:09:35.000Z,11.42
2024-05-09T06:14:36.713Z,11.57
2024-05-09T06:19:38.488Z,11.73
2024-05-09T06:24:40.196Z,11.86
2024-05-09T06:29:41.919Z,12.00
2024-05-09T06:34:43.885Z,12.14
2024-05-09T06:39:46.455Z,12.31
2024-05-09T06:44:48.154Z,12.48
2024-05-09T06:49:49.874Z,12.65
2024-05-09T06:54:51.555Z,12.81
2024-05-09T06:59:53.320Z,12.99
2024-05-09T07:04:55.175Z,13.17
2024-05-09T07:09:57.003Z,13.32
2024-05-09T07:14:58.714Z,13.46
2024-05-09T07:20:00.425Z,13.62
2024-05-09T07:25:02.611Z,13.76
2024-05-09T07:30:07.093Z,13.90
2024-05-09T07:35:08.937Z,13.98
2024-05-09T07:40:17.675Z,14.08
2024-05-09T07:45:43.322Z,14.23
2024-05-09T07:55:53.162Z,14.45
2024-05-09T08:00:55.216Z,14.63
2024-05-09T08:05:57.159Z,14.78
2024-05-09T08:10:58.803Z,14.94
2024-05-09T08:16:00.859Z,15.10
2024-05-09T08:21:03.149Z,15.28
2024-05-09T08:26:05.400Z,15.42
2024-05-09T08:31:07.544Z,15.54
2024-05-09T08:36:09.647Z,15.72
2024-05-09T08:41:13.892Z,15.90
2024-05-09T08:46:18.442Z,16.05
2024-05-09T08:51:20.226Z,16.21
2024-05-09T08:56:28.217Z,16.38
2024-05-09T09:01:32.018Z,16.53
2024-05-09T09:06:35.210Z,16.65
2024-05-09T09:11:37.083Z,16.79
2024-05-09T09:16:38.818Z,16.95
2024-05-09T09:21:40.535Z,17.13
2024-05-09T09:26:44.978Z,17.33
2024-05-09T09:31:57.063Z,17.51
2024-05-09T09:37:04.527Z,17.68
2024-05-09T09:42:06.386Z,17.79
2024-05-09T09:47:09.342Z,17.93
2024-05-09T09:52:13.389Z,18.04
2024-05-09T09:57:16.081Z,18.01
2024-05-09T10:02:17.924Z,17.92
2024-05-09T10:07:21.419Z,18.09
2024-05-09T10:12:23.898Z,18.50
2024-05-09T10:17:25.764Z,18.84
2024-05-09T10:22:28.483Z,19.05
2024-05-09T10:27:30.926Z,19.16
2024-05-09T10:32:40.705Z,19.19
2024-05-09T10:37:42.860Z,19.18
2024-05-09T10:42:44.769Z,19.29
2024-05-09T10:47:46.668Z,19.33
2024-05-09T10:52:48.461Z,19.42
2024-05-09T10:57:50.149Z,19.65
2024-05-09T11:02:51.984Z,19.77
2024-05-09T11:07:53.912Z,19.77
2024-05-09T11:12:55.688Z,19.78
2024-05-09T11:17:57.522Z,19.80
2024-05-09T11:22:59.298Z,19.86
2024-05-09T11:28:02.157Z,19.96
2024-05-09T11:33:04.203Z,20.12
2024-05-09T11:38:05.896Z,20.36
2024-05-09T11:43:07.765Z,20.47
2024-05-09T11:48:09.672Z,20.51
2024-05-09T11:53:12.304Z,20.50
2024-05-09T11:58:16.932Z,20.55
2024-05-09T12:03:18.929Z,20.57
2024-05-09T12:08:20.736Z,20.56
2024-05-09T12:13:22.478Z,20.61
2024-05-09T12:18:24.531Z,20.69
2024-05-09T12:23:26.306Z,20.77
2024-05-09T12:28:27.997Z,20.84
2024-05-09T12:33:29.830Z,20.89
2024-05-09T12:38:31.642Z,20.96
2024-05-09T12:43:33.421Z,20.97
2024-05-09T12:48:35.439Z,21.02
2024-05-09T12:53:37.454Z,21.04
2024-05-09T12:58:39.226Z,21.09
2024-05-09T13:03:41.057Z,21.18
2024-05-09T13:08:43.059Z,21.22
2024-05-09T13:13:44.804Z,21.30
2024-05-09T13:18:46.529Z,21.49
2024-05-09T13:23:48.365Z,21.48
2024-05-09T13:28:49.988Z,21.71
2024-05-09T13:33:51.978Z,21.86
2024-05-09T13:38:54.486Z,22.05
2024-05-09T13:43:56.418Z,22.22
2024-05-09T13:48:58.351Z,22.27
2024-05-09T13:54:00.028Z,22.43
2024-05-09T13:59:01.750Z,22.39
2024-05-09T14:04:03.720Z,22.26
2024-05-09T14:09:05.531Z,22.13
2024-05-09T14:14:07.220Z,21.90
2024-05-09T14:19:09.417Z,21.79
2024-05-09T14:24:11.147Z,21.71
2024-05-09T14:29:12.838Z,21.58
2024-05-09T14:34:14.760Z,21.42
2024-05-09T14:39:16.671Z,21.44
2024-05-09T14:44:18.373Z,21.43
2024-05-09T14:49:20.264Z,21.32
2024-05-09T14:54:22.110Z,21.26
2024-05-09T14:59:23.823Z,21.26
2024-05-09T15:04:27.549Z,21.29
2024-05-09T15:09:35.327Z,21.31
2024-05-09T15:14:37.605Z,21.11
2024-05-09T15:19:39.519Z,20.79
2024-05-09T15:24:42.198Z,20.33
2024-05-09T15:29:44.015Z,19.92
2024-05-09T15:34:45.975Z,19.73
2024-05-09T15:39:48.172Z,19.65
2024-05-09T15:44:52.802Z,19.68
2024-05-09T15:49:54.804Z,19.69
2024-05-09T15:54:56.714Z,19.69
2024-05-09T15:59:58.667Z,19.62
2024-05-09T16:05:00.893Z,19.64
2024-05-09T16:10:04.156Z,19.63
2024-05-09T16:15:07.523Z,19.65
2024-05-09T16:20:14.981Z,19.70
2024-05-09T16:25:19.862Z,19.67
2024-05-09T16:30:28.270Z,19.64
2024-05-09T16:35:36.879Z,19.53
2024-05-09T16:40:40.879Z,19.40
2024-05-09T16:45:44.686Z,19.26
2024-05-09T16:50:46.709Z,19.11
2024-05-09T16:55:48.599Z,18.98
2024-05-09T17:00:50.728Z,18.87
2024-05-09T17:05:52.921Z,18.72
2024-05-09T17:10:55.395Z,18.60
2024-05-09T17:15:57.296Z,18.48
2024-05-09T17:20:58.951Z,18.30
2024-05-09T17:26:00.758Z,18.10
2024-05-09T17:31:02.455Z,17.85
2024-05-09T17:36:04.460Z,17.60
2024-05-09T17:41:06.197Z,17.34
2024-05-09T17:46:08.104Z,17.09
2024-05-09T17:51:09.929Z,16.85
2024-05-09T17:56:11.741Z,16.64
2024-05-09T18:01:13.814Z,16.42
2024-05-09T18:06:16.495Z,16.20
2024-05-09T18:11:18.414Z,15.99
2024-05-09T18:16:20.724Z,15.78
2024-05-09T18:21:22.511Z,15.57
2024-05-09T18:26:24.178Z,15.37
2024-05-09T18:31:25.947Z,15.16
2024-05-09T18:36:28.116Z,14.98
2024-05-09T18:41:29.751Z,14.80
2024-05-09T18:46:31.848Z,14.62
2024-05-09T18:51:33.633Z,14.44
2024-05-09T18:56:37.316Z,14.26
2024-05-09T19:01:41.866Z,14.11
2024-05-09T19:06:45.315Z,13.95
2024-05-09T19:11:49.641Z,13.79
2024-05-09T19:16:51.408Z,13.63
2024-05-09T19:21:53.669Z,13.48
2024-05-09T19:26:56.322Z,13.34
2024-05-09T19:31:58.073Z,13.21
2024-05-09T19:37:01.284Z,13.08
2024-05-09T19:42:03.199Z,12.92
2024-05-09T19:47:05.013Z,12.78
2024-05-09T19:52:06.711Z,12.62
2024-05-09T19:57:08.451Z,12.50
2024-05-09T20:02:10.309Z,12.37
2024-05-09T20:07:12.781Z,12.24
2024-05-09T20:12:14.674Z,12.11
2024-05-09T20:17:16.444Z,11.98
2024-05-09T20:22:18.337Z,11.87
2024-05-09T20:27:20.095Z,11.77
2024-05-09T20:32:22.062Z,11.69
2024-05-09T20:37:24.606Z,11.62
2024-05-09T20:42:26.366Z,11.58
2024-05-09T20:47:28.265Z,11.51
2024-05-09T20:52:30.144Z,11.46
2024-05-09T20:57:32.174Z,11.39
2024-05-09T21:02:37.898Z,11.31
2024-05-09T21:07:39.967Z,11.22
2024-05-09T21:12:41.788Z,11.12
2024-05-09T21:17:43.679Z,11.04
2024-05-09T21:22:46.443Z,10.97
2024-05-09T21:27:48.712Z,10.89
2024-05-09T21:32:50.667Z,10.84
2024-05-09T21:37:52.333Z,10.77
2024-05-09T21:42:55.101Z,10.70
2024-05-09T21:47:57.226Z,10.63
2024-05-09T21:52:59.093Z,10.57
2024-05-09T21:58:00.995Z,10.50
2024-05-09T22:03:02.882Z,10.45
2024-05-09T22:08:05.002Z,10.41
2024-05-09T22:13:08.334Z,10.38
2024-05-09T22:18:11.314Z,10.36
2024-05-09T22:23:15.432Z,10.32
2024-05-09T22:28:17.375Z,10.27
2024-05-09T22:33:19.308Z,10.25
2024-05-09T22:38:21.019Z,10.22
2024-05-09T22:43:24.649Z,10.17
2024-05-09T22:48:27.114Z,10.11
2024-05-09T22:53:28.853Z,10.02
2024-05-09T22:58:30.900Z,9.94
2024-05-09T23:03:32.921Z,9.83
2024-05-09T23:08:34.849Z,9.73
2024-05-09T23:13:36.898Z,9.64
2024-05-09T23:18:38.786Z,9.54
2024-05-09T23:23:42.000Z,9.47
2024-05-09T23:28:43.688Z,9.39
2024-05-09T23:33:46.860Z,9.33
2024-05-09T23:38:49.081Z,9.25
2024-05-09T23:43:52.470Z,9.17
2024-05-09T23:48:54.277Z,9.09
2024-05-09T23:53:56.018Z,9.01
2024-05-09T23:58:57.643Z,8.97
