createdAt,value
2018-01-07T16:37:37.844Z,45.50
2018-01-07T16:40:28.461Z,47.00
2018-01-07T16:42:56.160Z,46.80
2018-01-07T16:45:23.802Z,48.20
2018-01-07T16:47:51.378Z,47.50
2018-01-07T16:50:18.911Z,48.10
2018-01-07T16:52:46.489Z,48.20
2018-01-07T16:55:14.060Z,48.00
2018-01-07T16:57:41.607Z,48.10
2018-01-07T17:00:09.252Z,48.80
2018-01-07T17:02:36.819Z,49.30
2018-01-07T17:05:04.426Z,49.00
2018-01-07T17:07:32.148Z,49.30
2018-01-07T17:10:00.435Z,49.30
2018-01-07T17:12:33.963Z,49.70
2018-01-07T17:15:04.015Z,49.60
2018-01-07T17:17:32.773Z,49.30
2018-01-07T17:20:00.594Z,50.20
2018-01-07T17:22:30.549Z,50.30
2018-01-07T17:24:58.182Z,50.10
2018-01-07T17:27:25.770Z,49.70
2018-01-07T17:29:53.567Z,50.20
2018-01-07T17:32:21.209Z,49.90
2018-01-07T17:34:48.814Z,50.40
2018-01-07T17:37:18.432Z,49.90
2018-01-07T17:39:47.548Z,49.80
2018-01-07T17:42:15.964Z,50.80
2018-01-07T17:44:43.566Z,50.50
2018-01-07T17:47:12.267Z,50.00
2018-01-07T17:49:40.433Z,50.10
2018-01-07T17:52:09.766Z,50.10
2018-01-07T17:54:38.075Z,50.10
2018-01-07T17:57:06.499Z,51.30
2018-01-07T17:59:34.602Z,50.90
2018-01-07T18:02:02.546Z,51.40
2018-01-07T18:04:30.874Z,51.40
2018-01-07T18:06:59.413Z,51.20
2018-01-07T18:09:27.376Z,51.20
2018-01-07T18:11:55.391Z,51.00
2018-01-07T18:14:23.032Z,50.70
2018-01-07T18:16:52.495Z,50.50
2018-01-07T18:19:22.056Z,50.70
2018-01-07T18:21:49.884Z,51.50
2018-01-07T18:24:18.133Z,51.00
2018-01-07T18:26:45.784Z,51.80
2018-01-07T18:29:14.042Z,51.20
2018-01-07T18:31:42.600Z,51.40
2018-01-07T18:34:11.757Z,52.40
2018-01-07T18:36:40.548Z,51.40
2018-01-07T18:39:10.041Z,51.00
2018-01-07T18:41:38.482Z,51.20
2018-01-07T18:44:08.554Z,51.70
2018-01-07T18:46:36.445Z,51.30
2018-01-07T18:49:04.349Z,50.70
2018-01-07T18:51:32.880Z,51.10
2018-01-07T18:54:01.415Z,51.00
2018-01-07T18:56:30.249Z,51.60
2018-01-07T18:58:59.324Z,51.80
2018-01-07T19:01:28.187Z,51.20
2018-01-07T19:03:57.326Z,52.00
2018-01-07T19:06:25.425Z,51.80
2018-01-07T19:08:53.988Z,51.60
2018-01-07T19:11:21.731Z,51.60
2018-01-07T19:13:50.271Z,52.20
2018-01-07T19:16:22.415Z,52.10
2018-01-07T19:18:51.398Z,51.90
2018-01-07T19:21:20.566Z,52.00
2018-01-07T19:23:48.320Z,52.00
2018-01-07T19:26:16.335Z,52.00
2018-01-07T19:28:45.180Z,51.70
2018-01-07T19:31:13.450Z,52.20
2018-01-07T19:33:42.350Z,51.60
2018-01-07T19:36:09.947Z,52.00
2018-01-07T19:38:39.444Z,51.90
2018-01-07T19:41:07.514Z,51.70
2018-01-07T19:43:35.176Z,52.00
2018-01-07T19:46:04.384Z,52.40
2018-01-07T19:48:31.954Z,52.40
2018-01-07T19:50:59.602Z,52.30
2018-01-07T19:53:28.015Z,52.10
2018-01-07T19:55:56.589Z,52.30
2018-01-07T19:58:24.446Z,52.20
2018-01-07T20:00:52.036Z,52.40
2018-01-07T20:03:19.623Z,52.10
2018-01-07T20:05:47.203Z,51.80
2018-01-07T20:08:15.314Z,52.10
2018-01-07T20:10:42.888Z,52.20
2018-01-07T20:13:10.407Z,52.40
2018-01-07T20:15:38.436Z,52.50
2018-01-07T20:18:08.316Z,52.40
2018-01-07T20:20:36.572Z,52.50
2018-01-07T20:23:05.000Z,52.60
2018-01-07T20:25:32.923Z,52.60
2018-01-07T20:28:00.520Z,52.80
2018-01-07T20:30:28.823Z,53.10
2018-01-07T20:32:56.349Z,52.80
2018-01-07T20:35:24.107Z,53.10
2018-01-07T20:37:51.630Z,53.30
2018-01-07T20:40:19.951Z,56.50
2018-01-07T20:42:47.543Z,56.40
2018-01-07T20:45:15.155Z,53.10
2018-01-07T20:47:43.477Z,52.80
2018-01-07T20:50:11.072Z,53.10
2018-01-07T20:52:38.626Z,53.20
2018-01-07T20:55:07.302Z,54.80
2018-01-07T20:57:36.723Z,53.80
2018-01-07T21:00:06.548Z,52.90
2018-01-07T21:02:34.165Z,53.20
2018-01-07T21:05:02.632Z,53.30
2018-01-07T21:07:30.368Z,53.30
2018-01-07T21:09:59.581Z,53.00
2018-01-07T21:12:27.996Z,53.20
2018-01-07T21:14:55.688Z,53.70
2018-01-07T21:17:23.246Z,53.40
2018-01-07T21:19:51.218Z,85.10
2018-01-07T21:22:18.825Z,70.50
2018-01-07T21:24:46.398Z,46.70
2018-01-07T21:27:14.047Z,46.30
2018-01-07T21:29:41.690Z,46.70
2018-01-07T21:32:09.220Z,47.60
2018-01-07T21:34:36.812Z,49.10
2018-01-07T21:37:04.375Z,50.00
2018-01-07T21:39:31.947Z,50.40
2018-01-07T21:41:59.489Z,50.50
2018-01-07T21:44:27.154Z,51.30
2018-01-07T21:46:54.710Z,51.70
2018-01-07T21:49:23.101Z,52.00
2018-01-07T21:51:51.550Z,52.70
2018-01-07T21:54:19.185Z,52.70
2018-01-07T21:56:46.760Z,52.60
2018-01-07T21:59:14.476Z,53.10
2018-01-07T22:01:53.816Z,53.70
2018-01-07T22:04:33.240Z,53.40
2018-01-07T22:07:02.346Z,54.10
2018-01-07T22:09:29.898Z,54.30
2018-01-07T22:11:58.194Z,54.20
2018-01-07T22:14:25.810Z,54.10
2018-01-07T22:16:53.368Z,55.90
2018-01-07T22:19:20.950Z,54.40
2018-01-07T22:21:48.449Z,54.40
2018-01-07T22:24:16.013Z,55.20
2018-01-07T22:26:43.550Z,55.90
2018-01-07T22:29:11.100Z,55.40
2018-01-07T22:31:39.248Z,54.90
2018-01-07T22:34:06.782Z,55.20
2018-01-07T22:36:34.290Z,55.10
2018-01-07T22:39:01.820Z,56.30
2018-01-07T22:41:29.313Z,55.40
2018-01-07T22:43:56.854Z,55.10
2018-01-07T22:46:24.415Z,54.60
2018-01-07T22:48:52.015Z,54.80
2018-01-07T22:51:20.344Z,55.40
2018-01-07T22:53:48.638Z,55.30
2018-01-07T22:56:16.901Z,55.50
2018-01-07T22:58:44.436Z,55.50
2018-01-07T23:01:11.958Z,55.30
2018-01-07T23:03:39.476Z,55.10
2018-01-07T23:06:07.001Z,54.80
2018-01-07T23:08:35.306Z,55.40
2018-01-07T23:11:03.603Z,55.20
2018-01-07T23:13:31.902Z,55.20
2018-01-07T23:15:59.398Z,55.20
2018-01-07T23:18:26.942Z,55.30
2018-01-07T23:20:54.437Z,55.30
2018-01-07T23:23:22.030Z,55.70
2018-01-07T23:25:49.572Z,55.20
2018-01-07T23:28:17.090Z,55.20
2018-01-07T23:30:44.678Z,55.40
2018-01-07T23:33:13.009Z,55.10
2018-01-07T23:35:40.536Z,55.10
2018-01-07T23:38:08.818Z,55.10
2018-01-07T23:40:36.416Z,55.10
2018-01-07T23:43:03.954Z,55.60
2018-01-07T23:45:31.565Z,56.10
2018-01-07T23:47:59.096Z,55.80
2018-01-07T23:50:26.576Z,55.40
2018-01-07T23:52:54.877Z,55.70
2018-01-07T23:55:23.180Z,55.60
2018-01-07T23:57:50.732Z,55.60
