createdAt,value
2018-10-16T00:00:48.663Z,20.40
2018-10-16T00:03:18.168Z,20.40
2018-10-16T00:05:47.502Z,20.40
2018-10-16T00:08:16.849Z,20.40
2018-10-16T00:10:47.237Z,20.40
2018-10-16T00:13:16.663Z,20.40
2018-10-16T00:15:46.009Z,20.40
2018-10-16T00:18:15.372Z,20.40
2018-10-16T00:20:44.718Z,20.40
2018-10-16T00:23:14.116Z,20.30
2018-10-16T00:25:43.531Z,20.40
2018-10-16T00:28:12.864Z,20.40
2018-10-16T00:30:42.239Z,20.30
2018-10-16T00:33:11.746Z,20.30
2018-10-16T00:35:41.161Z,20.30
2018-10-16T00:38:10.561Z,20.30
2018-10-16T00:40:39.937Z,20.20
2018-10-16T00:43:09.319Z,20.20
2018-10-16T00:45:38.877Z,20.10
2018-10-16T00:48:08.292Z,20.00
2018-10-16T00:50:37.790Z,20.00
2018-10-16T00:53:07.235Z,19.90
2018-10-16T00:55:36.667Z,19.80
2018-10-16T00:58:06.328Z,19.80
2018-10-16T01:00:35.661Z,19.70
2018-10-16T01:03:05.325Z,19.60
2018-10-16T01:05:34.656Z,19.60
2018-10-16T01:08:04.168Z,19.60
2018-10-16T01:10:33.500Z,19.60
2018-10-16T01:13:02.860Z,19.50
2018-10-16T01:15:32.294Z,19.60
2018-10-16T01:18:01.692Z,19.60
2018-10-16T01:20:31.816Z,19.50
2018-10-16T01:23:01.173Z,19.60
2018-10-16T01:25:30.520Z,19.50
2018-10-16T01:27:59.900Z,19.50
2018-10-16T01:30:29.278Z,19.50
2018-10-16T01:32:58.665Z,19.50
2018-10-16T01:35:28.017Z,19.60
2018-10-16T01:37:57.403Z,19.50
2018-10-16T01:40:26.788Z,19.60
2018-10-16T01:42:56.099Z,19.60
2018-10-16T01:45:25.494Z,19.70
2018-10-16T01:47:54.969Z,19.80
2018-10-16T01:50:24.435Z,19.90
2018-10-16T01:52:54.209Z,19.90
2018-10-16T01:55:23.600Z,19.90
2018-10-16T01:57:53.061Z,19.90
2018-10-16T02:00:22.492Z,20.00
2018-10-16T02:02:51.891Z,20.00
2018-10-16T02:05:21.384Z,20.00
2018-10-16T02:07:50.759Z,20.00
2018-10-16T02:10:20.196Z,20.00
2018-10-16T02:12:49.552Z,20.00
2018-10-16T02:15:19.046Z,20.00
2018-10-16T02:17:48.379Z,20.10
2018-10-16T02:20:17.819Z,20.10
2018-10-16T02:22:47.171Z,20.10
2018-10-16T02:25:16.613Z,20.10
2018-10-16T02:27:45.961Z,20.10
2018-10-16T02:30:15.424Z,20.10
2018-10-16T02:32:44.759Z,20.10
2018-10-16T02:35:14.180Z,20.10
2018-10-16T02:37:43.584Z,20.10
2018-10-16T02:40:12.999Z,20.20
2018-10-16T02:42:42.518Z,20.20
2018-10-16T02:45:12.375Z,20.20
2018-10-16T02:47:41.719Z,20.20
2018-10-16T02:50:11.748Z,20.20
2018-10-16T02:52:41.254Z,20.30
2018-10-16T02:55:11.375Z,20.30
2018-10-16T02:57:40.812Z,20.30
2018-10-16T03:00:10.250Z,20.30
2018-10-16T03:02:39.735Z,20.30
2018-10-16T03:05:09.194Z,20.30
2018-10-16T03:07:38.579Z,20.30
2018-10-16T03:10:08.041Z,20.30
2018-10-16T03:12:37.544Z,20.30
2018-10-16T03:15:10.035Z,20.40
2018-10-16T03:17:39.740Z,20.30
2018-10-16T03:20:10.026Z,20.40
2018-10-16T03:22:40.131Z,20.30
2018-10-16T03:25:11.595Z,20.40
2018-10-16T03:27:41.551Z,20.40
2018-10-16T03:30:12.282Z,20.40
2018-10-16T03:32:41.971Z,20.40
2018-10-16T03:35:12.485Z,20.40
2018-10-16T03:37:42.535Z,20.40
2018-10-16T03:40:12.531Z,20.40
2018-10-16T03:42:42.689Z,20.40
2018-10-16T03:45:13.122Z,20.40
2018-10-16T03:47:42.543Z,20.40
2018-10-16T03:50:11.917Z,20.40
2018-10-16T03:52:41.307Z,20.50
2018-10-16T03:55:10.703Z,20.40
2018-10-16T03:57:40.123Z,20.50
2018-10-16T04:00:10.582Z,20.50
2018-10-16T04:02:40.001Z,20.40
2018-10-16T04:05:09.392Z,20.50
2018-10-16T04:07:39.325Z,20.50
2018-10-16T04:10:09.541Z,20.50
2018-10-16T04:12:38.937Z,20.50
2018-10-16T04:15:09.672Z,20.50
2018-10-16T04:17:40.020Z,20.50
2018-10-16T04:20:09.588Z,20.50
2018-10-16T04:22:39.284Z,20.50
2018-10-16T04:25:09.238Z,20.50
2018-10-16T04:27:38.656Z,20.50
2018-10-16T04:30:08.678Z,20.40
2018-10-16T04:32:38.056Z,20.40
2018-10-16T04:35:14.608Z,20.30
2018-10-16T04:37:44.640Z,20.30
2018-10-16T04:40:14.069Z,20.20
2018-10-16T04:42:43.874Z,20.30
2018-10-16T04:45:13.801Z,20.30
2018-10-16T04:47:43.177Z,20.20
2018-10-16T04:50:12.630Z,20.20
2018-10-16T04:52:42.120Z,20.10
2018-10-16T04:55:11.556Z,20.10
2018-10-16T04:57:40.871Z,20.00
2018-10-16T05:00:10.864Z,19.90
2018-10-16T05:02:41.543Z,19.90
2018-10-16T05:05:17.867Z,19.80
2018-10-16T05:07:47.224Z,19.80
2018-10-16T05:10:16.659Z,19.80
2018-10-16T05:12:46.095Z,19.80
2018-10-16T05:15:23.344Z,19.80
2018-10-16T05:17:52.907Z,19.70
2018-10-16T05:20:22.348Z,19.70
2018-10-16T05:22:51.867Z,19.70
2018-10-16T05:25:21.531Z,19.60
2018-10-16T05:27:50.961Z,19.60
2018-10-16T05:30:20.359Z,19.60
2018-10-16T05:32:49.783Z,19.50
2018-10-16T05:35:19.169Z,19.50
2018-10-16T05:37:48.531Z,19.40
2018-10-16T05:40:17.953Z,19.40
2018-10-16T05:42:47.347Z,19.40
2018-10-16T05:45:16.888Z,19.40
2018-10-16T05:47:46.784Z,19.40
2018-10-16T05:50:16.158Z,19.40
2018-10-16T05:52:45.532Z,19.40
2018-10-16T05:55:15.092Z,19.40
2018-10-16T05:57:44.562Z,19.40
2018-10-16T06:00:24.610Z,19.40
2018-10-16T06:02:53.892Z,19.40
2018-10-16T06:05:23.368Z,19.30
2018-10-16T06:07:52.724Z,19.40
2018-10-16T06:10:22.096Z,19.40
2018-10-16T06:12:51.466Z,19.40
2018-10-16T06:15:21.029Z,19.40
2018-10-16T06:17:50.370Z,19.40
2018-10-16T06:20:19.735Z,19.40
2018-10-16T06:22:49.176Z,19.40
2018-10-16T06:25:18.608Z,19.40
2018-10-16T06:27:48.013Z,19.40
2018-10-16T06:30:17.412Z,19.40
2018-10-16T06:32:46.823Z,19.40
2018-10-16T06:35:16.301Z,19.40
2018-10-16T06:37:45.729Z,19.40
2018-10-16T06:40:15.103Z,19.40
2018-10-16T06:42:44.475Z,19.40
2018-10-16T06:45:13.883Z,19.30
2018-10-16T06:47:43.398Z,19.30
2018-10-16T06:50:12.853Z,19.30
2018-10-16T06:52:42.216Z,19.30
2018-10-16T06:55:11.641Z,19.30
2018-10-16T06:57:41.104Z,19.30
2018-10-16T07:00:10.669Z,19.30
2018-10-16T07:02:39.943Z,19.30
2018-10-16T07:05:09.369Z,19.40
2018-10-16T07:07:38.885Z,19.40
2018-10-16T07:10:09.433Z,19.40
2018-10-16T07:12:39.026Z,19.50
2018-10-16T07:15:09.106Z,19.50
2018-10-16T07:17:38.513Z,19.50
2018-10-16T07:20:08.856Z,19.60
2018-10-16T07:22:38.223Z,19.70
2018-10-16T07:25:08.715Z,19.70
2018-10-16T07:27:38.172Z,19.90
2018-10-16T07:30:10.281Z,19.90
2018-10-16T07:32:39.673Z,19.80
2018-10-16T07:35:09.902Z,19.90
2018-10-16T07:37:40.137Z,19.80
2018-10-16T07:40:10.992Z,19.80
2018-10-16T07:42:40.762Z,19.90
2018-10-16T07:45:10.152Z,19.80
2018-10-16T07:47:39.557Z,19.90
2018-10-16T07:50:10.945Z,19.90
2018-10-16T07:52:40.419Z,19.90
2018-10-16T07:55:12.229Z,19.90
2018-10-16T07:57:41.771Z,19.90
2018-10-16T08:00:12.505Z,19.90
2018-10-16T08:02:43.046Z,20.00
2018-10-16T08:05:12.861Z,20.00
2018-10-16T08:07:42.644Z,20.00
2018-10-16T08:10:13.788Z,20.00
2018-10-16T08:12:43.945Z,20.00
2018-10-16T08:15:13.292Z,20.00
2018-10-16T08:17:42.801Z,20.00
2018-10-16T08:20:12.237Z,20.10
2018-10-16T08:22:41.647Z,20.10
2018-10-16T08:25:11.052Z,20.10
2018-10-16T08:27:40.459Z,20.20
2018-10-16T08:30:10.624Z,20.20
2018-10-16T08:32:40.075Z,20.20
2018-10-16T08:35:09.533Z,20.20
2018-10-16T08:39:49.280Z,20.30
2018-10-16T08:44:26.780Z,20.30
2018-10-16T08:47:06.913Z,20.30
2018-10-16T08:49:46.959Z,20.30
2018-10-16T08:52:16.327Z,20.30
2018-10-16T08:54:45.876Z,20.30
2018-10-16T08:57:15.315Z,20.40
2018-10-16T08:59:44.662Z,20.40
2018-10-16T09:02:14.056Z,20.40
2018-10-16T09:04:43.424Z,20.40
2018-10-16T09:07:12.841Z,20.50
2018-10-16T09:09:42.180Z,20.50
2018-10-16T09:12:11.541Z,20.60
2018-10-16T09:14:40.869Z,20.70
2018-10-16T09:17:10.249Z,20.70
2018-10-16T09:19:39.678Z,20.80
2018-10-16T09:22:09.073Z,20.80
2018-10-16T09:24:38.514Z,20.90
2018-10-16T09:27:07.956Z,21.00
2018-10-16T09:29:37.282Z,21.10
2018-10-16T09:32:07.121Z,21.20
2018-10-16T09:34:36.495Z,21.20
2018-10-16T09:37:05.838Z,21.30
2018-10-16T09:39:35.255Z,21.40
2018-10-16T09:42:04.669Z,21.50
2018-10-16T09:44:34.048Z,21.70
2018-10-16T09:47:03.449Z,21.70
2018-10-16T09:49:32.908Z,21.90
2018-10-16T09:52:02.275Z,21.90
2018-10-16T09:54:31.683Z,22.00
2018-10-16T09:57:01.091Z,22.10
2018-10-16T09:59:30.472Z,22.20
2018-10-16T10:02:00.032Z,22.30
2018-10-16T10:04:29.453Z,22.30
2018-10-16T10:06:58.988Z,22.30
2018-10-16T10:09:28.416Z,22.40
2018-10-16T10:11:57.825Z,22.50
2018-10-16T10:14:27.260Z,22.50
2018-10-16T10:16:56.592Z,22.50
2018-10-16T10:19:25.970Z,22.60
2018-10-16T10:21:55.449Z,22.60
2018-10-16T10:24:24.863Z,22.70
2018-10-16T10:26:54.201Z,22.70
2018-10-16T10:29:23.549Z,22.80
2018-10-16T10:31:53.043Z,22.80
2018-10-16T10:34:22.824Z,22.90
2018-10-16T10:36:52.221Z,22.90
2018-10-16T10:39:21.561Z,22.90
2018-10-16T10:41:50.984Z,23.00
2018-10-16T10:44:20.360Z,23.00
2018-10-16T10:46:49.700Z,23.10
2018-10-16T10:49:19.177Z,23.10
2018-10-16T10:51:48.529Z,23.20
2018-10-16T10:54:18.026Z,23.30
2018-10-16T10:56:47.493Z,23.30
2018-10-16T10:59:16.901Z,23.40
2018-10-16T11:01:46.252Z,23.50
2018-10-16T11:04:15.747Z,23.50
2018-10-16T11:06:45.121Z,23.50
2018-10-16T11:09:14.615Z,23.50
2018-10-16T11:11:49.399Z,23.40
2018-10-16T11:14:18.804Z,23.50
2018-10-16T11:16:48.210Z,23.60
2018-10-16T11:19:17.631Z,23.60
2018-10-16T11:21:47.146Z,23.70
2018-10-16T11:24:16.572Z,23.70
2018-10-16T11:26:46.047Z,23.70
2018-10-16T11:29:15.521Z,23.70
2018-10-16T11:31:44.896Z,23.80
2018-10-16T11:34:14.269Z,23.90
2018-10-16T11:36:43.668Z,24.00
2018-10-16T11:39:13.893Z,24.10
2018-10-16T11:41:43.238Z,24.10
2018-10-16T11:44:13.507Z,24.00
2018-10-16T11:46:43.423Z,24.00
2018-10-16T11:49:12.780Z,24.00
2018-10-16T11:51:42.125Z,24.00
2018-10-16T11:54:11.515Z,24.00
2018-10-16T11:56:40.952Z,24.00
2018-10-16T11:59:10.390Z,24.00
2018-10-16T12:01:39.904Z,24.00
2018-10-16T12:04:09.218Z,24.00
2018-10-16T12:06:38.541Z,24.00
2018-10-16T12:09:10.014Z,24.00
2018-10-16T12:11:40.097Z,24.00
2018-10-16T12:14:09.960Z,23.90
2018-10-16T12:17:45.905Z,23.90
2018-10-16T12:20:26.554Z,23.90
2018-10-16T12:22:55.903Z,23.80
2018-10-16T12:25:25.253Z,23.70
2018-10-16T12:27:54.628Z,23.70
2018-10-16T12:30:24.144Z,23.70
2018-10-16T12:32:53.536Z,23.70
2018-10-16T12:35:22.891Z,23.60
2018-10-16T12:37:52.277Z,23.60
2018-10-16T12:40:21.692Z,23.60
2018-10-16T12:42:51.101Z,23.70
2018-10-16T12:45:20.481Z,23.70
2018-10-16T12:47:49.882Z,23.70
2018-10-16T12:50:19.358Z,23.70
2018-10-16T12:52:48.624Z,23.70
2018-10-16T12:55:17.974Z,23.70
2018-10-16T12:57:47.456Z,23.70
2018-10-16T13:00:16.874Z,23.70
2018-10-16T13:02:46.281Z,23.70
2018-10-16T13:05:15.703Z,23.70
2018-10-16T13:07:45.027Z,23.70
2018-10-16T13:10:15.851Z,23.80
2018-10-16T13:12:46.012Z,23.80
2018-10-16T13:15:16.244Z,23.80
2018-10-16T13:17:45.636Z,23.80
2018-10-16T13:20:15.925Z,23.90
2018-10-16T13:22:47.255Z,23.90
2018-10-16T13:25:17.152Z,23.90
2018-10-16T13:27:46.626Z,23.90
2018-10-16T13:30:17.475Z,23.90
2018-10-16T13:32:47.729Z,23.90
2018-10-16T13:35:18.307Z,23.90
2018-10-16T13:37:48.288Z,23.90
2018-10-16T13:40:17.721Z,23.90
2018-10-16T13:42:47.100Z,23.80
2018-10-16T13:45:17.372Z,23.80
2018-10-16T13:47:46.765Z,23.80
2018-10-16T13:50:17.036Z,23.80
2018-10-16T13:52:47.024Z,23.80
2018-10-16T13:55:16.374Z,23.90
2018-10-16T13:57:45.720Z,23.90
2018-10-16T14:00:17.483Z,23.90
2018-10-16T14:02:48.121Z,23.80
2018-10-16T14:05:17.542Z,23.80
2018-10-16T14:07:46.836Z,23.80
2018-10-16T14:10:16.942Z,23.90
2018-10-16T14:12:47.296Z,23.90
2018-10-16T14:15:17.244Z,23.90
2018-10-16T14:17:46.746Z,24.00
2018-10-16T14:20:16.159Z,24.00
2018-10-16T14:22:45.584Z,24.00
2018-10-16T14:25:15.971Z,24.00
2018-10-16T14:27:45.324Z,24.00
2018-10-16T14:30:15.961Z,23.90
2018-10-16T14:32:45.558Z,23.90
2018-10-16T14:35:15.275Z,23.90
2018-10-16T14:37:44.643Z,23.90
2018-10-16T14:40:15.423Z,23.90
2018-10-16T14:42:45.067Z,23.90
2018-10-16T14:45:14.949Z,23.90
2018-10-16T14:47:44.292Z,23.90
2018-10-16T14:50:14.680Z,24.00
2018-10-16T14:52:44.104Z,24.00
2018-10-16T14:55:13.536Z,24.00
2018-10-16T14:57:42.879Z,24.00
2018-10-16T15:00:13.413Z,24.00
2018-10-16T15:02:42.720Z,24.00
2018-10-16T15:05:12.701Z,24.00
2018-10-16T15:07:42.112Z,24.00
2018-10-16T15:10:11.584Z,24.00
2018-10-16T15:12:40.919Z,23.90
2018-10-16T15:15:10.699Z,23.90
2018-10-16T15:17:40.068Z,23.80
2018-10-16T15:20:10.793Z,23.70
2018-10-16T15:22:40.112Z,23.70
2018-10-16T15:25:10.697Z,23.70
2018-10-16T15:27:40.121Z,23.70
2018-10-16T15:30:10.649Z,23.60
2018-10-16T15:32:40.285Z,23.60
2018-10-16T15:35:10.993Z,23.60
2018-10-16T15:37:40.767Z,23.60
2018-10-16T15:40:11.592Z,23.60
2018-10-16T15:42:41.624Z,23.50
2018-10-16T15:45:12.474Z,23.50
2018-10-16T15:47:42.512Z,23.50
2018-10-16T15:50:12.336Z,23.50
2018-10-16T15:52:41.644Z,23.50
2018-10-16T15:55:11.859Z,23.50
2018-10-16T15:57:41.359Z,23.50
2018-10-16T16:00:14.817Z,23.50
2018-10-16T16:02:44.247Z,23.50
2018-10-16T16:05:13.679Z,23.50
2018-10-16T16:07:43.071Z,23.50
2018-10-16T16:10:14.961Z,23.40
2018-10-16T16:12:44.392Z,23.40
2018-10-16T16:15:14.409Z,23.40
2018-10-16T16:17:44.197Z,23.30
2018-10-16T16:20:14.688Z,23.30
2018-10-16T16:22:44.357Z,23.20
2018-10-16T16:25:14.811Z,23.20
2018-10-16T16:27:44.152Z,23.10
2018-10-16T16:30:15.677Z,23.10
2018-10-16T16:32:45.103Z,23.10
2018-10-16T16:35:14.592Z,23.10
2018-10-16T16:37:43.963Z,23.10
2018-10-16T16:40:14.484Z,23.10
2018-10-16T16:42:43.895Z,23.10
2018-10-16T16:45:13.787Z,23.10
2018-10-16T16:47:43.226Z,23.00
2018-10-16T16:50:13.297Z,23.00
2018-10-16T16:52:43.309Z,23.00
2018-10-16T16:55:14.077Z,23.00
2018-10-16T16:57:43.776Z,23.10
2018-10-16T17:00:14.294Z,23.00
2018-10-16T17:02:44.936Z,23.00
2018-10-16T17:05:14.969Z,23.00
2018-10-16T17:07:44.760Z,23.00
2018-10-16T17:10:14.190Z,23.00
2018-10-16T17:12:43.576Z,22.90
2018-10-16T17:15:15.255Z,23.00
2018-10-16T17:17:45.585Z,23.00
2018-10-16T17:20:14.979Z,23.00
2018-10-16T17:22:44.395Z,22.90
2018-10-16T17:25:14.984Z,22.90
2018-10-16T17:27:45.199Z,22.90
2018-10-16T17:30:16.138Z,22.90
2018-10-16T17:32:45.962Z,22.90
2018-10-16T17:35:15.840Z,22.90
2018-10-16T17:37:45.207Z,22.80
2018-10-16T17:40:15.856Z,22.80
2018-10-16T17:42:45.662Z,22.80
2018-10-16T17:45:16.406Z,22.80
2018-10-16T17:47:46.022Z,22.80
2018-10-16T17:50:17.176Z,22.80
2018-10-16T17:52:46.552Z,22.80
2018-10-16T17:55:16.757Z,22.80
2018-10-16T17:57:46.216Z,22.70
2018-10-16T18:00:16.984Z,22.80
2018-10-16T18:02:46.699Z,22.80
2018-10-16T18:05:16.369Z,22.80
2018-10-16T18:07:46.202Z,22.80
2018-10-16T18:10:16.440Z,22.80
2018-10-16T18:12:46.202Z,22.80
2018-10-16T18:15:16.045Z,22.80
2018-10-16T18:17:45.434Z,22.80
2018-10-16T18:20:16.180Z,22.80
2018-10-16T18:22:45.964Z,22.70
2018-10-16T18:25:15.448Z,22.70
2018-10-16T18:27:46.761Z,22.70
2018-10-16T18:30:16.112Z,22.70
2018-10-16T18:32:46.545Z,22.70
2018-10-16T18:35:15.883Z,22.70
2018-10-16T18:37:45.568Z,22.70
2018-10-16T18:40:15.219Z,22.60
2018-10-16T18:42:44.716Z,22.70
2018-10-16T18:45:16.077Z,22.60
2018-10-16T18:47:45.588Z,22.60
2018-10-16T18:50:15.610Z,22.60
2018-10-16T18:52:45.616Z,22.60
2018-10-16T18:55:15.707Z,22.60
2018-10-16T18:57:45.085Z,22.60
2018-10-16T19:00:17.241Z,22.60
2018-10-16T19:02:47.484Z,22.60
2018-10-16T19:05:16.907Z,22.60
2018-10-16T19:07:46.364Z,22.60
2018-10-16T19:10:15.807Z,22.60
2018-10-16T19:12:45.210Z,22.60
2018-10-16T19:15:15.938Z,22.60
2018-10-16T19:17:46.076Z,22.50
2018-10-16T19:20:16.773Z,22.50
2018-10-16T19:22:46.862Z,22.50
2018-10-16T19:25:19.391Z,22.50
2018-10-16T19:27:48.874Z,22.50
2018-10-16T19:30:18.357Z,22.50
2018-10-16T19:32:47.728Z,22.50
2018-10-16T19:35:17.215Z,22.50
2018-10-16T19:37:46.643Z,22.40
2018-10-16T19:40:16.199Z,22.50
2018-10-16T19:42:45.645Z,22.40
2018-10-16T19:45:15.079Z,22.50
2018-10-16T19:47:45.072Z,22.40
2018-10-16T19:50:14.545Z,22.50
2018-10-16T19:52:45.124Z,22.40
2018-10-16T19:55:21.297Z,22.40
2018-10-16T19:57:50.797Z,22.50
2018-10-16T20:00:20.247Z,22.40
2018-10-16T20:02:49.766Z,22.40
2018-10-16T20:05:19.141Z,22.40
2018-10-16T20:07:48.636Z,22.40
2018-10-16T20:10:17.986Z,22.40
2018-10-16T20:12:47.368Z,22.40
2018-10-16T20:15:16.777Z,22.40
2018-10-16T20:17:46.148Z,22.40
2018-10-16T20:20:17.547Z,22.40
2018-10-16T20:22:46.988Z,22.40
2018-10-16T20:25:16.458Z,22.40
2018-10-16T20:27:45.805Z,22.40
2018-10-16T20:30:15.242Z,22.30
2018-10-16T20:32:44.700Z,22.30
2018-10-16T20:35:14.062Z,22.40
2018-10-16T20:37:43.456Z,22.40
2018-10-16T20:40:12.879Z,22.30
2018-10-16T20:42:42.338Z,22.40
2018-10-16T20:45:11.744Z,22.30
2018-10-16T20:47:41.263Z,22.30
2018-10-16T20:50:10.615Z,22.30
2018-10-16T20:52:40.406Z,22.30
2018-10-16T20:55:10.289Z,22.30
2018-10-16T20:57:39.708Z,22.30
2018-10-16T21:00:09.691Z,22.30
2018-10-16T21:02:39.627Z,22.30
2018-10-16T21:05:09.767Z,22.30
2018-10-16T21:07:38.995Z,22.30
2018-10-16T21:10:08.867Z,22.30
2018-10-16T21:12:38.270Z,22.30
2018-10-16T21:15:08.864Z,22.20
2018-10-16T21:17:38.244Z,22.30
2018-10-16T21:20:08.535Z,22.20
2018-10-16T21:22:37.848Z,22.20
2018-10-16T21:25:07.865Z,22.20
2018-10-16T21:27:37.268Z,22.20
2018-10-16T21:30:08.900Z,22.20
2018-10-16T21:32:38.280Z,22.20
2018-10-16T21:35:08.111Z,22.20
2018-10-16T21:37:37.457Z,22.20
2018-10-16T21:40:07.643Z,22.20
2018-10-16T21:42:37.016Z,22.20
2018-10-16T21:45:07.205Z,22.20
2018-10-16T21:47:36.541Z,22.20
2018-10-16T21:50:05.986Z,22.10
2018-10-16T21:52:35.352Z,22.10
2018-10-16T21:55:04.737Z,22.20
2018-10-16T21:57:34.156Z,22.20
2018-10-16T22:00:03.662Z,22.20
2018-10-16T22:02:53.354Z,22.20
2018-10-16T22:05:24.311Z,22.10
2018-10-16T22:07:55.155Z,22.20
2018-10-16T22:10:24.748Z,22.10
2018-10-16T22:12:54.185Z,22.10
2018-10-16T22:15:23.606Z,22.10
2018-10-16T22:17:53.033Z,22.10
2018-10-16T22:20:22.348Z,22.00
2018-10-16T22:22:51.810Z,22.10
2018-10-16T22:25:21.171Z,22.10
2018-10-16T22:27:50.611Z,22.10
2018-10-16T22:30:19.960Z,22.10
2018-10-16T22:32:49.370Z,22.10
2018-10-16T22:35:18.671Z,22.10
2018-10-16T22:37:48.060Z,22.00
2018-10-16T22:40:17.563Z,22.10
2018-10-16T22:42:46.911Z,22.00
2018-10-16T22:45:16.268Z,22.00
2018-10-16T22:47:45.642Z,22.00
2018-10-16T22:50:15.094Z,22.00
2018-10-16T22:52:49.504Z,22.00
2018-10-16T22:55:18.831Z,22.00
2018-10-16T22:57:48.235Z,22.00
2018-10-16T23:00:18.783Z,21.90
2018-10-16T23:02:48.889Z,21.90
2018-10-16T23:05:18.227Z,21.90
2018-10-16T23:07:48.052Z,21.90
2018-10-16T23:10:17.608Z,21.90
2018-10-16T23:12:51.166Z,22.00
2018-10-16T23:15:20.503Z,22.00
2018-10-16T23:17:49.867Z,21.90
2018-10-16T23:20:19.353Z,21.90
2018-10-16T23:22:48.770Z,21.90
2018-10-16T23:25:18.245Z,21.90
2018-10-16T23:27:47.568Z,21.90
2018-10-16T23:30:16.907Z,21.90
2018-10-16T23:32:46.634Z,22.00
2018-10-16T23:35:16.053Z,22.00
2018-10-16T23:37:45.454Z,22.00
2018-10-16T23:40:14.837Z,21.90
2018-10-16T23:42:44.282Z,21.90
2018-10-16T23:45:13.596Z,21.90
2018-10-16T23:47:43.038Z,21.90
2018-10-16T23:50:12.399Z,21.90
2018-10-16T23:52:41.774Z,21.90
2018-10-16T23:55:11.806Z,21.90
2018-10-16T23:57:41.165Z,21.90
