createdAt,value
2019-03-19T00:05:49.467Z,3.5
2019-03-19T00:06:49.332Z,3.5
2019-03-19T00:07:49.231Z,3.4
2019-03-19T00:08:49.161Z,3.4
2019-03-19T00:09:49.063Z,3.3
2019-03-19T00:10:49.181Z,3.3
2019-03-19T00:11:49.084Z,3.2
2019-03-19T00:12:48.993Z,3.2
2019-03-19T00:13:48.903Z,3.1
2019-03-19T00:14:48.813Z,3.1
2019-03-19T00:15:49.119Z,3.1
2019-03-19T00:16:49.003Z,3.1
2019-03-19T00:17:48.901Z,3.1
2019-03-19T00:18:48.790Z,3.1
2019-03-19T00:19:48.731Z,3
2019-03-19T00:20:48.634Z,3
2019-03-19T00:21:48.561Z,3
2019-03-19T00:22:48.491Z,3
2019-03-19T00:23:48.395Z,2.9
2019-03-19T00:24:48.365Z,2.9
2019-03-19T00:26:00.495Z,2.9
2019-03-19T00:27:00.393Z,2.9
2019-03-19T00:28:00.287Z,2.9
2019-03-19T00:29:00.191Z,2.9
2019-03-19T00:30:00.118Z,2.9
2019-03-19T00:31:00.179Z,2.9
2019-03-19T00:32:00.077Z,2.9
2019-03-19T00:32:59.967Z,2.9
2019-03-19T00:33:59.849Z,2.9
2019-03-19T00:34:59.819Z,2.9
2019-03-19T00:36:00.421Z,2.8
2019-03-19T00:37:00.299Z,2.8
2019-03-19T00:38:00.193Z,2.8
2019-03-19T00:39:00.086Z,2.8
2019-03-19T00:40:00.021Z,2.8
2019-03-19T00:41:00.088Z,2.8
2019-03-19T00:41:59.984Z,2.7
2019-03-19T00:42:59.882Z,2.7
2019-03-19T00:43:59.827Z,2.7
2019-03-19T00:44:59.757Z,2.7
2019-03-19T00:46:00.299Z,2.7
2019-03-19T00:47:00.201Z,2.7
2019-03-19T00:48:00.090Z,2.7
2019-03-19T00:48:59.986Z,2.7
2019-03-19T00:49:59.895Z,2.7
2019-03-19T00:50:59.997Z,2.7
2019-03-19T00:51:59.935Z,2.7
2019-03-19T00:52:59.813Z,2.7
2019-03-19T00:53:59.696Z,2.7
2019-03-19T00:54:59.579Z,2.7
2019-03-19T00:56:11.026Z,2.7
2019-03-19T00:57:10.900Z,2.7
2019-03-19T01:06:09.234Z,3.3
2019-03-19T01:07:09.137Z,3.3
2019-03-19T01:08:09.032Z,3.3
2019-03-19T01:09:08.912Z,3.3
2019-03-19T01:10:08.816Z,3.2
2019-03-19T01:11:08.708Z,3.2
2019-03-19T01:12:08.631Z,3.1
2019-03-19T01:13:08.789Z,3.1
2019-03-19T01:14:08.719Z,3
2019-03-19T01:15:08.612Z,2.9
2019-03-19T01:16:08.923Z,2.9
2019-03-19T01:17:08.835Z,2.8
2019-03-19T01:18:08.748Z,2.8
2019-03-19T01:19:08.630Z,2.8
2019-03-19T01:20:08.520Z,2.8
2019-03-19T01:21:08.398Z,2.8
2019-03-19T01:22:08.304Z,2.8
2019-03-19T01:23:08.193Z,2.7
2019-03-19T01:24:08.102Z,2.7
2019-03-19T01:25:08.000Z,2.7
2019-03-19T01:26:24.393Z,2.6
2019-03-19T01:27:24.333Z,2.6
2019-03-19T01:28:24.219Z,2.6
2019-03-19T01:29:24.131Z,2.6
2019-03-19T01:30:24.028Z,2.6
2019-03-19T01:31:23.909Z,2.6
2019-03-19T01:32:23.792Z,2.5
2019-03-19T01:33:23.679Z,2.6
2019-03-19T01:34:23.573Z,2.6
2019-03-19T01:35:23.498Z,2.5
2019-03-19T01:36:23.819Z,2.5
2019-03-19T01:37:23.713Z,2.5
2019-03-19T02:06:17.543Z,3.6
2019-03-19T02:07:17.422Z,3.6
2019-03-19T02:08:17.324Z,3.5
2019-03-19T02:09:17.195Z,3.4
2019-03-19T02:10:17.150Z,3.4
2019-03-19T02:11:17.287Z,3.3
2019-03-19T02:12:17.188Z,3.2
2019-03-19T02:13:17.088Z,3.1
2019-03-19T02:14:16.986Z,3.1
2019-03-19T02:15:17.010Z,3.1
2019-03-19T02:16:17.376Z,3
2019-03-19T02:17:17.281Z,3
2019-03-19T02:18:17.169Z,3
2019-03-19T02:19:17.068Z,2.9
2019-03-19T02:20:16.979Z,2.9
2019-03-19T02:21:16.900Z,2.9
2019-03-19T02:22:16.796Z,2.9
2019-03-19T02:23:16.701Z,2.8
2019-03-19T02:24:16.608Z,2.8
2019-03-19T02:25:16.502Z,2.8
2019-03-19T02:26:17.746Z,2.8
2019-03-19T02:27:17.649Z,2.8
2019-03-19T02:28:17.538Z,2.8
2019-03-19T02:29:17.650Z,2.7
2019-03-19T02:30:17.673Z,2.7
2019-03-19T02:31:17.699Z,2.7
2019-03-19T02:32:17.632Z,2.7
2019-03-19T02:33:17.608Z,2.6
2019-03-19T02:34:17.563Z,2.6
2019-03-19T02:35:17.480Z,2.6
2019-03-19T02:36:17.987Z,2.6
2019-03-19T02:37:17.926Z,2.6
2019-03-19T02:46:16.748Z,3.2
2019-03-19T02:47:16.668Z,3.1
2019-03-19T02:48:16.600Z,3.1
2019-03-19T02:49:16.573Z,3
2019-03-19T02:50:16.486Z,3
2019-03-19T02:51:16.443Z,3
2019-03-19T02:52:16.456Z,2.9
2019-03-19T02:53:16.373Z,2.9
2019-03-19T02:54:16.314Z,2.8
2019-03-19T02:55:16.267Z,2.8
2019-03-19T02:56:34.027Z,2.7
2019-03-19T02:57:33.943Z,2.7
2019-03-19T03:06:32.357Z,2.9
2019-03-19T03:07:32.289Z,2.8
2019-03-19T03:08:32.220Z,2.8
2019-03-19T03:09:32.137Z,2.7
2019-03-19T03:10:32.053Z,2.7
2019-03-19T03:11:32.043Z,2.7
2019-03-19T03:12:31.982Z,2.7
2019-03-19T03:13:31.966Z,2.6
2019-03-19T03:14:31.871Z,2.5
2019-03-19T03:15:31.781Z,2.5
2019-03-19T03:16:32.159Z,2.5
2019-03-19T03:17:32.062Z,2.4
2019-03-19T03:18:32.006Z,2.5
2019-03-19T03:26:49.306Z,2.9
2019-03-19T03:27:49.264Z,2.9
2019-03-19T03:28:49.434Z,2.8
2019-03-19T03:29:49.411Z,2.8
2019-03-19T03:30:49.340Z,2.7
2019-03-19T03:31:49.455Z,2.8
2019-03-19T03:32:49.474Z,2.7
2019-03-19T03:33:49.449Z,2.7
2019-03-19T03:34:49.413Z,2.6
2019-03-19T03:35:49.399Z,2.6
2019-03-19T03:36:49.771Z,2.5
2019-03-19T03:37:49.710Z,2.5
2019-03-19T03:38:49.692Z,2.5
2019-03-19T03:39:49.617Z,2.4
2019-03-19T03:40:49.518Z,2.4
2019-03-19T03:41:49.450Z,2.4
2019-03-19T03:42:49.372Z,2.4
2019-03-19T03:43:49.296Z,2.3
2019-03-19T03:44:49.222Z,2.3
2019-03-19T03:45:49.173Z,2.3
2019-03-19T03:46:49.514Z,2.3
2019-03-19T03:47:49.444Z,2.3
2019-03-19T03:57:03.325Z,2.9
2019-03-19T03:58:03.259Z,2.8
2019-03-19T03:59:03.192Z,2.8
2019-03-19T04:00:03.095Z,2.8
2019-03-19T04:01:03.050Z,2.7
2019-03-19T04:02:02.950Z,2.6
2019-03-19T04:03:02.867Z,2.7
2019-03-19T04:04:02.767Z,2.6
2019-03-19T04:05:02.709Z,2.5
2019-03-19T04:06:02.640Z,2.4
2019-03-19T04:07:02.977Z,2.4
2019-03-19T04:08:02.896Z,2.3
2019-03-19T04:09:02.817Z,2.3
2019-03-19T04:10:02.720Z,2.4
2019-03-19T04:11:02.656Z,2.3
2019-03-19T04:12:02.599Z,2.3
2019-03-19T04:13:02.501Z,2.3
2019-03-19T04:14:02.447Z,2.3
2019-03-19T04:15:02.434Z,2.3
2019-03-19T04:16:02.389Z,2.3
2019-03-19T04:17:02.769Z,2.3
2019-03-19T04:18:02.690Z,2.2
2019-03-19T04:19:02.632Z,2.3
2019-03-19T04:37:18.075Z,2.8
2019-03-19T04:38:17.975Z,2.8
2019-03-19T04:39:17.901Z,2.7
2019-03-19T04:40:17.794Z,2.7
2019-03-19T04:41:17.701Z,2.6
2019-03-19T04:42:17.597Z,2.6
2019-03-19T04:43:17.496Z,2.5
2019-03-19T04:44:17.415Z,2.4
2019-03-19T04:45:17.373Z,2.4
2019-03-19T04:46:17.277Z,2.3
2019-03-19T04:47:17.582Z,2.3
2019-03-19T04:48:17.464Z,2.2
2019-03-19T04:57:27.679Z,2.7
2019-03-19T04:58:27.581Z,2.7
2019-03-19T04:59:27.466Z,2.5
2019-03-19T05:00:27.406Z,2.5
2019-03-19T05:01:27.294Z,2.4
2019-03-19T05:02:27.191Z,2.3
2019-03-19T05:03:27.083Z,2.2
2019-03-19T05:04:27.007Z,2.1
2019-03-19T05:05:26.931Z,2.1
2019-03-19T05:06:26.834Z,2.1
2019-03-19T05:07:27.151Z,2.1
2019-03-19T05:08:27.045Z,2
2019-03-19T05:09:26.927Z,2.1
2019-03-19T05:10:26.823Z,2
2019-03-19T05:11:26.739Z,2.1
2019-03-19T05:12:26.623Z,2
2019-03-19T05:13:26.501Z,1.9
2019-03-19T05:14:26.425Z,1.9
2019-03-19T05:15:26.384Z,1.9
2019-03-19T05:16:26.301Z,1.9
2019-03-19T05:17:26.600Z,1.9
2019-03-19T05:18:26.545Z,1.8
2019-03-19T05:19:26.451Z,1.8
2019-03-19T05:20:26.375Z,1.8
2019-03-19T05:21:26.292Z,1.7
2019-03-19T05:22:26.219Z,1.7
2019-03-19T05:23:26.101Z,1.7
2019-03-19T05:24:25.989Z,1.6
2019-03-19T05:25:25.887Z,1.6
2019-03-19T05:26:25.765Z,1.5
2019-03-19T05:27:36.726Z,1.5
2019-03-19T05:28:37.845Z,1.4
2019-03-19T05:29:37.749Z,1.4
2019-03-19T05:30:37.652Z,1.4
2019-03-19T05:31:37.554Z,1.3
2019-03-19T05:32:37.461Z,1.3
2019-03-19T05:33:37.399Z,1.3
2019-03-19T05:34:37.291Z,1.3
2019-03-19T05:35:37.202Z,1.3
2019-03-19T05:36:37.087Z,1.3
2019-03-19T05:37:37.437Z,1.3
2019-03-19T05:38:37.400Z,1.4
2019-03-19T05:47:41.076Z,2.1
2019-03-19T05:48:40.973Z,2.1
2019-03-19T05:49:40.843Z,2
2019-03-19T05:50:40.734Z,2
2019-03-19T05:51:40.634Z,2
2019-03-19T05:52:40.527Z,2
2019-03-19T05:53:40.458Z,2
2019-03-19T05:54:40.364Z,2
2019-03-19T05:55:40.278Z,1.9
2019-03-19T05:56:40.177Z,1.8
2019-03-19T05:57:50.999Z,1.8
2019-03-19T05:58:50.915Z,1.8
2019-03-19T05:59:50.819Z,1.7
2019-03-19T06:00:50.715Z,1.7
2019-03-19T06:01:50.598Z,1.6
2019-03-19T06:02:50.489Z,1.6
2019-03-19T06:03:50.381Z,1.6
2019-03-19T06:04:50.296Z,1.6
2019-03-19T06:05:50.235Z,1.6
2019-03-19T06:06:50.128Z,1.6
2019-03-19T06:07:50.487Z,1.6
2019-03-19T06:08:50.431Z,1.5
2019-03-19T06:09:50.404Z,1.6
2019-03-19T06:10:50.290Z,1.6
2019-03-19T06:11:50.185Z,1.6
2019-03-19T06:12:50.172Z,1.6
2019-03-19T06:13:50.089Z,1.6
2019-03-19T06:14:49.979Z,1.6
2019-03-19T06:15:49.903Z,1.6
2019-03-19T06:16:49.814Z,1.5
2019-03-19T06:17:52.572Z,1.4
2019-03-19T06:18:52.501Z,1.5
2019-03-19T06:19:52.412Z,1.5
2019-03-19T06:20:52.339Z,1.5
2019-03-19T06:21:52.266Z,1.6
2019-03-19T06:22:52.154Z,1.6
2019-03-19T06:23:52.038Z,1.7
2019-03-19T06:24:51.922Z,1.7
2019-03-19T06:25:51.825Z,1.7
2019-03-19T06:26:51.736Z,1.7
2019-03-19T06:28:01.419Z,1.7
2019-03-19T06:29:01.402Z,1.7
2019-03-19T06:30:01.303Z,1.8
2019-03-19T06:31:01.283Z,1.7
2019-03-19T06:32:01.187Z,1.8
2019-03-19T06:33:01.090Z,1.8
2019-03-19T06:34:01.064Z,1.8
2019-03-19T06:35:00.952Z,1.8
2019-03-19T06:36:00.826Z,1.8
2019-03-19T06:37:00.734Z,1.8
2019-03-19T06:38:01.058Z,1.9
2019-03-19T06:39:00.968Z,1.9
2019-03-19T06:40:00.874Z,1.9
2019-03-19T06:41:00.790Z,1.9
2019-03-19T06:42:00.739Z,1.9
2019-03-19T06:43:00.721Z,1.9
2019-03-19T06:44:00.616Z,1.9
2019-03-19T06:45:00.667Z,1.9
2019-03-19T06:46:00.574Z,1.9
2019-03-19T06:47:00.470Z,1.9
2019-03-19T06:48:00.803Z,1.9
2019-03-19T06:49:00.698Z,1.9
2019-03-19T07:08:09.831Z,3
2019-03-19T07:09:09.806Z,3
2019-03-19T07:10:09.712Z,2.9
2019-03-19T07:11:09.602Z,2.9
2019-03-19T07:12:09.496Z,2.9
2019-03-19T07:13:09.465Z,2.8
2019-03-19T07:14:09.390Z,2.7
2019-03-19T07:15:09.273Z,2.6
2019-03-19T07:16:09.177Z,2.6
2019-03-19T07:17:09.103Z,2.5
2019-03-19T07:18:09.454Z,2.5
2019-03-19T07:19:09.355Z,2.5
2019-03-19T07:20:09.245Z,2.5
2019-03-19T07:21:09.126Z,2.6
2019-03-19T07:22:09.014Z,2.6
2019-03-19T07:23:08.912Z,2.5
2019-03-19T07:24:08.857Z,2.4
2019-03-19T07:25:08.780Z,2.4
2019-03-19T07:26:08.670Z,2.4
2019-03-19T07:27:08.575Z,2.4
2019-03-19T07:28:08.914Z,2.4
2019-03-19T07:29:08.798Z,2.4
2019-03-19T07:30:08.694Z,2.4
2019-03-19T07:31:08.610Z,2.4
2019-03-19T07:32:08.506Z,2.4
2019-03-19T07:33:08.489Z,2.4
2019-03-19T07:34:08.398Z,2.4
2019-03-19T07:35:08.292Z,2.4
2019-03-19T07:36:08.219Z,2.4
2019-03-19T07:37:08.117Z,2.4
2019-03-19T07:38:08.495Z,2.4
2019-03-19T07:39:08.388Z,2.5
2019-03-19T07:40:08.326Z,2.4
2019-03-19T07:41:08.270Z,2.5
2019-03-19T07:42:08.177Z,2.5
2019-03-19T07:43:08.077Z,2.6
2019-03-19T07:44:07.971Z,2.6
2019-03-19T07:45:07.857Z,2.6
2019-03-19T07:46:07.789Z,2.6
2019-03-19T07:47:07.694Z,2.6
2019-03-19T07:48:07.994Z,2.7
2019-03-19T07:49:07.927Z,2.7
2019-03-19T07:50:07.827Z,2.8
2019-03-19T07:51:07.732Z,2.9
2019-03-19T07:52:07.650Z,2.9
2019-03-19T07:53:07.566Z,3
2019-03-19T07:54:07.472Z,3.1
2019-03-19T07:55:07.380Z,3.1
2019-03-19T07:56:07.263Z,3.2
2019-03-19T07:57:07.230Z,3.2
2019-03-19T07:58:07.563Z,3.2
2019-03-19T07:59:07.459Z,3.3
2019-03-19T08:00:07.370Z,3.3
2019-03-19T08:01:07.275Z,3.3
2019-03-19T08:02:07.180Z,3.3
2019-03-19T08:03:17.015Z,3.4
2019-03-19T08:04:16.902Z,3.5
2019-03-19T08:05:16.806Z,3.6
2019-03-19T08:06:16.726Z,3.7
2019-03-19T08:07:16.689Z,3.8
2019-03-19T08:08:17.170Z,3.9
2019-03-19T08:09:17.062Z,4.1
2019-03-19T08:11:17.389Z,4.3
2019-03-19T08:17:27.955Z,4.9
2019-03-19T08:18:28.284Z,4.9
2019-03-19T08:19:28.160Z,4.9
2019-03-19T08:20:28.068Z,4.9
2019-03-19T08:21:27.970Z,4.9
2019-03-19T08:22:27.905Z,4.8
2019-03-19T08:23:27.836Z,4.7
2019-03-19T08:24:27.756Z,4.7
2019-03-19T08:25:27.661Z,4.7
2019-03-19T08:26:27.563Z,4.6
2019-03-19T08:27:27.462Z,4.4
2019-03-19T08:28:27.793Z,4.4
2019-03-19T08:29:27.688Z,4.3
2019-03-19T08:30:27.578Z,4.3
2019-03-19T08:31:27.475Z,4.2
2019-03-19T08:32:27.356Z,4.1
2019-03-19T08:33:27.234Z,4.1
2019-03-19T08:34:27.157Z,4
2019-03-19T08:35:27.117Z,3.9
2019-03-19T08:36:27.000Z,3.8
2019-03-19T08:37:26.896Z,3.7
2019-03-19T08:38:27.231Z,3.7
2019-03-19T08:39:27.166Z,3.7
2019-03-19T08:40:27.092Z,3.7
2019-03-19T08:41:27.011Z,3.7
2019-03-19T08:42:26.913Z,3.7
2019-03-19T08:43:26.811Z,3.7
2019-03-19T08:44:28.627Z,3.6
2019-03-19T08:45:28.535Z,3.5
2019-03-19T08:46:28.425Z,3.5
2019-03-19T08:47:28.318Z,3.4
2019-03-19T08:48:28.723Z,3.4
2019-03-19T08:49:28.629Z,3.4
2019-03-19T08:50:28.592Z,3.4
2019-03-19T08:51:28.503Z,3.4
2019-03-19T08:52:28.451Z,3.4
2019-03-19T08:53:28.345Z,3.5
2019-03-19T08:54:28.289Z,3.4
2019-03-19T08:55:28.194Z,3.5
2019-03-19T08:56:28.077Z,3.6
2019-03-19T08:57:27.987Z,3.5
2019-03-19T08:58:28.305Z,3.6
2019-03-19T08:59:28.183Z,3.7
2019-03-19T09:00:28.105Z,3.7
2019-03-19T09:01:28.021Z,3.8
2019-03-19T09:02:27.935Z,3.9
2019-03-19T09:04:27.557Z,4
2019-03-19T09:08:27.085Z,4.2
2019-03-19T09:09:26.971Z,4.3
2019-03-19T09:10:26.890Z,4.1
2019-03-19T09:11:26.803Z,4.1
2019-03-19T09:12:26.707Z,4.1
2019-03-19T09:13:26.687Z,4.1
2019-03-19T09:14:26.583Z,4.1
2019-03-19T09:15:26.492Z,4.1
2019-03-19T09:16:26.495Z,4.1
2019-03-19T09:17:26.395Z,4.1
2019-03-19T09:18:26.722Z,4.1
2019-03-19T09:19:26.616Z,4.1
2019-03-19T09:20:26.537Z,4.1
2019-03-19T09:21:26.512Z,4.1
2019-03-19T09:22:30.441Z,4.1
2019-03-19T09:23:30.338Z,4.2
2019-03-19T09:24:30.247Z,4.3
2019-03-19T09:25:30.164Z,4.2
2019-03-19T09:26:30.062Z,4.2
2019-03-19T09:27:29.960Z,4.1
2019-03-19T09:28:30.372Z,4.2
2019-03-19T09:29:30.286Z,4.2
2019-03-19T09:30:30.168Z,4.4
2019-03-19T09:38:29.265Z,5.5
2019-03-19T09:39:29.222Z,5.4
2019-03-19T09:40:29.115Z,5.5
2019-03-19T09:41:28.998Z,5.5
2019-03-19T09:42:28.889Z,5.4
2019-03-19T09:43:29.024Z,5.5
2019-03-19T09:44:28.915Z,5.6
2019-03-19T09:45:28.844Z,5.7
2019-03-19T09:46:28.743Z,5.6
2019-03-19T09:47:28.688Z,5.6
2019-03-19T09:48:29.031Z,5.6
2019-03-19T09:49:28.917Z,5.7
2019-03-19T09:50:28.791Z,5.9
2019-03-19T09:51:28.683Z,6.1
2019-03-19T09:52:28.571Z,6.1
2019-03-19T09:53:28.531Z,6.1
2019-03-19T09:54:28.468Z,6.1
2019-03-19T09:55:28.358Z,6.1
2019-03-19T09:56:28.275Z,6.1
2019-03-19T09:57:28.184Z,6.1
2019-03-19T09:58:28.562Z,6.2
2019-03-19T09:59:28.494Z,6.3
2019-03-19T10:00:28.478Z,6.3
2019-03-19T10:01:28.395Z,6.4
2019-03-19T10:02:28.302Z,6.6
2019-03-19T10:03:28.212Z,6.7
2019-03-19T10:04:28.127Z,6.7
2019-03-19T10:05:28.002Z,6.7
2019-03-19T10:06:27.936Z,6.7
2019-03-19T10:07:27.818Z,6.8
2019-03-19T10:08:28.134Z,6.6
2019-03-19T10:09:28.061Z,6.6
2019-03-19T10:10:28.034Z,6.6
2019-03-19T10:11:28.103Z,6.7
2019-03-19T10:12:28.002Z,6.6
2019-03-19T10:13:27.906Z,6.6
2019-03-19T10:14:27.800Z,6.6
2019-03-19T10:15:27.709Z,6.6
2019-03-19T10:16:27.596Z,6.6
2019-03-19T10:17:27.494Z,6.7
2019-03-19T10:18:27.899Z,6.6
2019-03-19T10:19:27.804Z,6.6
2019-03-19T10:20:27.713Z,6.6
2019-03-19T10:21:27.635Z,6.6
2019-03-19T10:22:27.542Z,6.6
2019-03-19T10:23:27.452Z,6.7
2019-03-19T10:24:27.357Z,6.7
2019-03-19T10:25:27.262Z,6.6
2019-03-19T10:26:27.223Z,6.5
2019-03-19T10:27:27.110Z,6.5
2019-03-19T10:28:27.447Z,6.5
2019-03-19T10:29:39.186Z,6.5
2019-03-19T10:30:39.112Z,6.4
2019-03-19T10:31:39.007Z,6.4
2019-03-19T10:32:38.896Z,6.3
2019-03-19T10:33:38.829Z,6.3
2019-03-19T10:34:38.746Z,6.2
2019-03-19T10:35:38.660Z,6.2
2019-03-19T10:36:38.593Z,6.2
2019-03-19T10:37:38.492Z,6.2
2019-03-19T10:38:39.020Z,6.1
2019-03-19T10:39:38.918Z,6.1
2019-03-19T10:40:38.887Z,6.1
2019-03-19T10:41:38.872Z,6.1
2019-03-19T10:42:38.780Z,6.1
2019-03-19T10:43:38.702Z,6.1
2019-03-19T10:44:38.604Z,6.1
2019-03-19T10:45:38.511Z,6.1
2019-03-19T10:46:38.457Z,6.1
2019-03-19T10:47:38.356Z,6
2019-03-19T10:48:38.711Z,6
2019-03-19T10:49:38.607Z,5.9
2019-03-19T10:50:38.494Z,5.9
2019-03-19T10:51:38.380Z,5.9
2019-03-19T10:52:38.284Z,5.8
2019-03-19T10:53:38.200Z,5.8
2019-03-19T10:54:38.134Z,5.8
2019-03-19T10:55:38.015Z,5.7
2019-03-19T10:56:39.590Z,5.7
2019-03-19T10:57:39.558Z,5.7
2019-03-19T10:58:41.405Z,5.6
2019-03-19T10:59:49.921Z,5.7
2019-03-19T11:00:49.814Z,5.6
2019-03-19T11:01:52.072Z,5.6
2019-03-19T11:02:52.010Z,5.5
2019-03-19T11:03:51.912Z,5.5
2019-03-19T11:04:51.822Z,5.5
2019-03-19T11:05:51.721Z,5.5
2019-03-19T11:06:51.610Z,5.5
2019-03-19T11:07:51.548Z,5.5
2019-03-19T11:08:51.866Z,5.5
2019-03-19T11:09:51.763Z,5.5
2019-03-19T11:10:51.658Z,5.6
2019-03-19T11:11:51.565Z,5.6
2019-03-19T11:12:51.530Z,5.6
2019-03-19T11:13:51.436Z,5.6
2019-03-19T11:14:51.314Z,5.7
2019-03-19T11:15:51.231Z,5.7
2019-03-19T11:16:51.128Z,5.7
2019-03-19T11:17:51.024Z,5.7
2019-03-19T11:18:51.392Z,5.7
2019-03-19T11:19:51.336Z,5.7
2019-03-19T11:20:51.275Z,7
2019-03-19T11:21:51.181Z,5.7
2019-03-19T11:22:51.101Z,5.8
2019-03-19T11:23:51.021Z,5.8
2019-03-19T11:25:55.269Z,5.8
2019-03-19T11:28:55.090Z,6.2
2019-03-19T11:30:00.853Z,6.2
2019-03-19T11:31:00.758Z,6.2
2019-03-19T11:32:00.667Z,6.2
2019-03-19T11:33:00.578Z,6.2
2019-03-19T11:34:00.540Z,6.1
2019-03-19T11:35:00.537Z,5.9
2019-03-19T11:36:00.438Z,5.9
2019-03-19T11:37:00.323Z,5.9
2019-03-19T11:38:00.232Z,5.9
2019-03-19T11:39:00.543Z,5.8
2019-03-19T11:40:00.685Z,5.9
2019-03-19T11:41:00.568Z,5.8
2019-03-19T11:42:00.471Z,5.8
2019-03-19T11:43:00.431Z,5.7
2019-03-19T11:44:00.332Z,5.7
2019-03-19T11:45:00.201Z,5.7
2019-03-19T11:46:00.116Z,5.7
2019-03-19T11:47:00.013Z,5.8
2019-03-19T11:47:59.913Z,5.8
2019-03-19T11:49:00.238Z,5.8
2019-03-19T11:50:00.354Z,5.8
2019-03-19T11:51:00.359Z,5.8
2019-03-19T11:52:00.250Z,5.8
2019-03-19T11:53:00.130Z,5.7
2019-03-19T11:54:00.032Z,5.8
2019-03-19T11:54:59.912Z,5.8
2019-03-19T11:55:59.993Z,5.7
2019-03-19T11:56:59.885Z,5.7
2019-03-19T11:57:59.788Z,5.7
2019-03-19T11:59:00.129Z,5.7
2019-03-19T12:00:12.168Z,5.7
2019-03-19T12:01:12.097Z,5.7
2019-03-19T12:02:11.989Z,5.7
2019-03-19T12:03:17.169Z,5.8
2019-03-19T12:04:17.083Z,5.8
2019-03-19T12:05:16.977Z,5.9
2019-03-19T12:06:16.889Z,6
2019-03-19T12:07:17.276Z,6
2019-03-19T12:08:17.185Z,6
2019-03-19T12:09:17.529Z,6
2019-03-19T12:10:17.462Z,6
2019-03-19T12:11:17.354Z,6
2019-03-19T12:12:17.336Z,5.9
2019-03-19T12:13:17.221Z,5.9
2019-03-19T12:14:17.108Z,5.9
2019-03-19T12:15:17.011Z,6
2019-03-19T12:16:16.909Z,6
2019-03-19T12:17:16.797Z,6
2019-03-19T12:18:16.745Z,5.9
2019-03-19T12:19:17.086Z,6
2019-03-19T12:20:16.995Z,5.9
2019-03-19T12:21:16.904Z,5.9
2019-03-19T12:22:16.790Z,5.9
2019-03-19T12:23:16.740Z,6
2019-03-19T12:24:16.656Z,5.9
2019-03-19T12:25:16.551Z,6
2019-03-19T12:26:16.461Z,6
2019-03-19T12:27:16.381Z,6.1
2019-03-19T12:28:16.283Z,6
2019-03-19T12:29:17.031Z,6
2019-03-19T12:30:26.699Z,6
2019-03-19T12:31:26.623Z,6
2019-03-19T12:32:26.575Z,6
2019-03-19T12:33:26.465Z,6.1
2019-03-19T12:34:26.366Z,6.1
2019-03-19T12:35:26.272Z,6.1
2019-03-19T12:36:26.174Z,6.2
2019-03-19T12:37:26.190Z,6.2
2019-03-19T12:38:26.096Z,6.1
2019-03-19T12:39:26.403Z,6.1
2019-03-19T12:40:38.100Z,6.1
2019-03-19T12:41:37.993Z,6.2
2019-03-19T12:42:37.969Z,6.2
2019-03-19T12:44:37.622Z,6.4
2019-03-19T12:45:37.535Z,6.4
2019-03-19T12:46:37.443Z,6.5
2019-03-19T12:48:37.120Z,6.5
2019-03-19T12:49:37.467Z,6.6
2019-03-19T12:50:37.385Z,6.7
2019-03-19T12:51:37.282Z,6.7
2019-03-19T12:52:37.216Z,6.8
2019-03-19T12:53:37.136Z,6.8
2019-03-19T12:54:38.558Z,6.8
2019-03-19T12:55:38.450Z,6.7
2019-03-19T12:56:38.340Z,6.7
2019-03-19T12:57:38.259Z,6.8
2019-03-19T12:58:38.171Z,6.8
2019-03-19T12:59:50.547Z,6.7
2019-03-19T13:00:50.465Z,6.6
2019-03-19T13:01:50.369Z,6.6
2019-03-19T13:02:50.272Z,6.7
2019-03-19T13:03:50.215Z,6.6
2019-03-19T13:04:50.115Z,6.6
2019-03-19T13:05:50.027Z,6.6
2019-03-19T13:06:49.913Z,6.7
2019-03-19T13:07:49.910Z,6.6
2019-03-19T13:08:49.809Z,6.6
2019-03-19T13:09:50.192Z,6.6
2019-03-19T13:10:50.076Z,6.6
2019-03-19T13:11:49.965Z,6.6
2019-03-19T13:12:49.921Z,6.5
2019-03-19T13:13:49.801Z,6.5
2019-03-19T13:14:49.737Z,6.5
2019-03-19T13:15:49.635Z,6.5
2019-03-19T13:16:49.555Z,6.3
2019-03-19T13:17:49.476Z,6.3
2019-03-19T13:18:49.389Z,6.3
2019-03-19T13:19:49.811Z,6.3
2019-03-19T13:20:49.731Z,6.4
2019-03-19T13:21:49.647Z,6.4
2019-03-19T13:22:49.526Z,6.4
2019-03-19T13:23:49.477Z,6.4
2019-03-19T13:24:49.424Z,6.3
2019-03-19T13:25:49.349Z,6.2
2019-03-19T13:26:49.244Z,6.2
2019-03-19T13:27:49.150Z,6.2
2019-03-19T13:28:49.053Z,6.2
2019-03-19T13:29:49.414Z,6.2
2019-03-19T13:30:49.320Z,6.2
2019-03-19T13:31:49.233Z,6.3
2019-03-19T13:32:49.137Z,6.3
2019-03-19T13:33:49.043Z,6.3
2019-03-19T13:34:48.933Z,6.3
2019-03-19T13:35:48.842Z,6.2
2019-03-19T13:36:48.748Z,6.2
2019-03-19T13:37:48.642Z,6.1
2019-03-19T13:38:48.570Z,6.1
2019-03-19T13:39:48.962Z,6.2
2019-03-19T13:40:48.883Z,6.2
2019-03-19T13:41:48.799Z,6.2
2019-03-19T13:42:48.775Z,6.2
2019-03-19T13:43:48.708Z,6.3
2019-03-19T13:44:48.635Z,6.3
2019-03-19T13:45:48.549Z,6.4
2019-03-19T13:46:48.480Z,6.4
2019-03-19T13:48:48.107Z,6.5
2019-03-19T13:49:48.448Z,6.5
2019-03-19T13:50:48.428Z,6.6
2019-03-19T13:51:48.366Z,6.5
2019-03-19T13:52:48.250Z,6.5
2019-03-19T13:53:48.161Z,6.6
2019-03-19T13:54:48.064Z,6.6
2019-03-19T13:55:47.957Z,6.5
2019-03-19T13:56:47.906Z,6.4
2019-03-19T13:57:47.801Z,6.5
2019-03-19T13:58:47.755Z,6.5
2019-03-19T13:59:48.118Z,6.5
2019-03-19T14:00:56.448Z,6.5
2019-03-19T14:01:56.386Z,6.5
2019-03-19T14:02:56.282Z,6.5
2019-03-19T14:03:59.213Z,6.5
2019-03-19T14:04:59.103Z,6.4
2019-03-19T14:05:59.023Z,6.4
2019-03-19T14:06:58.929Z,6.3
2019-03-19T14:07:58.812Z,6.3
2019-03-19T14:08:58.710Z,6.2
2019-03-19T14:09:59.034Z,6.2
2019-03-19T14:10:58.931Z,6.2
2019-03-19T14:11:58.829Z,6.3
2019-03-19T14:12:58.734Z,6.4
2019-03-19T14:14:01.234Z,6.4
2019-03-19T14:15:01.118Z,6.5
2019-03-19T14:16:01.085Z,6.6
2019-03-19T14:17:00.984Z,6.7
2019-03-19T14:18:00.897Z,6.8
2019-03-19T14:19:00.820Z,6.8
2019-03-19T14:20:01.153Z,6.8
2019-03-19T14:21:01.062Z,6.8
2019-03-19T14:22:00.985Z,6.8
2019-03-19T14:23:00.950Z,6.8
2019-03-19T14:24:00.893Z,6.9
2019-03-19T14:25:00.932Z,6.8
2019-03-19T14:26:00.832Z,6.9
2019-03-19T14:27:00.718Z,6.9
2019-03-19T14:28:00.619Z,6.8
2019-03-19T14:29:00.530Z,6.8
2019-03-19T14:30:00.901Z,6.8
2019-03-19T14:31:09.752Z,6.6
2019-03-19T14:32:09.683Z,6.5
2019-03-19T14:33:09.578Z,6.5
2019-03-19T14:34:09.488Z,6.3
2019-03-19T14:35:09.407Z,6.2
2019-03-19T14:36:10.969Z,6.3
2019-03-19T14:37:13.063Z,6.3
2019-03-19T14:38:12.973Z,6.3
2019-03-19T14:39:12.876Z,6.2
2019-03-19T14:40:13.214Z,6.2
2019-03-19T14:41:13.116Z,5.9
2019-03-19T14:42:13.016Z,5.8
2019-03-19T14:43:12.940Z,5.7
2019-03-19T14:44:12.868Z,5.9
2019-03-19T14:45:12.787Z,6.1
2019-03-19T14:46:12.694Z,6.3
2019-03-19T14:50:19.832Z,6.6
2019-03-19T14:51:19.753Z,6.6
2019-03-19T14:52:19.702Z,6.6
2019-03-19T14:53:19.637Z,6.6
2019-03-19T14:54:19.520Z,6.6
2019-03-19T14:55:19.566Z,6.7
2019-03-19T14:56:19.469Z,6.7
2019-03-19T14:57:19.368Z,6.6
2019-03-19T14:58:19.280Z,6.6
2019-03-19T14:59:19.181Z,6.7
2019-03-19T15:00:19.535Z,6.7
2019-03-19T15:01:20.448Z,6.7
2019-03-19T15:02:20.356Z,6.6
2019-03-19T15:03:20.238Z,6.6
2019-03-19T15:04:20.159Z,6.5
2019-03-19T15:05:20.101Z,6.4
2019-03-19T15:06:20.022Z,6.3
2019-03-19T15:07:19.930Z,6.3
2019-03-19T15:08:19.817Z,6.3
2019-03-19T15:09:19.740Z,6.2
2019-03-19T15:10:20.073Z,6.2
2019-03-19T15:11:20.018Z,6.2
2019-03-19T15:12:20.264Z,6.1
2019-03-19T15:13:20.167Z,6.1
2019-03-19T15:14:20.061Z,6.1
2019-03-19T15:15:19.962Z,6
2019-03-19T15:16:19.925Z,6.1
2019-03-19T15:17:19.856Z,6.1
2019-03-19T15:18:19.748Z,6.1
2019-03-19T15:19:19.649Z,6.1
2019-03-19T15:20:19.976Z,6.1
2019-03-19T15:21:19.895Z,6.1
2019-03-19T15:22:19.792Z,6.1
2019-03-19T15:23:19.700Z,6.1
2019-03-19T15:24:19.619Z,6.1
2019-03-19T15:25:19.544Z,6.2
2019-03-19T15:26:19.473Z,6.1
2019-03-19T15:27:19.387Z,6.2
2019-03-19T15:28:19.289Z,6.2
2019-03-19T15:29:19.195Z,6.2
2019-03-19T15:30:19.545Z,6.2
2019-03-19T15:31:30.660Z,6.2
2019-03-19T15:32:30.650Z,6.2
2019-03-19T15:33:30.560Z,6.2
2019-03-19T15:34:30.457Z,6.2
2019-03-19T15:35:30.364Z,6.2
2019-03-19T15:36:30.267Z,6.1
2019-03-19T15:37:30.223Z,6.1
2019-03-19T15:38:30.121Z,6.1
2019-03-19T15:39:30.015Z,6.2
2019-03-19T15:40:30.356Z,6.2
2019-03-19T15:41:30.281Z,6.1
2019-03-19T15:42:30.519Z,6
2019-03-19T15:43:30.451Z,5.8
2019-03-19T15:44:30.348Z,5.8
2019-03-19T15:45:30.242Z,5.8
2019-03-19T15:46:30.141Z,5.8
2019-03-19T15:47:30.036Z,5.7
2019-03-19T15:48:29.944Z,5.6
2019-03-19T15:49:39.077Z,5.6
2019-03-19T15:50:39.480Z,5.7
2019-03-19T15:51:39.409Z,5.6
2019-03-19T15:52:39.319Z,5.6
2019-03-19T15:53:39.300Z,5.6
2019-03-19T15:54:39.197Z,5.6
2019-03-19T15:55:39.111Z,5.6
2019-03-19T15:56:39.009Z,5.7
2019-03-19T15:57:38.897Z,5.7
2019-03-19T15:58:38.844Z,5.7
2019-03-19T15:59:38.737Z,5.7
2019-03-19T16:00:39.146Z,5.7
2019-03-19T16:01:41.351Z,5.6
2019-03-19T16:02:41.258Z,5.7
2019-03-19T16:03:41.194Z,5.7
2019-03-19T16:04:41.087Z,5.8
2019-03-19T16:05:41.003Z,5.8
2019-03-19T16:06:40.915Z,5.9
2019-03-19T16:08:40.557Z,6
2019-03-19T16:09:40.472Z,6.1
2019-03-19T16:10:40.839Z,6.1
2019-03-19T16:11:40.719Z,6
2019-03-19T16:12:40.637Z,6
2019-03-19T16:13:40.609Z,6
2019-03-19T16:14:40.512Z,6.1
2019-03-19T16:15:40.419Z,6
2019-03-19T16:16:40.339Z,6
2019-03-19T16:17:40.257Z,5.9
2019-03-19T16:18:40.209Z,5.8
2019-03-19T16:19:40.138Z,5.8
2019-03-19T16:20:40.502Z,5.7
2019-03-19T16:21:40.433Z,5.7
2019-03-19T16:22:40.359Z,5.7
2019-03-19T16:23:40.270Z,5.7
2019-03-19T16:24:40.181Z,5.8