createdAt,value
2022-10-23T00:01:42.414Z,12.93
2022-10-23T00:04:19.408Z,12.45
2022-10-23T00:06:47.598Z,12.75
2022-10-23T00:09:18.819Z,12.27
2022-10-23T00:11:48.052Z,15.60
2022-10-23T00:14:16.884Z,12.98
2022-10-23T00:16:44.984Z,16.40
2022-10-23T00:19:12.876Z,16.05
2022-10-23T00:21:40.163Z,14.38
2022-10-23T00:26:38.361Z,13.60
2022-10-23T00:29:05.125Z,11.45
2022-10-23T00:31:32.779Z,10.90
2022-10-23T00:33:59.969Z,15.65
2022-10-23T00:36:27.091Z,13.23
2022-10-23T00:38:53.879Z,13.25
2022-10-23T00:41:29.255Z,16.17
2022-10-23T00:44:18.721Z,10.32
2022-10-23T00:46:46.302Z,12.95
2022-10-23T00:49:14.709Z,14.60
2022-10-23T00:51:49.029Z,15.63
2022-10-23T00:54:23.841Z,12.18
2022-10-23T00:56:56.402Z,15.88
2022-10-23T00:59:23.656Z,16.92
2022-10-23T01:01:50.745Z,13.32
2022-10-23T01:04:18.228Z,12.75
2022-10-23T01:07:12.753Z,12.07
2022-10-23T01:10:13.397Z,19.70
2022-10-23T01:13:03.669Z,14.05
2022-10-23T01:15:51.348Z,14.00
2022-10-23T01:19:08.645Z,15.98
2022-10-23T01:21:58.868Z,17.77
2022-10-23T01:24:47.032Z,10.25
2022-10-23T01:27:17.154Z,16.38
2022-10-23T01:30:06.680Z,18.05
2022-10-23T01:32:44.461Z,12.30
2022-10-23T01:35:20.569Z,13.68
2022-10-23T01:38:16.674Z,16.63
2022-10-23T01:41:10.158Z,14.25
2022-10-23T01:43:47.913Z,17.00
2022-10-23T01:46:18.159Z,14.02
2022-10-23T01:48:52.675Z,17.33
2022-10-23T01:51:25.722Z,15.23
2022-10-23T01:53:59.603Z,16.13
2022-10-23T01:56:33.304Z,18.20
2022-10-23T01:59:08.518Z,16.38
2022-10-23T02:01:44.304Z,11.55
2022-10-23T02:04:21.753Z,12.07
2022-10-23T02:06:48.549Z,13.95
2022-10-23T02:09:16.080Z,11.55
2022-10-23T02:12:02.863Z,15.05
2022-10-23T02:14:45.964Z,14.38
2022-10-23T02:17:27.795Z,13.85
2022-10-23T02:20:10.739Z,18.42
2022-10-23T02:22:46.751Z,16.67
2022-10-23T02:25:38.423Z,11.13
2022-10-23T02:28:15.322Z,18.02
2022-10-23T02:30:49.167Z,14.48
2022-10-23T02:33:18.797Z,15.60
2022-10-23T02:35:48.493Z,14.02
2022-10-23T02:38:40.989Z,13.32
2022-10-23T02:41:13.897Z,17.63
2022-10-23T02:44:03.379Z,16.65
2022-10-23T02:46:47.115Z,12.55
2022-10-23T02:49:25.170Z,14.43
2022-10-23T02:52:07.110Z,13.50
2022-10-23T02:54:41.737Z,16.83
2022-10-23T02:57:24.356Z,15.95
2022-10-23T03:00:08.368Z,19.60
2022-10-23T03:02:46.600Z,15.13
2022-10-23T03:05:22.464Z,21.08
2022-10-23T03:07:49.952Z,17.40
2022-10-23T03:10:18.489Z,16.15
2022-10-23T03:12:47.137Z,17.98
2022-10-23T03:15:14.380Z,13.55
2022-10-23T03:17:41.580Z,19.80
2022-10-23T03:20:10.175Z,14.43
2022-10-23T03:22:36.925Z,15.45
2022-10-23T03:25:04.433Z,18.00
2022-10-23T03:27:32.670Z,14.68
2022-10-23T03:30:05.591Z,14.25
2022-10-23T03:32:34.252Z,16.17
2022-10-23T03:35:01.134Z,17.52
2022-10-23T03:37:27.942Z,12.45
2022-10-23T03:39:54.987Z,13.48
2022-10-23T03:42:22.148Z,19.08
2022-10-23T03:44:49.479Z,15.38
2022-10-23T03:47:16.259Z,13.68
2022-10-23T03:49:43.053Z,14.45
2022-10-23T03:52:10.739Z,14.68
2022-10-23T03:54:37.511Z,14.93
2022-10-23T03:57:04.551Z,14.57
2022-10-23T03:59:31.437Z,12.45
2022-10-23T04:01:59.513Z,19.50
2022-10-23T04:04:27.177Z,15.90
2022-10-23T04:06:54.001Z,11.75
2022-10-23T04:09:21.557Z,10.85
2022-10-23T04:11:49.013Z,15.77
2022-10-23T04:14:16.695Z,11.52
2022-10-23T04:16:43.492Z,10.30
2022-10-23T04:19:10.332Z,13.65
2022-10-23T04:21:37.179Z,18.23
2022-10-23T04:24:04.287Z,12.55
2022-10-23T04:26:32.674Z,15.13
2022-10-23T04:28:59.547Z,10.88
2022-10-23T04:31:28.798Z,11.27
2022-10-23T04:33:55.674Z,11.98
2022-10-23T04:36:29.228Z,12.73
2022-10-23T04:38:58.989Z,12.65
2022-10-23T04:41:25.879Z,11.38
2022-10-23T04:43:52.634Z,12.07
2022-10-23T04:46:20.020Z,11.60
2022-10-23T04:48:48.187Z,11.52
2022-10-23T04:51:41.231Z,11.80
2022-10-23T04:54:28.563Z,11.40
2022-10-23T04:57:11.244Z,15.05
2022-10-23T04:59:54.421Z,15.65
2022-10-23T05:02:21.189Z,13.02
2022-10-23T05:04:49.734Z,14.30
2022-10-23T05:07:36.335Z,15.55
2022-10-23T05:10:22.518Z,16.05
2022-10-23T05:13:02.079Z,12.80
2022-10-23T05:15:29.116Z,11.98
2022-10-23T05:18:07.536Z,12.80
2022-10-23T05:23:09.489Z,12.32
2022-10-23T05:25:36.709Z,13.95
2022-10-23T05:28:14.535Z,13.90
2022-10-23T05:30:42.677Z,10.93
2022-10-23T05:33:11.447Z,17.40
2022-10-23T05:35:44.934Z,11.73
2022-10-23T05:40:42.098Z,15.27
2022-10-23T05:43:14.191Z,11.95
2022-10-23T05:45:50.026Z,13.02
2022-10-23T05:48:39.953Z,12.90
2022-10-23T05:51:38.771Z,10.90
2022-10-23T05:54:43.669Z,11.95
2022-10-23T05:57:22.995Z,14.30
2022-10-23T05:59:51.848Z,16.40
2022-10-23T06:02:18.737Z,13.43
2022-10-23T06:04:52.698Z,15.32
2022-10-23T06:07:35.910Z,14.07
2022-10-23T06:10:06.898Z,18.13
2022-10-23T06:12:38.465Z,14.15
2022-10-23T06:15:06.841Z,14.63
2022-10-23T06:17:52.432Z,15.50
2022-10-23T06:20:21.569Z,15.52
2022-10-23T06:23:01.261Z,12.45
2022-10-23T06:25:56.569Z,12.55
2022-10-23T06:28:32.007Z,10.68
2022-10-23T06:30:59.841Z,11.77
2022-10-23T06:33:27.001Z,13.77
2022-10-23T06:35:56.701Z,15.55
2022-10-23T06:38:23.802Z,13.90
2022-10-23T06:40:57.508Z,12.43
2022-10-23T06:43:31.934Z,12.50
2022-10-23T06:46:30.082Z,10.65
2022-10-23T06:49:16.548Z,11.18
2022-10-23T06:51:48.641Z,17.67
2022-10-23T06:54:17.281Z,11.50
2022-10-23T06:56:50.640Z,13.60
2022-10-23T06:59:21.969Z,10.55
2022-10-23T07:01:51.291Z,12.10
2022-10-23T07:04:18.413Z,11.82
2022-10-23T07:07:01.488Z,14.82
2022-10-23T07:09:37.196Z,12.63
2022-10-23T07:12:28.515Z,15.65
2022-10-23T07:15:16.460Z,12.10
2022-10-23T07:17:43.792Z,14.52
2022-10-23T07:20:10.825Z,13.30
2022-10-23T07:22:38.441Z,9.55
2022-10-23T07:25:14.128Z,12.35
2022-10-23T07:27:41.361Z,10.65
2022-10-23T07:30:10.636Z,11.88
2022-10-23T07:32:45.099Z,11.30
2022-10-23T07:35:33.049Z,10.93
2022-10-23T07:38:13.801Z,11.57
2022-10-23T07:40:45.412Z,11.98
2022-10-23T07:43:15.506Z,9.45
2022-10-23T07:45:42.541Z,12.07
2022-10-23T07:48:17.292Z,10.40
2022-10-23T07:51:10.796Z,11.95
2022-10-23T07:53:45.111Z,9.80
2022-10-23T07:56:37.969Z,11.10
2022-10-23T07:59:14.547Z,13.27
2022-10-23T08:01:49.541Z,12.98
2022-10-23T08:04:19.467Z,13.23
2022-10-23T08:06:56.388Z,15.60
2022-10-23T08:09:24.722Z,12.50
2022-10-23T08:11:51.441Z,9.73
2022-10-23T08:14:19.930Z,13.18
2022-10-23T08:16:47.854Z,9.85
2022-10-23T08:19:35.185Z,10.52
2022-10-23T08:22:03.825Z,11.02
2022-10-23T08:24:30.773Z,10.15
2022-10-23T08:26:58.726Z,10.18
2022-10-23T08:29:26.581Z,12.27
2022-10-23T08:31:56.351Z,10.85
2022-10-23T08:34:27.605Z,12.57
2022-10-23T08:36:55.398Z,8.90
2022-10-23T08:39:23.638Z,11.27
2022-10-23T08:42:04.851Z,7.78
2022-10-23T08:44:59.850Z,9.65
2022-10-23T08:47:38.977Z,13.90
2022-10-23T08:50:32.411Z,9.20
2022-10-23T08:53:50.760Z,10.25
2022-10-23T08:56:29.425Z,12.77
2022-10-23T08:59:11.351Z,9.95
2022-10-23T09:01:47.972Z,8.32
2022-10-23T09:04:16.496Z,9.30
2022-10-23T09:07:16.066Z,7.50
2022-10-23T09:10:01.685Z,10.65
2022-10-23T09:12:31.293Z,10.88
2022-10-23T09:15:35.105Z,8.35
2022-10-23T09:18:13.612Z,11.43
2022-10-23T09:20:43.965Z,7.60
2022-10-23T09:23:21.357Z,7.65
2022-10-23T09:25:55.365Z,9.63
2022-10-23T09:28:29.576Z,7.43
2022-10-23T09:31:11.828Z,7.93
2022-10-23T09:33:39.471Z,10.48
2022-10-23T09:36:17.988Z,15.63
2022-10-23T09:38:51.287Z,12.05
2022-10-23T09:41:24.783Z,9.68
2022-10-23T09:44:27.705Z,7.90
2022-10-23T09:47:07.746Z,8.45
2022-10-23T09:49:35.331Z,9.52
2022-10-23T09:52:12.899Z,7.90
2022-10-23T09:54:50.533Z,7.65
2022-10-23T09:57:37.019Z,8.50
2022-10-23T10:00:26.657Z,8.07
2022-10-23T10:03:06.844Z,12.52
2022-10-23T10:06:03.575Z,6.57
2022-10-23T10:08:48.811Z,8.32
2022-10-23T10:11:35.261Z,9.05
2022-10-23T10:14:14.143Z,8.88
2022-10-23T10:17:05.562Z,10.07
2022-10-23T10:19:39.679Z,8.63
2022-10-23T10:22:24.492Z,8.93
2022-10-23T10:25:27.294Z,7.55
2022-10-23T10:28:39.518Z,8.90
2022-10-23T10:31:20.305Z,6.13
2022-10-23T10:34:30.035Z,7.22
2022-10-23T10:40:09.286Z,7.80
2022-10-23T10:42:49.846Z,8.68
2022-10-23T10:45:27.236Z,6.82
2022-10-23T10:48:40.507Z,6.50
2022-10-23T10:51:49.299Z,6.40
2022-10-23T10:54:42.915Z,7.40
2022-10-23T10:57:36.873Z,5.50
2022-10-23T11:00:18.186Z,6.90
2022-10-23T11:03:04.656Z,6.10
2022-10-23T11:05:45.511Z,8.98
2022-10-23T11:08:22.371Z,5.93
2022-10-23T11:11:00.318Z,5.95
2022-10-23T11:13:40.453Z,8.18
2022-10-23T11:16:39.160Z,11.65
2022-10-23T11:19:29.378Z,9.63
2022-10-23T11:22:37.105Z,10.07
2022-10-23T11:25:36.406Z,8.82
2022-10-23T11:28:49.123Z,7.63
2022-10-23T11:31:52.620Z,5.22
2022-10-23T11:35:08.177Z,8.00
2022-10-23T11:37:35.073Z,10.05
2022-10-23T11:40:22.726Z,6.78
2022-10-23T11:42:51.580Z,6.22
2022-10-23T11:45:38.173Z,5.30
2022-10-23T11:48:20.765Z,9.32
2022-10-23T11:50:55.480Z,5.70
2022-10-23T11:56:11.780Z,6.25
2022-10-23T11:58:52.820Z,6.53
2022-10-23T12:01:36.309Z,6.43
2022-10-23T12:04:20.953Z,7.80
2022-10-23T12:07:00.752Z,6.72
2022-10-23T12:09:36.078Z,8.75
2022-10-23T12:12:08.951Z,8.50
2022-10-23T12:14:46.007Z,7.53
2022-10-23T12:17:24.830Z,8.70
2022-10-23T12:20:01.979Z,7.60
2022-10-23T12:22:39.707Z,7.68
2022-10-23T12:25:17.108Z,5.20
2022-10-23T12:28:00.954Z,8.02
2022-10-23T12:31:10.923Z,10.10
2022-10-23T12:34:10.641Z,5.65
2022-10-23T12:36:59.547Z,5.10
2022-10-23T12:39:40.133Z,6.03
2022-10-23T12:42:20.860Z,7.50
2022-10-23T12:45:18.522Z,7.53
2022-10-23T12:47:47.806Z,6.30
2022-10-23T12:50:21.188Z,7.05
2022-10-23T12:52:59.114Z,5.47
2022-10-23T12:55:33.568Z,5.68
2022-10-23T12:58:02.622Z,6.63
2022-10-23T13:00:29.447Z,7.20
2022-10-23T13:03:04.609Z,7.03
2022-10-23T13:05:32.587Z,5.30
2022-10-23T13:08:02.527Z,5.43
2022-10-23T13:10:49.533Z,7.10
2022-10-23T13:13:23.721Z,8.68
2022-10-23T13:18:18.638Z,8.23
2022-10-23T13:20:51.454Z,7.35
2022-10-23T13:23:31.087Z,18.23
2022-10-23T13:26:05.340Z,4.72
2022-10-23T13:28:41.517Z,6.78
2022-10-23T13:31:29.537Z,4.85
2022-10-23T13:34:01.950Z,7.93
2022-10-23T13:36:34.059Z,7.53
2022-10-23T13:39:09.972Z,8.38
2022-10-23T13:41:43.021Z,9.00
2022-10-23T13:44:15.015Z,5.03
2022-10-23T13:46:43.702Z,5.93
2022-10-23T13:49:10.668Z,6.82
2022-10-23T13:51:44.914Z,5.75
2022-10-23T13:54:24.932Z,8.77
2022-10-23T13:56:54.672Z,6.32
2022-10-23T13:59:22.422Z,4.85
2022-10-23T14:01:50.698Z,4.32
2022-10-23T14:04:18.760Z,7.18
2022-10-23T14:06:45.789Z,7.13
2022-10-23T14:09:17.780Z,5.65
2022-10-23T14:11:45.423Z,4.72
2022-10-23T14:14:12.349Z,9.10
2022-10-23T14:16:39.879Z,7.20
2022-10-23T14:19:07.953Z,6.28
2022-10-23T14:21:34.771Z,5.97
2022-10-23T14:24:01.498Z,7.28
2022-10-23T14:26:30.262Z,8.07
2022-10-23T14:29:02.251Z,4.30
2022-10-23T14:31:33.664Z,6.45
2022-10-23T14:34:01.698Z,4.97
2022-10-23T14:36:38.576Z,5.60
2022-10-23T14:39:16.663Z,7.10
2022-10-23T14:41:44.032Z,9.85
2022-10-23T14:44:10.944Z,6.40
2022-10-23T14:46:38.778Z,7.72
2022-10-23T14:49:06.095Z,5.72
2022-10-23T14:51:33.457Z,8.02
2022-10-23T14:54:04.139Z,9.40
2022-10-23T14:56:34.305Z,7.35
2022-10-23T14:59:04.295Z,8.80
2022-10-23T15:01:38.026Z,8.38
2022-10-23T15:04:05.846Z,7.72
2022-10-23T15:06:34.395Z,7.85
2022-10-23T15:09:03.736Z,6.22
2022-10-23T15:11:31.288Z,10.90
2022-10-23T15:14:00.636Z,9.38
2022-10-23T15:16:27.641Z,6.53
2022-10-23T15:18:54.366Z,6.25
2022-10-23T15:21:21.114Z,12.13
2022-10-23T15:23:48.291Z,9.23
2022-10-23T15:26:23.923Z,9.95
2022-10-23T15:28:59.617Z,7.72
2022-10-23T15:31:29.100Z,6.28
2022-10-23T15:34:00.184Z,15.32
2022-10-23T15:36:27.105Z,14.73
2022-10-23T15:38:53.868Z,10.45
2022-10-23T15:41:32.961Z,16.40
2022-10-23T15:44:01.552Z,10.27
2022-10-23T15:46:28.933Z,8.80
2022-10-23T15:48:55.756Z,9.63
2022-10-23T15:51:22.621Z,7.43
2022-10-23T15:53:49.524Z,11.25
2022-10-23T15:56:16.572Z,6.43
2022-10-23T15:58:43.500Z,7.47
2022-10-23T16:01:10.376Z,11.40
2022-10-23T16:03:39.288Z,10.88
2022-10-23T16:06:16.033Z,8.18
2022-10-23T16:08:46.135Z,10.52
2022-10-23T16:11:36.975Z,6.78
2022-10-23T16:14:05.029Z,10.32
2022-10-23T16:16:32.903Z,7.28
2022-10-23T16:19:04.907Z,8.85
2022-10-23T16:21:36.155Z,8.07
2022-10-23T16:24:07.077Z,8.40
2022-10-23T16:26:35.505Z,9.07
2022-10-23T16:29:06.713Z,18.52
2022-10-23T16:31:34.176Z,5.88
2022-10-23T16:34:03.152Z,8.73
2022-10-23T16:36:30.085Z,10.32
2022-10-23T16:39:19.654Z,9.85
2022-10-23T16:42:07.032Z,8.05
2022-10-23T16:44:57.070Z,13.75
2022-10-23T16:47:24.085Z,13.65
2022-10-23T16:49:50.852Z,23.90
2022-10-23T16:52:17.698Z,26.10
2022-10-23T16:54:44.667Z,15.50
2022-10-23T16:57:11.519Z,9.63
2022-10-23T16:59:38.378Z,8.35
2022-10-23T17:02:05.408Z,7.97
2022-10-23T17:04:32.335Z,8.45
2022-10-23T17:06:59.066Z,6.80
2022-10-23T17:09:27.498Z,7.30
2022-10-23T17:11:54.760Z,6.78
2022-10-23T17:14:21.566Z,7.60
2022-10-23T17:16:51.719Z,10.88
2022-10-23T17:19:45.076Z,5.80
2022-10-23T17:22:12.609Z,10.25
2022-10-23T17:24:41.531Z,14.30
2022-10-23T17:27:08.866Z,13.13
2022-10-23T17:29:36.003Z,10.55
2022-10-23T17:32:03.111Z,10.07
2022-10-23T17:34:29.870Z,9.45
2022-10-23T17:36:57.211Z,13.10
2022-10-23T17:39:28.297Z,10.68
2022-10-23T17:41:57.002Z,11.40
2022-10-23T17:44:24.543Z,8.25
2022-10-23T17:46:53.563Z,8.80
2022-10-23T17:49:21.388Z,12.60
2022-10-23T17:51:53.725Z,10.25
2022-10-23T17:54:21.034Z,8.70
2022-10-23T17:56:47.774Z,8.23
2022-10-23T17:59:18.798Z,10.35
2022-10-23T18:01:49.007Z,11.50
2022-10-23T18:04:19.855Z,10.63
2022-10-23T18:06:53.290Z,9.23
2022-10-23T18:09:22.872Z,7.22
2022-10-23T18:11:50.548Z,8.18
2022-10-23T18:14:20.093Z,11.13
2022-10-23T18:16:47.434Z,8.93
2022-10-23T18:19:18.071Z,8.57
2022-10-23T18:21:45.889Z,14.18
2022-10-23T18:24:13.410Z,9.00
2022-10-23T18:26:42.251Z,8.80
2022-10-23T18:29:11.474Z,9.43
2022-10-23T18:31:39.129Z,8.05
2022-10-23T18:34:22.292Z,8.88
2022-10-23T18:36:54.411Z,11.70
2022-10-23T18:39:25.693Z,7.72
2022-10-23T18:41:57.248Z,8.88
2022-10-23T18:44:28.950Z,8.20
2022-10-23T18:46:59.065Z,10.65
2022-10-23T18:49:26.045Z,10.38
2022-10-23T18:51:52.814Z,7.60
2022-10-23T18:54:21.956Z,9.57
2022-10-23T18:56:49.458Z,8.88
2022-10-23T18:59:20.295Z,9.60
2022-10-23T19:01:48.160Z,13.85
2022-10-23T19:04:16.106Z,12.15
2022-10-23T19:06:43.877Z,7.93
2022-10-23T19:09:16.128Z,8.60
2022-10-23T19:11:45.211Z,8.70
2022-10-23T19:14:12.983Z,8.02
2022-10-23T19:17:08.130Z,6.28
2022-10-23T19:19:45.768Z,6.35
2022-10-23T19:22:16.813Z,7.95
2022-10-23T19:25:01.654Z,6.38
2022-10-23T19:27:29.746Z,11.00
2022-10-23T19:30:03.236Z,9.23
2022-10-23T19:32:29.974Z,13.65
2022-10-23T19:34:56.710Z,12.52
2022-10-23T19:37:23.606Z,10.13
2022-10-23T19:39:50.460Z,10.27
2022-10-23T19:42:17.249Z,11.95
2022-10-23T19:44:44.364Z,6.50
2022-10-23T19:47:11.074Z,5.70
2022-10-23T19:49:38.331Z,6.13
2022-10-23T19:52:05.430Z,5.95
2022-10-23T19:54:32.237Z,4.60
2022-10-23T19:56:59.152Z,5.13
2022-10-23T19:59:26.022Z,4.57
2022-10-23T20:01:52.829Z,4.57
2022-10-23T20:04:19.726Z,5.55
2022-10-23T20:06:47.521Z,6.80
2022-10-23T20:09:14.513Z,6.30
2022-10-23T20:11:42.524Z,4.30
2022-10-23T20:14:09.336Z,4.38
2022-10-23T20:16:39.315Z,5.30
2022-10-23T20:19:10.195Z,4.97
2022-10-23T20:21:40.033Z,6.05
2022-10-23T20:24:08.505Z,5.90
2022-10-23T20:26:35.328Z,4.30
2022-10-23T20:29:02.069Z,1.92
2022-10-23T20:31:28.867Z,4.95
2022-10-23T20:33:56.609Z,7.18
2022-10-23T20:36:33.079Z,4.82
2022-10-23T20:39:05.505Z,3.22
2022-10-23T20:41:36.805Z,3.67
2022-10-23T20:44:07.858Z,7.93
2022-10-23T20:46:34.888Z,4.60
2022-10-23T20:49:01.574Z,3.75
2022-10-23T20:51:28.336Z,4.75
2022-10-23T20:53:55.087Z,5.88
2022-10-23T20:56:31.216Z,5.00
2022-10-23T20:59:07.660Z,5.40
2022-10-23T21:01:35.595Z,9.90
2022-10-23T21:04:03.608Z,4.97
2022-10-23T21:06:46.213Z,5.43
2022-10-23T21:09:18.775Z,6.15
2022-10-23T21:11:45.679Z,7.60
2022-10-23T21:14:12.573Z,6.93
2022-10-23T21:16:44.201Z,8.63
2022-10-23T21:19:14.547Z,6.72
2022-10-23T21:21:41.941Z,8.73
2022-10-23T21:24:14.723Z,7.60
2022-10-23T21:26:41.768Z,6.32
2022-10-23T21:29:24.268Z,4.75
2022-10-23T21:31:56.973Z,5.05
2022-10-23T21:34:26.345Z,6.38
2022-10-23T21:37:12.437Z,7.22
2022-10-23T21:39:44.604Z,5.82
2022-10-23T21:42:13.777Z,5.88
2022-10-23T21:44:40.597Z,3.92
2022-10-23T21:47:07.617Z,9.25
2022-10-23T21:49:34.444Z,6.13
2022-10-23T21:52:01.212Z,8.82
2022-10-23T21:54:27.991Z,5.75
2022-10-23T21:56:54.839Z,5.68
2022-10-23T21:59:25.925Z,6.63
2022-10-23T22:01:54.966Z,4.80
2022-10-23T22:04:22.345Z,6.93
2022-10-23T22:06:49.857Z,7.13
2022-10-23T22:09:20.433Z,9.30
2022-10-23T22:11:52.812Z,5.68
2022-10-23T22:14:20.708Z,8.38
2022-10-23T22:16:48.841Z,7.22
2022-10-23T22:19:18.191Z,6.90
2022-10-23T22:21:45.117Z,6.45
2022-10-23T22:24:12.191Z,5.95
2022-10-23T22:26:43.602Z,10.98
2022-10-23T22:29:14.825Z,6.65
2022-10-23T22:31:45.579Z,8.32
2022-10-23T22:34:47.842Z,11.18
2022-10-23T22:37:11.505Z,5.70
2022-10-23T22:39:39.751Z,7.75
2022-10-23T22:42:06.822Z,7.78
2022-10-23T22:44:33.570Z,6.20
2022-10-23T22:47:00.437Z,8.95
2022-10-23T22:49:27.173Z,7.20
2022-10-23T22:51:53.967Z,7.38
2022-10-23T22:54:20.705Z,8.02
2022-10-23T22:56:47.455Z,7.45
2022-10-23T22:59:14.816Z,9.02
2022-10-23T23:01:46.051Z,12.90
2022-10-23T23:04:36.811Z,7.38
2022-10-23T23:07:07.271Z,6.82
2022-10-23T23:09:37.672Z,10.15
2022-10-23T23:12:06.073Z,6.95
2022-10-23T23:14:33.019Z,9.77
2022-10-23T23:16:59.790Z,10.57
2022-10-23T23:19:26.656Z,6.75
2022-10-23T23:21:58.813Z,7.45
2022-10-23T23:24:26.855Z,10.43
2022-10-23T23:26:53.613Z,8.02
2022-10-23T23:29:20.392Z,15.15
2022-10-23T23:31:47.197Z,5.63
2022-10-23T23:34:14.097Z,6.47
2022-10-23T23:36:41.215Z,8.20
2022-10-23T23:39:08.027Z,7.88
2022-10-23T23:41:34.804Z,8.23
2022-10-23T23:44:01.561Z,7.10
2022-10-23T23:46:28.323Z,9.48
2022-10-23T23:48:55.157Z,9.43
2022-10-23T23:51:25.607Z,7.55
2022-10-23T23:53:53.333Z,12.95
2022-10-23T23:56:21.133Z,9.00
2022-10-23T23:58:48.586Z,15.88
