createdAt,value
2018-12-01T00:01:20.382Z,101215.84
2018-12-01T00:03:57.354Z,101215.30
2018-12-01T00:06:36.434Z,101219.09
2018-12-01T00:09:15.702Z,101209.44
2018-12-01T00:11:51.454Z,101217.64
2018-12-01T00:14:28.215Z,101208.05
2018-12-01T00:17:05.883Z,101204.94
2018-12-01T00:19:42.700Z,101211.83
2018-12-01T00:22:21.482Z,101210.05
2018-12-01T00:24:57.479Z,101207.81
2018-12-01T00:27:35.098Z,101214.70
2018-12-01T00:30:17.138Z,101214.23
2018-12-01T00:32:54.701Z,101221.21
2018-12-01T00:35:31.339Z,101217.80
2018-12-01T00:38:07.787Z,101201.70
2018-12-01T00:40:44.294Z,101206.03
2018-12-01T00:43:23.696Z,101210.37
2018-12-01T00:46:00.150Z,101208.14
2018-12-01T00:48:37.044Z,101215.08
2018-12-01T00:51:11.885Z,101214.59
2018-12-01T00:53:51.027Z,101213.19
2018-12-01T00:56:29.324Z,101210.95
2018-12-01T00:59:07.033Z,101199.58
2018-12-01T01:01:45.263Z,101194.75
2018-12-01T01:04:22.799Z,101199.89
2018-12-01T01:06:59.895Z,101198.14
2018-12-01T01:09:38.376Z,101200.59
2018-12-01T01:12:15.618Z,101207.52
2018-12-01T01:14:53.057Z,101201.41
2018-12-01T01:17:29.719Z,101204.01
2018-12-01T01:20:09.116Z,101211.87
2018-12-01T01:22:46.367Z,101204.01
2018-12-01T01:25:24.566Z,101194.45
2018-12-01T01:28:01.299Z,101206.23
2018-12-01T01:30:31.459Z,101208.77
2018-12-01T01:33:17.653Z,101210.88
2018-12-01T01:35:47.064Z,101211.16
2018-12-01T01:38:16.377Z,101213.81
2018-12-01T01:40:45.776Z,101222.09
2018-12-01T01:43:15.079Z,101216.84
2018-12-01T01:45:44.454Z,101218.09
2018-12-01T01:48:13.755Z,101218.47
2018-12-01T01:53:28.802Z,101210.77
2018-12-01T01:55:58.128Z,101215.87
2018-12-01T01:58:30.558Z,101209.73
2018-12-01T02:00:59.894Z,101213.13
2018-12-01T02:03:29.213Z,101220.08
2018-12-01T02:05:58.550Z,101212.65
2018-12-01T02:08:27.853Z,101213.02
2018-12-01T02:10:57.164Z,101213.88
2018-12-01T02:13:26.484Z,101207.75
2018-12-01T02:16:02.286Z,101217.30
2018-12-01T02:18:31.630Z,101215.08
2018-12-01T02:21:01.021Z,101213.78
2018-12-01T02:23:30.356Z,101213.41
2018-12-01T02:25:59.731Z,101209.92
2018-12-01T02:28:29.044Z,101202.07
2018-12-01T02:30:58.429Z,101200.65
2018-12-01T02:33:27.760Z,101204.96
2018-12-01T02:35:57.087Z,101207.52
2018-12-01T02:38:26.633Z,101198.36
2018-12-01T02:40:55.978Z,101198.73
2018-12-01T02:43:25.359Z,101197.44
2018-12-01T02:46:11.601Z,101185.66
2018-12-01T02:48:40.925Z,101186.53
2018-12-01T02:51:10.251Z,101184.86
2018-12-01T02:53:39.568Z,101187.95
2018-12-01T02:56:08.879Z,101190.17
2018-12-01T02:58:38.200Z,101192.34
2018-12-01T03:01:07.526Z,101207.52
2018-12-01T03:03:36.836Z,101198.73
2018-12-01T03:06:06.205Z,101200.52
2018-12-01T03:08:35.521Z,101210.94
2018-12-01T03:11:06.068Z,101209.73
2018-12-01T03:13:35.377Z,101206.76
2018-12-01T03:16:06.353Z,101202.38
2018-12-01T03:18:35.663Z,101200.70
2018-12-01T03:21:06.673Z,101201.62
2018-12-01T03:23:36.047Z,101199.95
2018-12-01T03:26:07.510Z,101202.07
2018-12-01T03:28:36.829Z,101202.13
2018-12-01T03:31:06.176Z,101196.09
2018-12-01T03:33:35.561Z,101206.63
2018-12-01T03:36:06.280Z,101206.36
2018-12-01T03:38:35.581Z,101206.50
2018-12-01T03:41:06.147Z,101206.73
2018-12-01T03:43:35.470Z,101203.86
2018-12-01T03:46:06.347Z,101206.63
2018-12-01T03:48:35.645Z,101205.91
2018-12-01T03:51:06.362Z,101205.55
2018-12-01T03:53:35.676Z,101203.48
2018-12-01T03:56:06.273Z,101209.66
2018-12-01T03:58:35.583Z,101215.80
2018-12-01T04:01:06.214Z,101212.87
2018-12-01T04:03:35.556Z,101211.23
2018-12-01T04:06:06.159Z,101206.52
2018-12-01T04:08:35.478Z,101213.02
2018-12-01T04:11:04.784Z,101213.84
2018-12-01T04:13:34.084Z,101221.27
2018-12-01T04:16:03.447Z,101219.16
2018-12-01T04:18:32.761Z,101214.86
2018-12-01T04:21:02.204Z,101210.57
2018-12-01T04:23:31.557Z,101218.39
2018-12-01T04:26:00.884Z,101211.88
2018-12-01T04:28:30.209Z,101209.72
2018-12-01T04:30:59.515Z,101217.09
2018-12-01T04:33:28.876Z,101210.63
2018-12-01T04:35:58.188Z,101211.11
2018-12-01T04:38:27.566Z,101210.20
2018-12-01T04:40:56.889Z,101214.92
2018-12-01T04:43:26.211Z,101215.73
2018-12-01T04:45:55.537Z,101228.72
2018-12-01T04:48:24.855Z,101221.71
2018-12-01T04:50:54.159Z,101232.94
2018-12-01T04:53:23.486Z,101231.58
2018-12-01T04:55:52.824Z,101231.04
2018-12-01T04:58:22.152Z,101238.31
2018-12-01T05:00:51.480Z,101236.09
2018-12-01T05:03:20.812Z,101239.06
2018-12-01T05:05:50.144Z,101242.85
2018-12-01T05:08:19.454Z,101237.48
2018-12-01T05:10:48.770Z,101239.09
2018-12-01T05:13:18.093Z,101238.62
2018-12-01T05:15:47.446Z,101238.29
2018-12-01T05:18:16.775Z,101234.50
2018-12-01T05:20:46.139Z,101238.02
2018-12-01T05:23:15.455Z,101236.73
2018-12-01T05:25:44.812Z,101241.99
2018-12-01T05:28:14.126Z,101235.96
2018-12-01T05:30:43.468Z,101238.52
2018-12-01T05:33:12.904Z,101231.89
2018-12-01T05:35:42.276Z,101235.32
2018-12-01T05:38:11.605Z,101234.41
2018-12-01T05:40:41.010Z,101228.75
2018-12-01T05:43:10.368Z,101228.75
2018-12-01T05:45:39.702Z,101230.97
2018-12-01T05:48:09.023Z,101224.91
2018-12-01T05:50:38.404Z,101237.16
2018-12-01T05:53:07.714Z,101242.42
2018-12-01T05:55:37.085Z,101237.27
2018-12-01T05:58:06.790Z,101239.08
2018-12-01T06:00:36.183Z,101241.30
2018-12-01T06:03:07.646Z,101234.83
2018-12-01T06:05:37.000Z,101239.71
2018-12-01T06:08:07.354Z,101229.36
2018-12-01T06:10:36.677Z,101223.77
2018-12-01T06:13:06.192Z,101206.02
2018-12-01T06:15:35.504Z,101208.30
2018-12-01T06:18:06.540Z,101199.13
2018-12-01T06:20:35.885Z,101203.52
2018-12-01T06:23:06.730Z,101201.78
2018-12-01T06:25:36.082Z,101193.54
2018-12-01T06:28:06.515Z,101204.38
2018-12-01T06:30:35.822Z,101209.16
2018-12-01T06:33:06.592Z,101206.17
2018-12-01T06:35:35.979Z,101208.30
2018-12-01T06:38:07.248Z,101208.67
2018-12-01T06:40:36.580Z,101213.34
2018-12-01T06:43:06.601Z,101210.65
2018-12-01T06:45:35.941Z,101217.16
2018-12-01T06:48:06.301Z,101208.91
2018-12-01T06:50:35.630Z,101211.51
2018-12-01T06:53:04.939Z,101202.39
2018-12-01T06:55:35.971Z,101214.16
2018-12-01T06:58:05.985Z,101215.09
2018-12-01T07:00:35.290Z,101206.89
2018-12-01T07:03:06.101Z,101202.61
2018-12-01T07:05:35.431Z,101202.16
2018-12-01T07:08:06.113Z,101203.84
2018-12-01T07:10:35.472Z,101195.12
2018-12-01T07:13:07.303Z,101178.04
2018-12-01T07:15:38.523Z,101191.53
2018-12-01T07:18:24.894Z,101195.34
2018-12-01T07:20:54.220Z,101200.49
2018-12-01T07:23:23.630Z,101202.56
2018-12-01T07:25:52.971Z,101203.80
2018-12-01T07:28:22.310Z,101198.05
2018-12-01T07:30:51.682Z,101205.37
2018-12-01T07:33:20.998Z,101206.58
2018-12-01T07:35:50.284Z,101205.70
2018-12-01T07:38:19.628Z,101208.30
2018-12-01T07:40:48.973Z,101213.08
2018-12-01T07:43:18.315Z,101209.61
2018-12-01T07:45:47.761Z,101219.58
2018-12-01T07:48:17.088Z,101220.40
2018-12-01T07:50:46.396Z,101219.95
2018-12-01T07:53:17.521Z,101221.20
2018-12-01T07:55:45.244Z,101214.65
2018-12-01T07:58:14.567Z,101212.45
2018-12-01T08:00:43.926Z,101214.58
2018-12-01T08:03:13.297Z,101211.55
2018-12-01T08:05:42.615Z,101211.16
2018-12-01T08:08:11.984Z,101211.66
2018-12-01T08:10:41.312Z,101211.22
2018-12-01T08:13:10.624Z,101209.54
2018-12-01T08:15:39.952Z,101209.97
2018-12-01T08:18:09.269Z,101207.77
2018-12-01T08:20:38.595Z,101211.27
2018-12-01T08:23:07.917Z,101211.72
2018-12-01T08:25:37.247Z,101222.18
2018-12-01T08:28:08.726Z,101215.67
2018-12-01T08:30:38.124Z,101211.83
2018-12-01T08:33:07.476Z,101221.91
2018-12-01T08:35:36.805Z,101228.10
2018-12-01T08:38:06.285Z,101229.04
2018-12-01T08:40:35.977Z,101223.55
2018-12-01T08:43:06.574Z,101233.59
2018-12-01T08:45:35.907Z,101234.09
2018-12-01T08:48:07.581Z,101229.30
2018-12-01T08:50:37.658Z,101235.38
2018-12-01T08:53:07.190Z,101230.99
2018-12-01T08:55:36.510Z,101231.47
2018-12-01T08:58:06.402Z,101233.70
2018-12-01T09:00:42.541Z,101235.48
2018-12-01T09:03:26.273Z,101239.45
2018-12-01T09:05:56.914Z,101233.86
2018-12-01T09:08:26.709Z,101233.92
2018-12-01T09:10:56.101Z,101233.59
2018-12-01T09:13:25.459Z,101243.67
2018-12-01T09:15:54.827Z,101233.37
2018-12-01T09:18:24.147Z,101248.28
2018-12-01T09:20:53.500Z,101247.62
2018-12-01T09:23:22.846Z,101246.13
2018-12-01T09:25:52.186Z,101248.08
2018-12-01T09:28:21.538Z,101255.61
2018-12-01T09:30:50.967Z,101257.39
2018-12-01T09:33:20.321Z,101258.27
2018-12-01T09:35:49.693Z,101256.48
2018-12-01T09:38:19.077Z,101256.00
2018-12-01T09:40:48.456Z,101241.17
2018-12-01T09:43:17.968Z,101244.59
2018-12-01T09:45:47.301Z,101243.25
2018-12-01T09:48:16.677Z,101237.13
2018-12-01T09:50:46.055Z,101239.34
2018-12-01T09:53:15.394Z,101243.78
2018-12-01T09:55:44.727Z,101233.98
2018-12-01T09:58:14.073Z,101243.87
2018-12-01T10:00:43.437Z,101230.29
2018-12-01T10:03:12.765Z,101228.90
2018-12-01T10:05:42.120Z,101226.84
2018-12-01T10:08:11.447Z,101227.76
2018-12-01T10:10:40.768Z,101223.42
2018-12-01T10:13:10.076Z,101223.06
2018-12-01T10:15:39.388Z,101228.37
2018-12-01T10:18:09.875Z,101224.53
2018-12-01T10:20:39.250Z,101222.95
2018-12-01T10:23:12.193Z,101220.89
2018-12-01T10:25:41.585Z,101220.06
2018-12-01T10:28:11.812Z,101216.19
2018-12-01T10:30:41.220Z,101212.78
2018-12-01T10:33:10.561Z,101211.98
2018-12-01T10:35:39.913Z,101211.62
2018-12-01T10:38:15.728Z,101157.89
2018-12-01T10:40:45.154Z,101213.52
2018-12-01T10:43:14.505Z,101223.64
2018-12-01T10:45:43.852Z,101224.25
2018-12-01T10:48:13.216Z,101218.80
2018-12-01T10:50:42.556Z,101210.30
2018-12-01T10:53:11.892Z,101206.47
2018-12-01T10:55:41.208Z,101194.73
2018-12-01T10:58:19.235Z,101195.67
2018-12-01T11:00:55.305Z,101200.03
2018-12-01T11:03:34.096Z,101195.70
2018-12-01T11:06:11.183Z,101188.32
2018-12-01T11:08:47.252Z,101194.02
2018-12-01T11:11:16.569Z,101193.17
2018-12-01T11:13:45.949Z,101197.59
2018-12-01T11:16:15.274Z,101193.73
2018-12-01T11:18:44.677Z,101185.53
2018-12-01T11:21:14.069Z,101182.63
2018-12-01T11:23:43.402Z,101171.41
2018-12-01T11:26:12.856Z,101175.92
2018-12-01T11:28:42.212Z,101173.86
2018-12-01T11:31:11.593Z,101172.21
2018-12-01T11:33:40.952Z,101171.83
2018-12-01T11:36:10.288Z,101176.66
2018-12-01T11:38:39.643Z,101173.63
2018-12-01T11:41:09.011Z,101156.17
2018-12-01T11:43:38.471Z,101150.58
2018-12-01T11:46:07.837Z,101145.40
2018-12-01T11:48:37.169Z,101132.34
2018-12-01T11:51:06.700Z,101132.78
2018-12-01T11:53:36.076Z,101129.78
2018-12-01T11:56:06.694Z,101128.53
2018-12-01T11:58:36.195Z,101123.32
2018-12-01T12:01:06.786Z,101131.21
2018-12-01T12:03:36.156Z,101132.98
2018-12-01T12:06:06.072Z,101134.28
2018-12-01T12:08:35.461Z,101123.77
2018-12-01T12:11:06.117Z,101125.05
2018-12-01T12:13:35.464Z,101120.68
2018-12-01T12:16:06.702Z,101114.60
2018-12-01T12:18:36.043Z,101114.23
2018-12-01T12:21:06.364Z,101119.55
2018-12-01T12:23:37.015Z,101109.52
2018-12-01T12:26:06.477Z,101117.02
2018-12-01T12:28:35.810Z,101115.73
2018-12-01T12:31:06.063Z,101126.23
2018-12-01T12:33:35.402Z,101131.05
2018-12-01T12:36:06.357Z,101130.19
2018-12-01T12:38:35.852Z,101122.30
2018-12-01T12:41:06.883Z,101129.23
2018-12-01T12:43:36.309Z,101121.77
2018-12-01T12:46:06.533Z,101115.64
2018-12-01T12:48:35.897Z,101111.72
2018-12-01T12:51:06.440Z,101104.74
2018-12-01T12:53:35.773Z,101102.13
2018-12-01T12:56:05.393Z,101099.46
2018-12-01T12:58:34.739Z,101099.89
2018-12-01T13:01:04.141Z,101094.20
2018-12-01T13:03:33.479Z,101084.13
2018-12-01T13:06:02.916Z,101079.77
2018-12-01T13:08:32.324Z,101071.05
2018-12-01T13:11:01.687Z,101061.41
2018-12-01T13:13:31.098Z,101057.02
2018-12-01T13:16:00.497Z,101048.73
2018-12-01T13:18:29.832Z,101047.82
2018-12-01T13:20:59.182Z,101041.69
2018-12-01T13:23:28.499Z,101045.17
2018-12-01T13:25:57.858Z,101041.26
2018-12-01T13:28:27.203Z,101042.96
2018-12-01T13:30:59.411Z,101040.77
2018-12-01T13:33:29.127Z,101049.05
2018-12-01T13:36:01.762Z,101041.60
2018-12-01T13:38:32.981Z,101035.48
2018-12-01T13:41:06.218Z,101031.58
2018-12-01T13:43:37.944Z,101028.20
2018-12-01T13:46:09.432Z,101030.36
2018-12-01T13:48:38.777Z,101024.22
2018-12-01T13:51:10.871Z,101021.15
2018-12-01T13:53:43.186Z,101019.39
2018-12-01T13:56:12.568Z,101004.09
2018-12-01T13:58:41.924Z,101004.97
2018-12-01T14:01:11.345Z,101008.47
2018-12-01T14:03:40.693Z,101007.14
2018-12-01T14:06:10.042Z,101008.02
2018-12-01T14:08:42.173Z,101006.67
2018-12-01T14:11:14.522Z,101013.66
2018-12-01T14:13:46.750Z,101013.20
2018-12-01T14:16:18.830Z,101004.00
2018-12-01T14:18:51.355Z,101013.58
2018-12-01T14:21:22.540Z,101011.80
2018-12-01T14:23:51.877Z,101000.86
2018-12-01T14:26:21.269Z,101000.81
2018-12-01T14:28:50.624Z,101005.58
2018-12-01T14:31:22.689Z,101008.19
2018-12-01T14:33:54.524Z,100998.99
2018-12-01T14:36:26.319Z,100993.75
2018-12-01T14:38:57.876Z,100991.06
2018-12-01T14:41:30.423Z,100999.79
2018-12-01T14:44:02.434Z,100998.45
2018-12-01T14:46:34.833Z,100989.25
2018-12-01T14:49:04.165Z,100993.12
2018-12-01T14:51:33.540Z,100980.87
2018-12-01T14:54:02.912Z,100978.22
2018-12-01T14:56:32.269Z,100983.44
2018-12-01T14:59:01.660Z,100975.08
2018-12-01T15:01:34.096Z,100978.12
2018-12-01T15:04:06.489Z,100972.41
2018-12-01T15:06:38.945Z,100967.58
2018-12-01T15:09:12.770Z,100961.46
2018-12-01T15:11:45.318Z,100962.73
2018-12-01T15:14:17.398Z,100961.83
2018-12-01T15:16:49.717Z,100957.86
2018-12-01T15:19:22.154Z,100960.48
2018-12-01T15:21:54.773Z,100966.53
2018-12-01T15:24:27.334Z,100931.05
2018-12-01T15:26:56.689Z,100960.39
2018-12-01T15:29:29.244Z,100956.45
2018-12-01T15:31:58.604Z,100953.81
2018-12-01T15:34:27.916Z,100953.80
2018-12-01T15:36:57.233Z,100953.33
2018-12-01T15:39:29.482Z,100941.52
2018-12-01T15:41:58.824Z,100940.62
2018-12-01T15:44:28.183Z,100932.77
2018-12-01T15:47:03.622Z,100931.44
2018-12-01T15:49:32.981Z,100924.86
2018-12-01T15:52:02.300Z,100918.76
2018-12-01T15:54:31.863Z,100917.48
2018-12-01T15:57:01.543Z,100916.17
2018-12-01T15:59:31.081Z,100920.57
2018-12-01T16:04:32.241Z,100913.69
2018-12-01T16:07:01.880Z,100920.27
2018-12-01T16:09:34.627Z,100922.89
2018-12-01T16:12:08.089Z,100924.25
2018-12-01T16:14:37.723Z,100925.14
2018-12-01T16:17:10.264Z,100919.03
2018-12-01T16:19:42.771Z,100920.77
2018-12-01T16:22:15.297Z,100909.02
2018-12-01T16:24:47.678Z,100907.71
2018-12-01T16:27:21.587Z,100902.47
2018-12-01T16:29:50.352Z,100889.86
2018-12-01T16:32:20.584Z,100875.48
2018-12-01T16:34:50.145Z,100866.77
2018-12-01T16:37:22.682Z,100856.29
2018-12-01T16:39:54.976Z,100858.05
2018-12-01T16:42:27.679Z,100857.18
2018-12-01T16:45:00.123Z,100850.64
2018-12-01T16:47:32.273Z,100848.92
2018-12-01T16:50:04.581Z,100848.92
2018-12-01T16:52:34.084Z,100840.61
2018-12-01T16:55:03.609Z,100830.61
2018-12-01T16:57:33.202Z,100829.32
2018-12-01T17:00:02.708Z,100821.89
2018-12-01T17:02:32.210Z,100821.05
2018-12-01T17:05:01.717Z,100832.83
2018-12-01T17:07:31.222Z,100821.49
2018-12-01T17:10:00.725Z,100816.28
2018-12-01T17:12:30.305Z,100812.36
2018-12-01T17:15:00.037Z,100814.11
2018-12-01T17:17:29.655Z,100801.49
2018-12-01T17:19:59.328Z,100791.45
2018-12-01T17:22:28.957Z,100787.11
2018-12-01T17:24:58.506Z,100780.55
2018-12-01T17:27:28.083Z,100768.77
2018-12-01T17:29:57.576Z,100763.11
2018-12-01T17:32:27.162Z,100767.45
2018-12-01T17:34:56.696Z,100771.80
2018-12-01T17:37:26.681Z,100760.02
2018-12-01T17:39:56.318Z,100755.67
2018-12-01T17:42:25.866Z,100749.10
2018-12-01T17:44:55.429Z,100738.64
2018-12-01T17:47:25.115Z,100722.92
2018-12-01T17:49:55.310Z,100726.01
2018-12-01T17:53:27.474Z,100718.14
2018-12-01T17:55:56.935Z,100720.75
2018-12-01T17:58:26.439Z,100720.77
2018-12-01T18:00:55.890Z,100708.98
2018-12-01T18:03:25.601Z,100708.13
2018-12-01T18:05:55.156Z,100711.18
2018-12-01T18:08:25.033Z,100713.77
2018-12-01T18:10:55.617Z,100709.41
2018-12-01T18:13:27.598Z,100715.09
2018-12-01T18:15:57.201Z,100708.56
2018-12-01T18:18:26.877Z,100696.34
2018-12-01T18:20:56.535Z,100700.68
2018-12-01T18:23:26.124Z,100698.48
2018-12-01T18:25:56.629Z,100695.47
2018-12-01T18:28:45.460Z,100693.70
2018-12-01T18:31:20.917Z,100690.64
2018-12-01T18:34:12.352Z,100688.45
2018-12-01T18:36:41.964Z,100682.33
2018-12-01T18:39:16.218Z,100675.81
2018-12-01T18:41:45.983Z,100681.91
2018-12-01T18:44:15.604Z,100673.63
2018-12-01T18:46:45.350Z,100671.45
2018-12-01T18:49:15.206Z,100657.08
2018-12-01T18:54:20.472Z,100662.33
2018-12-01T18:56:50.115Z,100657.08
2018-12-01T18:59:20.069Z,100641.38
2018-12-01T19:01:52.365Z,100640.94
2018-12-01T19:04:21.976Z,100635.28
2018-12-01T19:06:51.591Z,100621.75
2018-12-01T19:09:21.236Z,100623.08
2018-12-01T19:11:50.894Z,100615.68
2018-12-01T19:14:20.443Z,100604.34
2018-12-01T19:16:50.027Z,100593.47
2018-12-01T19:19:19.697Z,100593.47
2018-12-01T19:21:49.216Z,100592.58
2018-12-01T19:24:18.734Z,100587.36
2018-12-01T19:26:48.335Z,100578.19
2018-12-01T19:29:17.838Z,100574.73
2018-12-01T19:31:47.438Z,100566.47
2018-12-01T19:34:16.993Z,100570.39
2018-12-01T19:39:20.465Z,100560.38
2018-12-01T19:41:50.149Z,100562.98
2018-12-01T19:47:01.002Z,100560.37
2018-12-01T19:49:30.755Z,100548.61
2018-12-01T19:52:00.322Z,100541.65
2018-12-01T19:54:29.892Z,100544.69
2018-12-01T19:56:59.401Z,100542.09
2018-12-01T19:59:29.038Z,100535.99
2018-12-01T20:01:58.928Z,100525.98
2018-12-01T20:04:28.515Z,100529.88
2018-12-01T20:06:58.224Z,100519.42
2018-12-01T20:09:27.777Z,100526.41
2018-12-01T20:11:57.418Z,100527.27
2018-12-01T20:14:27.057Z,100517.27
2018-12-01T20:16:57.722Z,100511.59
2018-12-01T20:19:28.412Z,100497.23
2018-12-01T20:21:57.996Z,100497.69
2018-12-01T20:24:27.371Z,100491.59
2018-12-01T20:26:57.135Z,100482.89
2018-12-01T20:29:26.681Z,100476.33
2018-12-01T20:31:56.332Z,100470.67
2018-12-01T20:34:26.033Z,100469.35
2018-12-01T20:37:10.794Z,100459.78
2018-12-01T20:39:43.644Z,100462.39
2018-12-01T20:42:13.258Z,100458.02
2018-12-01T20:44:42.821Z,100454.98
2018-12-01T20:47:12.363Z,100451.92
2018-12-01T20:49:41.940Z,100457.59
2018-12-01T20:52:11.536Z,100449.73
2018-12-01T20:54:45.693Z,100449.33
2018-12-01T20:57:20.964Z,100439.28
2018-12-01T20:59:50.571Z,100432.77
2018-12-01T21:02:20.189Z,100421.88
2018-12-01T21:04:49.805Z,100423.19
2018-12-01T21:07:19.414Z,100416.63
2018-12-01T21:09:48.919Z,100395.70
2018-12-01T21:12:18.912Z,100401.83
2018-12-01T21:14:48.445Z,100396.16
2018-12-01T21:17:17.950Z,100392.24
2018-12-01T21:19:47.777Z,100388.74
2018-12-01T21:22:17.364Z,100397.03
2018-12-01T21:24:46.846Z,100387.88
2018-12-01T21:27:16.397Z,100390.05
2018-12-01T21:29:45.994Z,100383.52
2018-12-01T21:32:15.597Z,100379.17
2018-12-01T21:34:45.157Z,100369.56
2018-12-01T21:37:14.705Z,100369.14
2018-12-01T21:39:44.231Z,100368.70
2018-12-01T21:42:13.908Z,100366.98
2018-12-01T21:44:43.471Z,100362.61
2018-12-01T21:47:13.036Z,100367.81
2018-12-01T21:49:42.548Z,100360.86
2018-12-01T21:54:42.464Z,100358.70
2018-12-01T21:57:11.985Z,100358.67
2018-12-01T21:59:41.585Z,100356.92
2018-12-01T22:02:11.233Z,100353.45
2018-12-01T22:04:40.770Z,100356.50
2018-12-01T22:07:10.397Z,100350.38
2018-12-01T22:09:39.986Z,100367.39
2018-12-01T22:12:09.529Z,100370.02
2018-12-01T22:14:39.217Z,100366.09
2018-12-01T22:17:09.182Z,100360.42
2018-12-01T22:19:39.270Z,100357.36
2018-12-01T22:22:08.961Z,100349.94
2018-12-01T22:24:38.472Z,100355.20
2018-12-01T22:27:08.180Z,100357.36
2018-12-01T22:29:37.763Z,100356.92
2018-12-01T22:32:07.591Z,100345.16
2018-12-01T22:34:37.307Z,100342.53
2018-12-01T22:37:06.930Z,100339.92
2018-12-01T22:39:36.606Z,100326.84
2018-12-01T22:42:06.543Z,100329.02
2018-12-01T22:44:37.217Z,100325.11
2018-12-01T22:47:07.091Z,100314.20
2018-12-01T22:49:36.697Z,100308.55
2018-12-01T22:52:06.518Z,100315.06
2018-12-01T22:54:37.134Z,100317.24
2018-12-01T22:57:07.005Z,100312.90
2018-12-01T22:59:36.350Z,100313.77
2018-12-01T23:02:06.476Z,100312.45
2018-12-01T23:04:35.810Z,100314.63
2018-12-01T23:07:06.532Z,100314.19
2018-12-01T23:09:35.840Z,100314.19
2018-12-01T23:12:06.704Z,100309.83
2018-12-01T23:14:36.046Z,100309.41
2018-12-01T23:17:06.233Z,100308.52
2018-12-01T23:19:35.553Z,100305.91
2018-12-01T23:22:06.188Z,100297.17
2018-12-01T23:24:35.592Z,100293.70
2018-12-01T23:27:06.253Z,100297.63
2018-12-01T23:29:35.572Z,100296.73
2018-12-01T23:32:06.885Z,100283.21
2018-12-01T23:34:36.184Z,100290.20
2018-12-01T23:37:06.808Z,100288.89
2018-12-01T23:39:36.191Z,100266.66
2018-12-01T23:42:09.236Z,100269.27
2018-12-01T23:44:38.558Z,100255.30
2018-12-01T23:47:07.892Z,100256.17
2018-12-01T23:49:37.212Z,100250.94
2018-12-01T23:52:09.364Z,100247.02
2018-12-01T23:54:38.728Z,100256.63
2018-12-01T23:57:09.027Z,100239.17
2018-12-01T23:59:38.396Z,100241.35
