createdAt,value
2023-05-01T00:01:42.279Z,11.79
2023-05-01T00:05:24.965Z,11.77
2023-05-01T00:09:09.601Z,11.75
2023-05-01T00:12:52.354Z,11.72
2023-05-01T00:16:36.112Z,11.67
2023-05-01T00:20:19.213Z,11.62
2023-05-01T00:24:01.946Z,11.58
2023-05-01T00:27:46.050Z,11.51
2023-05-01T00:31:28.912Z,11.46
2023-05-01T00:35:12.204Z,11.41
2023-05-01T00:38:54.968Z,11.37
2023-05-01T00:42:39.410Z,11.33
2023-05-01T00:46:24.050Z,11.29
2023-05-01T00:50:08.111Z,11.26
2023-05-01T00:53:50.788Z,11.24
2023-05-01T00:57:33.977Z,11.18
2023-05-01T01:01:17.368Z,11.12
2023-05-01T01:05:01.521Z,11.08
2023-05-01T01:08:48.671Z,11.03
2023-05-01T01:12:33.516Z,10.97
2023-05-01T01:16:22.319Z,10.93
2023-05-01T01:20:34.136Z,10.92
2023-05-01T01:24:42.779Z,10.86
2023-05-01T01:28:40.703Z,10.84
2023-05-01T01:32:37.742Z,10.79
2023-05-01T01:36:25.501Z,10.72
2023-05-01T01:40:11.117Z,10.67
2023-05-01T01:44:01.540Z,10.55
2023-05-01T01:47:45.528Z,10.46
2023-05-01T01:51:30.444Z,10.38
2023-05-01T01:55:14.385Z,10.33
2023-05-01T01:58:57.192Z,10.30
2023-05-01T02:02:41.044Z,10.28
2023-05-01T02:06:24.562Z,10.24
2023-05-01T02:10:10.792Z,10.18
2023-05-01T02:13:55.576Z,10.13
2023-05-01T02:17:39.448Z,10.05
2023-05-01T02:21:24.452Z,10.03
2023-05-01T02:25:09.980Z,10.01
2023-05-01T02:28:52.701Z,10.02
2023-05-01T02:32:36.022Z,10.03
2023-05-01T02:36:18.740Z,10.00
2023-05-01T02:40:01.998Z,9.98
2023-05-01T02:43:47.450Z,9.87
2023-05-01T02:47:32.034Z,9.74
2023-05-01T02:51:15.040Z,9.65
2023-05-01T02:54:59.503Z,9.61
2023-05-01T02:58:42.301Z,9.59
2023-05-01T03:02:26.429Z,9.60
2023-05-01T03:06:09.552Z,9.62
2023-05-01T03:09:52.544Z,9.62
2023-05-01T03:13:35.301Z,9.57
2023-05-01T03:17:18.095Z,9.55
2023-05-01T03:21:02.151Z,9.47
2023-05-01T03:24:45.018Z,9.35
2023-05-01T03:28:27.793Z,9.35
2023-05-01T03:32:10.489Z,9.39
2023-05-01T03:36:03.559Z,9.42
2023-05-01T03:39:46.643Z,9.40
2023-05-01T03:43:29.445Z,9.39
2023-05-01T03:47:12.181Z,9.44
2023-05-01T03:51:02.155Z,9.45
2023-05-01T03:54:45.246Z,9.43
2023-05-01T03:58:28.544Z,9.44
2023-05-01T04:02:11.489Z,9.44
2023-05-01T04:05:54.250Z,9.42
2023-05-01T04:09:38.314Z,9.37
2023-05-01T04:13:21.154Z,9.37
2023-05-01T04:17:04.127Z,9.37
2023-05-01T04:20:46.878Z,9.40
2023-05-01T04:24:32.364Z,9.42
2023-05-01T04:28:16.566Z,9.38
2023-05-01T04:31:59.526Z,9.41
2023-05-01T04:35:43.026Z,9.47
2023-05-01T04:39:26.114Z,9.52
2023-05-01T04:43:08.870Z,9.54
2023-05-01T04:46:53.019Z,9.56
2023-05-01T04:50:35.809Z,9.63
2023-05-01T04:54:18.478Z,9.66
2023-05-01T04:58:02.689Z,9.67
2023-05-01T05:01:45.703Z,9.75
2023-05-01T05:05:29.942Z,9.81
2023-05-01T05:09:13.001Z,9.90
2023-05-01T05:12:55.720Z,9.97
2023-05-01T05:16:38.469Z,10.03
2023-05-01T05:20:21.195Z,10.14
2023-05-01T05:24:05.349Z,10.25
2023-05-01T05:27:47.968Z,10.31
2023-05-01T05:31:30.790Z,10.40
2023-05-01T05:35:13.574Z,10.46
2023-05-01T05:38:56.401Z,10.52
2023-05-01T05:42:40.453Z,10.57
2023-05-01T05:46:23.166Z,10.63
2023-05-01T05:50:07.343Z,10.69
2023-05-01T05:53:50.192Z,10.72
2023-05-01T05:57:34.215Z,10.78
2023-05-01T06:01:18.254Z,10.86
2023-05-01T06:05:00.981Z,10.93
2023-05-01T06:08:45.706Z,10.97
2023-05-01T06:12:29.667Z,10.98
2023-05-01T06:16:12.850Z,11.08
2023-05-01T06:19:57.187Z,11.12
2023-05-01T06:23:39.998Z,11.15
2023-05-01T06:27:22.702Z,11.16
2023-05-01T06:31:05.615Z,11.16
2023-05-01T06:34:48.339Z,11.14
2023-05-01T06:38:32.945Z,11.27
2023-05-01T06:42:16.896Z,11.31
2023-05-01T06:45:59.581Z,11.34
2023-05-01T06:49:43.577Z,11.49
2023-05-01T06:53:26.265Z,11.57
2023-05-01T06:57:10.302Z,11.50
2023-05-01T07:00:54.149Z,11.50
2023-05-01T07:04:36.949Z,11.36
2023-05-01T07:08:19.718Z,11.37
2023-05-01T07:12:02.847Z,11.39
2023-05-01T07:15:46.891Z,11.43
2023-05-01T07:19:29.576Z,11.50
2023-05-01T07:23:12.494Z,11.54
2023-05-01T07:26:56.561Z,11.46
2023-05-01T07:30:39.613Z,11.48
2023-05-01T07:34:23.623Z,11.36
2023-05-01T07:38:06.266Z,11.24
2023-05-01T07:41:48.924Z,11.48
2023-05-01T07:45:32.116Z,11.47
2023-05-01T07:49:14.837Z,11.42
2023-05-01T07:52:59.055Z,11.47
2023-05-01T07:56:41.927Z,11.68
2023-05-01T08:00:24.814Z,11.67
2023-05-01T08:04:07.900Z,11.62
2023-05-01T08:07:50.705Z,11.70
2023-05-01T08:11:34.794Z,11.48
2023-05-01T08:15:17.544Z,11.46
2023-05-01T08:19:00.179Z,11.66
2023-05-01T08:22:42.818Z,11.96
2023-05-01T08:26:25.509Z,11.90
2023-05-01T08:30:10.443Z,11.83
2023-05-01T08:33:53.129Z,11.80
2023-05-01T08:37:36.230Z,11.75
2023-05-01T08:41:22.362Z,11.90
2023-05-01T08:45:06.863Z,11.81
2023-05-01T08:48:51.728Z,11.70
2023-05-01T08:52:34.680Z,11.69
2023-05-01T08:56:18.084Z,11.59
2023-05-01T09:00:02.404Z,11.61
2023-05-01T09:03:45.513Z,11.43
2023-05-01T09:07:30.776Z,11.23
2023-05-01T09:11:13.573Z,11.16
2023-05-01T09:14:57.643Z,11.26
2023-05-01T09:18:42.658Z,11.27
2023-05-01T09:22:25.732Z,11.17
2023-05-01T09:26:09.795Z,11.02
2023-05-01T09:29:52.460Z,10.95
2023-05-01T09:33:38.233Z,10.76
2023-05-01T09:37:30.779Z,10.59
2023-05-01T09:41:15.695Z,10.57
2023-05-01T09:44:58.375Z,10.47
2023-05-01T09:48:41.177Z,10.41
2023-05-01T09:52:24.151Z,10.42
2023-05-01T09:56:07.278Z,10.55
2023-05-01T10:00:08.421Z,10.58
2023-05-01T10:03:55.294Z,10.72
2023-05-01T10:07:38.499Z,10.65
2023-05-01T10:11:22.032Z,10.55
2023-05-01T10:15:23.352Z,10.51
2023-05-01T10:19:08.310Z,10.46
2023-05-01T10:22:54.331Z,10.39
2023-05-01T10:26:37.775Z,10.39
2023-05-01T10:30:22.471Z,10.35
2023-05-01T10:34:05.554Z,10.49
2023-05-01T10:37:49.626Z,10.63
2023-05-01T10:42:04.561Z,10.66
2023-05-01T10:45:49.728Z,10.60
2023-05-01T10:50:04.467Z,10.60
2023-05-01T10:53:47.993Z,10.58
2023-05-01T10:57:43.673Z,10.55
2023-05-01T11:01:32.252Z,10.56
2023-05-01T11:05:18.473Z,10.76
2023-05-01T11:14:00.894Z,10.83
2023-05-01T11:17:56.510Z,10.80
2023-05-01T11:37:11.928Z,10.95
2023-05-01T11:41:02.868Z,10.87
2023-05-01T11:45:11.093Z,10.99
2023-05-01T11:48:53.856Z,11.08
2023-05-01T11:52:45.571Z,11.15
2023-05-01T11:56:28.470Z,11.40
2023-05-01T12:00:12.595Z,11.52
2023-05-01T12:03:55.406Z,11.66
2023-05-01T12:07:38.210Z,11.70
2023-05-01T12:11:24.171Z,11.78
2023-05-01T12:15:07.712Z,11.80
2023-05-01T12:18:50.983Z,11.93
2023-05-01T12:22:33.760Z,12.02
2023-05-01T12:26:17.803Z,12.02
2023-05-01T12:30:02.019Z,11.99
2023-05-01T12:33:55.391Z,12.03
2023-05-01T12:37:40.846Z,12.28
2023-05-01T12:41:33.611Z,12.36
2023-05-01T12:45:18.396Z,12.34
2023-05-01T12:49:01.131Z,12.43
2023-05-01T12:52:44.917Z,12.47
2023-05-01T12:56:27.805Z,12.75
2023-05-01T13:00:12.757Z,12.93
2023-05-01T13:03:58.129Z,13.04
2023-05-01T13:07:41.087Z,13.08
2023-05-01T13:11:24.232Z,13.29
2023-05-01T13:15:08.600Z,13.45
2023-05-01T13:18:53.653Z,13.50
2023-05-01T13:22:39.113Z,13.54
2023-05-01T13:26:27.627Z,13.90
2023-05-01T13:30:12.321Z,13.97
2023-05-01T13:33:56.191Z,14.08
2023-05-01T13:37:41.174Z,14.18
2023-05-01T13:41:25.817Z,14.19
2023-05-01T13:45:09.444Z,14.43
2023-05-01T13:48:52.411Z,14.28
2023-05-01T13:52:44.156Z,14.10
2023-05-01T13:56:26.894Z,14.16
2023-05-01T14:00:12.770Z,14.23
2023-05-01T14:03:57.855Z,14.25
2023-05-01T14:07:50.097Z,14.22
2023-05-01T14:11:33.244Z,14.31
2023-05-01T14:15:16.164Z,14.49
2023-05-01T14:18:59.052Z,14.46
2023-05-01T14:22:44.749Z,14.34
2023-05-01T14:26:28.850Z,14.44
2023-05-01T14:30:15.263Z,14.45
2023-05-01T14:33:59.443Z,14.53
2023-05-01T14:37:42.290Z,14.46
2023-05-01T14:41:25.568Z,14.47
2023-05-01T14:45:12.187Z,14.45
2023-05-01T14:48:54.932Z,14.49
2023-05-01T14:52:38.434Z,14.69
2023-05-01T14:56:21.248Z,14.59
2023-05-01T15:00:04.895Z,14.50
2023-05-01T15:03:49.113Z,14.32
2023-05-01T15:07:32.102Z,14.34
2023-05-01T15:11:15.215Z,14.25
2023-05-01T15:14:58.270Z,14.22
2023-05-01T15:18:41.157Z,14.11
2023-05-01T15:22:25.181Z,13.89
2023-05-01T15:26:07.915Z,13.83
2023-05-01T15:29:51.095Z,13.69
2023-05-01T15:33:33.992Z,13.72
2023-05-01T15:37:17.092Z,13.67
2023-05-01T15:41:01.139Z,13.62
2023-05-01T15:44:44.083Z,13.60
2023-05-01T15:48:26.890Z,13.56
2023-05-01T15:52:09.616Z,13.62
2023-05-01T15:55:53.370Z,13.54
2023-05-01T15:59:40.083Z,13.47
2023-05-01T16:03:22.958Z,13.42
2023-05-01T16:07:09.101Z,13.37
2023-05-01T16:10:54.933Z,13.32
2023-05-01T16:14:40.277Z,13.20
2023-05-01T16:18:25.826Z,13.08
2023-05-01T16:22:08.831Z,12.98
2023-05-01T16:25:51.548Z,12.92
2023-05-01T16:29:35.043Z,12.84
2023-05-01T16:33:20.490Z,12.78
2023-05-01T16:37:03.468Z,12.67
2023-05-01T16:40:47.121Z,12.52
2023-05-01T16:44:30.197Z,12.42
2023-05-01T16:48:13.548Z,12.38
2023-05-01T16:51:59.461Z,12.33
2023-05-01T16:55:42.924Z,12.27
2023-05-01T16:59:28.250Z,12.23
2023-05-01T17:03:11.053Z,12.21
2023-05-01T17:06:56.220Z,12.23
2023-05-01T17:10:40.914Z,12.17
2023-05-01T17:14:23.653Z,12.11
2023-05-01T17:18:07.003Z,12.10
2023-05-01T17:21:49.748Z,12.08
2023-05-01T17:25:33.173Z,12.05
2023-05-01T17:29:18.151Z,12.01
2023-05-01T17:33:01.578Z,11.97
2023-05-01T17:36:44.399Z,11.99
2023-05-01T17:40:28.259Z,11.92
2023-05-01T17:44:10.938Z,11.89
2023-05-01T17:47:55.070Z,11.80
2023-05-01T17:51:37.977Z,11.77
2023-05-01T17:55:20.789Z,11.77
2023-05-01T17:59:03.604Z,11.71
2023-05-01T18:02:47.556Z,11.64
2023-05-01T18:06:32.023Z,11.70
2023-05-01T18:10:14.745Z,11.71
2023-05-01T18:13:57.540Z,11.70
2023-05-01T18:17:40.453Z,11.67
2023-05-01T18:21:23.173Z,11.59
2023-05-01T18:25:08.496Z,11.55
2023-05-01T18:28:51.291Z,11.51
2023-05-01T18:32:46.997Z,11.44
2023-05-01T18:36:31.552Z,11.40
2023-05-01T18:40:16.468Z,11.36
2023-05-01T18:44:01.283Z,11.33
2023-05-01T18:47:44.294Z,11.30
2023-05-01T18:51:27.212Z,11.22
2023-05-01T18:55:11.265Z,11.17
2023-05-01T18:58:55.910Z,11.18
2023-05-01T19:02:39.243Z,11.18
2023-05-01T19:06:22.008Z,11.17
2023-05-01T19:10:05.020Z,11.15
2023-05-01T19:13:47.774Z,11.14
2023-05-01T19:17:32.036Z,11.15
2023-05-01T19:21:15.357Z,11.09
2023-05-01T19:24:58.059Z,11.09
2023-05-01T19:28:42.219Z,11.11
2023-05-01T19:32:25.071Z,11.11
2023-05-01T19:36:09.122Z,11.03
2023-05-01T19:39:51.797Z,10.99
2023-05-01T19:43:34.542Z,10.95
2023-05-01T19:47:17.239Z,10.91
2023-05-01T19:50:59.893Z,10.88
2023-05-01T19:54:44.916Z,10.83
2023-05-01T19:58:27.826Z,10.76
2023-05-01T20:02:10.476Z,10.73
2023-05-01T20:05:53.144Z,10.70
2023-05-01T20:09:35.884Z,10.69
2023-05-01T20:13:19.993Z,10.77
2023-05-01T20:17:02.828Z,10.91
2023-05-01T20:20:45.735Z,10.74
2023-05-01T20:24:28.407Z,10.83
2023-05-01T20:28:13.069Z,10.69
2023-05-01T20:31:57.145Z,10.65
2023-05-01T20:35:42.997Z,10.53
2023-05-01T20:39:25.649Z,10.49
2023-05-01T20:43:08.712Z,10.44
2023-05-01T20:46:51.569Z,10.42
2023-05-01T20:50:35.939Z,10.35
2023-05-01T20:54:18.607Z,10.29
2023-05-01T20:58:01.245Z,10.33
2023-05-01T21:01:43.953Z,10.24
2023-05-01T21:05:28.299Z,10.15
2023-05-01T21:09:15.072Z,10.13
2023-05-01T21:12:57.840Z,10.11
2023-05-01T21:16:40.975Z,10.10
2023-05-01T21:20:31.606Z,10.11
2023-05-01T21:24:20.496Z,10.08
2023-05-01T21:28:05.772Z,10.07
2023-05-01T21:31:49.037Z,10.02
2023-05-01T21:35:31.960Z,9.97
2023-05-01T21:39:16.253Z,9.96
2023-05-01T21:42:59.115Z,9.95
2023-05-01T21:46:42.624Z,9.92
2023-05-01T21:50:25.733Z,9.91
2023-05-01T21:54:08.616Z,9.89
2023-05-01T21:57:53.221Z,9.92
2023-05-01T22:01:35.869Z,9.91
2023-05-01T22:05:19.556Z,9.90
2023-05-01T22:09:02.360Z,9.91
2023-05-01T22:12:45.577Z,9.90
2023-05-01T22:16:29.681Z,9.92
2023-05-01T22:20:12.896Z,9.89
2023-05-01T22:23:57.586Z,9.87
2023-05-01T22:27:40.740Z,9.87
2023-05-01T22:31:23.520Z,9.94
2023-05-01T22:35:09.036Z,9.94
2023-05-01T22:38:51.795Z,9.92
2023-05-01T22:42:34.428Z,9.93
2023-05-01T22:46:18.919Z,9.87
2023-05-01T22:50:02.054Z,9.77
2023-05-01T22:53:46.614Z,9.77
2023-05-01T22:57:29.278Z,9.80
2023-05-01T23:01:11.944Z,9.79
2023-05-01T23:04:54.797Z,9.84
2023-05-01T23:08:37.854Z,9.78
2023-05-01T23:12:23.556Z,9.82
2023-05-01T23:16:12.303Z,9.77
2023-05-01T23:19:58.409Z,9.79
2023-05-01T23:23:44.039Z,9.80
2023-05-01T23:27:28.145Z,9.79
2023-05-01T23:31:19.375Z,9.82
2023-05-01T23:35:04.713Z,9.77
2023-05-01T23:38:47.390Z,9.73
2023-05-01T23:42:31.588Z,9.71
2023-05-01T23:46:14.863Z,9.73
2023-05-01T23:49:57.954Z,9.70
2023-05-01T23:53:41.430Z,9.66
2023-05-01T23:57:24.261Z,9.65
