createdAt,value
2023-01-02T00:00:33.065Z,6.70
2023-01-02T00:02:59.299Z,5.80
2023-01-02T00:05:25.403Z,6.13
2023-01-02T00:07:51.488Z,4.73
2023-01-02T00:10:17.566Z,6.93
2023-01-02T00:12:43.617Z,4.67
2023-01-02T00:15:10.110Z,7.43
2023-01-02T00:17:36.174Z,3.63
2023-01-02T00:20:02.611Z,8.53
2023-01-02T00:22:28.776Z,4.30
2023-01-02T00:24:54.830Z,3.00
2023-01-02T00:27:20.876Z,8.10
2023-01-02T00:29:46.915Z,4.53
2023-01-02T00:32:14.093Z,8.03
2023-01-02T00:34:40.133Z,4.63
2023-01-02T00:37:06.212Z,4.60
2023-01-02T00:39:32.271Z,3.63
2023-01-02T00:41:58.357Z,6.03
2023-01-02T00:44:24.426Z,7.47
2023-01-02T00:46:50.547Z,4.23
2023-01-02T00:49:16.650Z,7.00
2023-01-02T00:51:42.785Z,5.40
2023-01-02T00:54:08.827Z,6.07
2023-01-02T00:56:34.892Z,4.83
2023-01-02T00:59:00.947Z,7.33
2023-01-02T01:01:27.139Z,3.53
2023-01-02T01:03:53.251Z,5.50
2023-01-02T01:06:20.756Z,8.40
2023-01-02T01:08:47.097Z,6.67
2023-01-02T01:11:15.222Z,6.60
2023-01-02T01:13:41.520Z,7.07
2023-01-02T01:16:14.194Z,12.10
2023-01-02T01:18:40.959Z,3.87
2023-01-02T01:21:12.318Z,4.43
2023-01-02T01:23:38.561Z,5.30
2023-01-02T01:26:05.885Z,4.67
2023-01-02T01:28:31.965Z,9.13
2023-01-02T01:31:03.051Z,5.30
2023-01-02T01:33:31.011Z,7.93
2023-01-02T01:36:04.424Z,5.50
2023-01-02T01:38:31.521Z,8.53
2023-01-02T01:40:57.728Z,14.87
2023-01-02T01:43:38.795Z,2.90
2023-01-02T01:46:21.238Z,8.77
2023-01-02T01:48:50.567Z,3.20
2023-01-02T01:51:18.416Z,4.50
2023-01-02T01:53:45.211Z,11.43
2023-01-02T01:56:12.398Z,11.43
2023-01-02T01:58:42.417Z,3.67
2023-01-02T02:01:10.553Z,7.43
2023-01-02T02:03:37.012Z,2.70
2023-01-02T02:06:03.503Z,3.23
2023-01-02T02:08:51.407Z,9.67
2023-01-02T02:11:18.549Z,10.60
2023-01-02T02:13:44.640Z,6.60
2023-01-02T02:16:16.652Z,8.73
2023-01-02T02:18:57.742Z,4.80
2023-01-02T02:21:42.069Z,4.53
2023-01-02T02:24:33.114Z,8.77
2023-01-02T02:27:20.863Z,3.90
2023-01-02T02:30:02.250Z,4.50
2023-01-02T02:32:49.628Z,6.50
2023-01-02T02:35:23.753Z,5.00
2023-01-02T02:37:55.017Z,6.27
2023-01-02T02:40:40.388Z,6.40
2023-01-02T02:43:27.166Z,3.33
2023-01-02T02:46:22.689Z,10.60
2023-01-02T02:48:58.947Z,4.93
2023-01-02T02:51:43.406Z,15.53
2023-01-02T02:54:16.284Z,3.83
2023-01-02T02:56:43.100Z,4.63
2023-01-02T02:59:10.230Z,2.23
2023-01-02T03:01:36.446Z,6.23
2023-01-02T03:04:05.320Z,3.53
2023-01-02T03:07:00.587Z,9.70
2023-01-02T03:09:32.275Z,7.20
2023-01-02T03:12:27.670Z,4.80
2023-01-02T03:15:04.428Z,5.20
2023-01-02T03:17:30.456Z,6.73
2023-01-02T03:20:01.388Z,4.30
2023-01-02T03:22:31.452Z,5.47
2023-01-02T03:24:58.324Z,6.10
2023-01-02T03:27:30.629Z,5.37
2023-01-02T03:30:09.012Z,6.83
2023-01-02T03:32:39.322Z,2.63
2023-01-02T03:35:14.727Z,2.70
2023-01-02T03:37:44.874Z,5.63
2023-01-02T03:40:17.211Z,4.80
2023-01-02T03:43:11.485Z,6.63
2023-01-02T03:45:43.566Z,4.30
2023-01-02T03:48:13.992Z,7.33
2023-01-02T03:50:44.881Z,11.50
2023-01-02T03:53:11.187Z,6.70
2023-01-02T03:55:37.820Z,8.23
2023-01-02T03:58:15.336Z,2.50
2023-01-02T04:00:50.967Z,4.23
2023-01-02T04:03:21.285Z,11.17
2023-01-02T04:05:48.334Z,4.60
2023-01-02T04:08:28.429Z,7.73
2023-01-02T04:10:58.626Z,7.67
2023-01-02T04:13:44.892Z,5.13
2023-01-02T04:16:14.022Z,2.83
2023-01-02T04:18:47.354Z,5.37
2023-01-02T04:21:18.239Z,7.40
2023-01-02T04:23:59.208Z,5.23
2023-01-02T04:26:35.566Z,4.90
2023-01-02T04:29:01.849Z,7.63
2023-01-02T04:32:01.464Z,3.80
2023-01-02T04:34:29.453Z,5.53
2023-01-02T04:36:55.580Z,4.53
2023-01-02T04:39:22.713Z,7.93
2023-01-02T04:41:48.756Z,4.50
2023-01-02T04:44:14.850Z,15.63
2023-01-02T04:46:40.953Z,3.10
2023-01-02T04:49:07.869Z,5.33
2023-01-02T04:51:33.924Z,9.60
2023-01-02T04:54:00.019Z,6.17
2023-01-02T04:56:26.094Z,13.03
2023-01-02T04:58:52.326Z,3.33
2023-01-02T05:01:19.717Z,3.97
2023-01-02T05:03:48.567Z,7.10
2023-01-02T05:06:15.294Z,13.13
2023-01-02T05:08:41.619Z,6.83
2023-01-02T05:11:09.882Z,4.20
2023-01-02T05:13:36.009Z,10.07
2023-01-02T05:16:03.205Z,3.83
2023-01-02T05:18:30.556Z,8.60
2023-01-02T05:21:01.229Z,6.17
2023-01-02T05:23:45.962Z,4.33
2023-01-02T05:26:12.270Z,6.60
2023-01-02T05:28:39.029Z,5.23
2023-01-02T05:31:05.178Z,9.60
2023-01-02T05:33:31.315Z,5.80
2023-01-02T05:35:57.376Z,7.10
2023-01-02T05:38:23.489Z,4.87
2023-01-02T05:40:49.523Z,7.33
2023-01-02T05:43:15.600Z,6.03
2023-01-02T05:45:41.697Z,10.37
2023-01-02T05:48:07.814Z,6.07
2023-01-02T05:50:34.042Z,11.80
2023-01-02T05:53:00.129Z,6.87
2023-01-02T05:55:26.258Z,8.43
2023-01-02T05:57:55.654Z,6.23
2023-01-02T06:00:21.724Z,6.40
2023-01-02T06:02:48.724Z,7.53
2023-01-02T06:05:15.153Z,10.33
2023-01-02T06:07:41.232Z,7.97
2023-01-02T06:10:07.788Z,9.33
2023-01-02T06:12:33.837Z,6.80
2023-01-02T06:14:59.909Z,14.37
2023-01-02T06:17:25.945Z,5.30
2023-01-02T06:19:54.174Z,5.43
2023-01-02T06:22:20.409Z,5.00
2023-01-02T06:24:46.514Z,10.13
2023-01-02T06:27:12.561Z,4.57
2023-01-02T06:29:38.594Z,9.57
2023-01-02T06:32:05.104Z,7.87
2023-01-02T06:34:31.209Z,6.13
2023-01-02T06:36:57.326Z,6.80
2023-01-02T06:39:23.419Z,9.47
2023-01-02T06:41:49.494Z,9.43
2023-01-02T06:44:15.598Z,5.40
2023-01-02T06:46:41.670Z,9.90
2023-01-02T06:49:07.751Z,6.33
2023-01-02T06:51:33.810Z,3.30
2023-01-02T06:53:59.898Z,4.17
2023-01-02T06:56:25.989Z,4.17
2023-01-02T06:58:52.029Z,11.97
2023-01-02T07:01:22.822Z,8.30
2023-01-02T07:03:49.138Z,7.67
2023-01-02T07:06:19.670Z,12.20
2023-01-02T07:08:46.519Z,5.53
2023-01-02T07:11:13.895Z,7.73
2023-01-02T07:13:41.025Z,8.23
2023-01-02T07:16:09.598Z,5.80
2023-01-02T07:18:36.532Z,7.03
2023-01-02T07:21:03.588Z,4.60
2023-01-02T07:23:29.743Z,7.90
2023-01-02T07:25:57.967Z,4.80
2023-01-02T07:28:24.482Z,5.40
2023-01-02T07:30:51.640Z,7.70
2023-01-02T07:33:17.715Z,8.00
2023-01-02T07:35:44.632Z,4.47
2023-01-02T07:38:10.906Z,14.20
2023-01-02T07:40:37.068Z,7.93
2023-01-02T07:43:03.133Z,6.17
2023-01-02T07:45:29.195Z,5.83
2023-01-02T07:47:55.258Z,3.97
2023-01-02T07:50:21.359Z,5.27
2023-01-02T07:52:47.436Z,6.07
2023-01-02T07:55:13.574Z,6.87
2023-01-02T07:57:39.618Z,12.73
2023-01-02T08:00:06.471Z,8.20
2023-01-02T08:02:32.667Z,16.00
2023-01-02T08:04:58.820Z,5.10
2023-01-02T08:07:27.698Z,3.07
2023-01-02T08:09:53.736Z,4.57
2023-01-02T08:12:19.774Z,11.90
2023-01-02T08:14:45.879Z,6.17
2023-01-02T08:17:11.959Z,7.00
2023-01-02T08:19:38.061Z,6.23
2023-01-02T08:22:04.112Z,6.80
2023-01-02T08:24:30.136Z,7.13
2023-01-02T08:26:56.218Z,6.77
2023-01-02T08:29:22.322Z,7.00
2023-01-02T08:31:48.470Z,10.63
2023-01-02T08:34:15.248Z,9.37
2023-01-02T08:36:41.585Z,7.47
2023-01-02T08:39:07.647Z,12.30
2023-01-02T08:41:36.354Z,6.63
2023-01-02T08:44:02.953Z,8.40
2023-01-02T08:46:30.875Z,11.90
2023-01-02T08:48:58.062Z,8.00
2023-01-02T08:51:24.583Z,5.17
2023-01-02T08:53:50.716Z,9.13
2023-01-02T08:56:17.720Z,7.57
2023-01-02T08:58:48.694Z,6.03
2023-01-02T09:01:18.417Z,7.23
2023-01-02T09:03:44.489Z,6.33
2023-01-02T09:06:10.542Z,5.90
2023-01-02T09:08:36.586Z,7.07
2023-01-02T09:11:10.878Z,10.30
2023-01-02T09:13:36.957Z,11.53
2023-01-02T09:16:03.254Z,4.23
2023-01-02T09:18:29.800Z,4.17
2023-01-02T09:20:55.967Z,8.83
2023-01-02T09:23:22.051Z,8.80
2023-01-02T09:25:48.090Z,12.33
2023-01-02T09:28:14.150Z,9.37
2023-01-02T09:30:40.307Z,6.93
2023-01-02T09:33:08.245Z,6.43
2023-01-02T09:35:34.835Z,7.30
2023-01-02T09:38:00.879Z,10.73
2023-01-02T09:40:28.300Z,8.87
2023-01-02T09:42:54.903Z,10.03
2023-01-02T09:45:21.460Z,4.43
2023-01-02T09:47:47.885Z,10.93
2023-01-02T09:50:18.322Z,6.93
2023-01-02T09:52:48.302Z,3.73
2023-01-02T09:55:27.824Z,8.50
2023-01-02T09:58:13.690Z,7.90
2023-01-02T10:00:41.238Z,5.20
2023-01-02T10:03:39.652Z,11.50
2023-01-02T10:06:14.671Z,15.20
2023-01-02T10:09:12.405Z,11.30
2023-01-02T10:11:56.500Z,14.13
2023-01-02T10:14:52.476Z,11.90
2023-01-02T10:17:19.439Z,12.20
2023-01-02T10:20:07.208Z,12.30
2023-01-02T10:22:37.450Z,7.03
2023-01-02T10:25:16.266Z,5.50
2023-01-02T10:27:46.672Z,9.63
2023-01-02T10:30:19.051Z,11.17
2023-01-02T10:33:09.064Z,3.83
2023-01-02T10:35:41.340Z,10.40
2023-01-02T10:38:11.984Z,7.50
2023-01-02T10:40:40.614Z,10.23
2023-01-02T10:43:07.994Z,4.27
2023-01-02T10:45:34.422Z,7.20
2023-01-02T10:48:00.658Z,8.60
2023-01-02T10:50:30.546Z,6.70
2023-01-02T10:53:19.364Z,6.30
2023-01-02T10:55:45.810Z,9.83
2023-01-02T10:58:16.498Z,9.53
2023-01-02T11:00:42.586Z,11.50
2023-01-02T11:03:22.101Z,9.83
2023-01-02T11:05:54.306Z,8.77
2023-01-02T11:08:23.044Z,15.83
2023-01-02T11:10:50.609Z,9.10
2023-01-02T11:13:18.702Z,6.90
2023-01-02T11:15:51.100Z,6.83
2023-01-02T11:18:23.329Z,9.90
2023-01-02T11:20:52.812Z,8.53
2023-01-02T11:23:22.527Z,6.63
2023-01-02T11:25:50.576Z,5.37
2023-01-02T11:28:20.341Z,12.43
2023-01-02T11:30:48.779Z,16.03
2023-01-02T11:33:23.745Z,6.40
2023-01-02T11:35:52.455Z,7.83
2023-01-02T11:38:29.684Z,5.73
2023-01-02T11:40:59.480Z,14.33
2023-01-02T11:43:51.263Z,12.97
2023-01-02T11:46:27.785Z,6.43
2023-01-02T11:48:59.284Z,6.47
2023-01-02T11:51:28.100Z,8.67
2023-01-02T11:53:54.309Z,12.27
2023-01-02T11:56:41.760Z,3.13
2023-01-02T11:59:21.131Z,10.30
2023-01-02T12:02:11.167Z,7.13
2023-01-02T12:04:37.388Z,6.07
2023-01-02T12:07:15.441Z,9.20
2023-01-02T12:10:19.056Z,11.13
2023-01-02T12:13:07.063Z,10.67
2023-01-02T12:15:42.527Z,12.53
2023-01-02T12:18:20.596Z,15.90
2023-01-02T12:20:49.614Z,5.73
2023-01-02T12:23:31.161Z,9.30
2023-01-02T12:26:15.263Z,10.90
2023-01-02T12:29:04.377Z,14.13
2023-01-02T12:31:51.968Z,10.00
2023-01-02T12:34:51.745Z,4.27
2023-01-02T12:37:28.173Z,7.10
2023-01-02T12:40:05.175Z,7.83
2023-01-02T12:42:39.565Z,7.23
2023-01-02T12:45:13.265Z,12.40
2023-01-02T12:48:01.197Z,7.40
2023-01-02T12:50:34.104Z,5.47
2023-01-02T12:53:20.198Z,3.20
2023-01-02T12:56:09.761Z,3.43
2023-01-02T12:58:42.004Z,3.10
2023-01-02T13:01:37.819Z,9.50
2023-01-02T13:04:36.435Z,1.20
2023-01-02T13:07:08.692Z,1.00
2023-01-02T13:09:38.936Z,1.93
2023-01-02T13:12:22.672Z,2.77
2023-01-02T13:14:55.039Z,0.90
2023-01-02T13:17:42.604Z,1.87
2023-01-02T13:20:21.112Z,0.90
2023-01-02T13:23:11.744Z,1.20
2023-01-02T13:25:49.385Z,0.97
2023-01-02T13:28:16.807Z,0.93
2023-01-02T13:31:05.544Z,1.67
2023-01-02T13:33:47.279Z,0.93
2023-01-02T13:36:19.840Z,0.97
2023-01-02T13:38:49.896Z,0.90
2023-01-02T13:41:17.244Z,1.43
2023-01-02T13:43:49.011Z,1.10
2023-01-02T13:46:53.430Z,1.00
2023-01-02T13:49:15.890Z,1.63
2023-01-02T13:51:42.012Z,1.57
2023-01-02T13:54:12.169Z,1.13
2023-01-02T13:57:15.809Z,2.37
2023-01-02T13:59:58.006Z,0.90
2023-01-02T14:02:24.332Z,2.20
2023-01-02T14:04:50.453Z,1.17
2023-01-02T14:07:25.368Z,1.00
2023-01-02T14:10:15.410Z,1.17
2023-01-02T14:12:54.668Z,1.77
2023-01-02T14:15:25.533Z,1.77
2023-01-02T14:18:03.700Z,1.35
2023-01-02T14:20:32.267Z,1.00
2023-01-02T14:23:01.706Z,1.70
2023-01-02T14:25:29.507Z,1.10
2023-01-02T14:27:58.005Z,2.23
2023-01-02T14:30:24.484Z,1.93
2023-01-02T14:32:51.115Z,0.90
2023-01-02T14:35:17.179Z,1.00
2023-01-02T14:37:46.275Z,4.10
2023-01-02T14:40:21.474Z,0.90
2023-01-02T14:43:12.772Z,1.37
2023-01-02T14:45:45.516Z,1.03
2023-01-02T14:48:15.971Z,1.00
2023-01-02T14:50:43.282Z,0.90
2023-01-02T14:53:16.316Z,0.90
2023-01-02T14:55:42.721Z,1.00
2023-01-02T14:58:40.482Z,0.90
2023-01-02T15:01:07.139Z,1.00
2023-01-02T15:03:39.419Z,1.37
2023-01-02T15:06:14.218Z,1.00
2023-01-02T15:08:48.399Z,1.07
2023-01-02T15:11:39.385Z,1.23
2023-01-02T15:14:08.639Z,1.47
2023-01-02T15:16:43.696Z,1.10
2023-01-02T15:19:17.085Z,0.90
2023-01-02T15:21:43.207Z,1.00
2023-01-02T15:24:38.828Z,0.90
2023-01-02T15:27:25.536Z,1.00
2023-01-02T15:29:57.034Z,1.10
2023-01-02T15:32:25.878Z,1.10
2023-01-02T15:35:20.266Z,1.00
2023-01-02T15:37:51.607Z,1.40
2023-01-02T15:40:26.489Z,1.80
2023-01-02T15:43:11.915Z,1.70
2023-01-02T15:45:46.209Z,1.20
2023-01-02T15:48:18.036Z,1.10
2023-01-02T15:50:44.420Z,1.27
2023-01-02T15:53:21.596Z,1.10
2023-01-02T15:55:51.892Z,1.00
2023-01-02T15:58:30.852Z,0.90
2023-01-02T16:01:19.128Z,1.63
2023-01-02T16:04:01.589Z,0.90
2023-01-02T16:06:39.051Z,1.50
2023-01-02T16:09:35.431Z,1.13
2023-01-02T16:12:06.086Z,1.40
2023-01-02T16:14:48.636Z,4.90
2023-01-02T16:17:29.630Z,1.70
2023-01-02T16:20:18.382Z,1.87
2023-01-02T16:22:57.779Z,1.73
2023-01-02T16:25:49.425Z,2.50
2023-01-02T16:28:36.323Z,1.87
2023-01-02T16:31:07.153Z,2.47
2023-01-02T16:33:38.369Z,2.20
2023-01-02T16:36:14.288Z,2.10
2023-01-02T16:38:58.015Z,1.87
2023-01-02T16:41:46.935Z,1.80
2023-01-02T16:44:19.755Z,1.90
2023-01-02T16:46:49.997Z,2.17
2023-01-02T16:49:21.888Z,1.53
2023-01-02T16:51:53.309Z,1.70
2023-01-02T16:54:23.543Z,1.70
2023-01-02T16:56:58.812Z,1.63
2023-01-02T16:59:29.651Z,1.70
2023-01-02T17:02:00.127Z,1.27
2023-01-02T17:04:30.399Z,3.70
2023-01-02T17:07:00.836Z,2.23
2023-01-02T17:09:31.108Z,1.80
2023-01-02T17:12:02.925Z,1.20
2023-01-02T17:14:35.380Z,1.37
2023-01-02T17:17:05.094Z,1.47
2023-01-02T17:19:34.832Z,1.63
2023-01-02T17:22:04.922Z,2.90
2023-01-02T17:24:35.012Z,1.73
2023-01-02T17:27:04.973Z,1.70
2023-01-02T17:29:34.381Z,1.63
2023-01-02T17:32:09.745Z,1.30
2023-01-02T17:34:39.216Z,1.40
2023-01-02T17:37:09.053Z,5.23
2023-01-02T17:39:38.539Z,2.13
2023-01-02T17:42:11.395Z,5.03
2023-01-02T17:44:38.118Z,3.30
2023-01-02T17:47:57.774Z,1.80
2023-01-02T17:50:00.590Z,1.73
2023-01-02T17:52:26.953Z,4.17
2023-01-02T17:54:56.809Z,1.40
2023-01-02T17:57:28.735Z,1.43
2023-01-02T17:59:54.891Z,1.57
2023-01-02T18:02:21.366Z,1.50
2023-01-02T18:04:54.541Z,1.87
2023-01-02T18:07:25.326Z,1.80
2023-01-02T18:10:08.974Z,1.63
2023-01-02T18:12:37.732Z,2.40
2023-01-02T18:15:13.937Z,2.50
2023-01-02T18:17:43.509Z,2.10
2023-01-02T18:20:17.759Z,1.90
2023-01-02T18:22:50.795Z,1.77
2023-01-02T18:25:23.966Z,1.90
2023-01-02T18:27:50.361Z,1.40
2023-01-02T18:30:18.138Z,1.10
2023-01-02T18:32:49.010Z,1.53
2023-01-02T18:38:35.653Z,1.20
2023-01-02T18:41:21.923Z,1.10
2023-01-02T18:44:00.358Z,1.00
2023-01-02T18:47:03.487Z,1.10
2023-01-02T18:49:28.968Z,1.20
2023-01-02T18:52:16.216Z,1.00
2023-01-02T18:54:57.911Z,5.23
2023-01-02T18:57:34.359Z,19.23
2023-01-02T19:00:13.551Z,1.47
2023-01-02T19:03:09.298Z,1.00
2023-01-02T19:05:44.513Z,1.10
2023-01-02T19:08:36.027Z,1.20
2023-01-02T19:11:46.583Z,1.83
2023-01-02T19:14:28.453Z,1.00
2023-01-02T19:17:05.149Z,0.90
2023-01-02T19:19:35.616Z,1.43
2023-01-02T19:22:16.242Z,1.20
2023-01-02T19:24:43.034Z,0.90
2023-01-02T19:27:14.693Z,0.90
2023-01-02T19:29:43.287Z,0.90
2023-01-02T19:32:13.903Z,1.20
2023-01-02T19:34:43.761Z,0.93
2023-01-02T19:37:09.835Z,0.90
2023-01-02T19:39:55.065Z,2.13
2023-01-02T19:42:22.893Z,1.00
2023-01-02T19:44:54.454Z,0.90
2023-01-02T19:47:29.602Z,1.07
2023-01-02T19:50:00.503Z,1.00
2023-01-02T19:52:28.410Z,0.90
2023-01-02T19:54:54.879Z,1.80
2023-01-02T19:57:25.482Z,3.33
2023-01-02T19:59:58.286Z,1.20
2023-01-02T20:02:25.514Z,1.57
2023-01-02T20:04:53.425Z,1.57
2023-01-02T20:07:24.743Z,1.10
2023-01-02T20:09:51.982Z,1.57
2023-01-02T20:12:39.451Z,1.43
2023-01-02T20:15:20.043Z,1.10
2023-01-02T20:17:51.193Z,1.60
2023-01-02T20:20:25.864Z,1.07
2023-01-02T20:22:55.912Z,1.27
2023-01-02T20:25:26.191Z,1.93
2023-01-02T20:27:55.051Z,1.07
2023-01-02T20:30:26.035Z,1.00
2023-01-02T20:32:56.204Z,1.63
2023-01-02T20:35:26.242Z,0.90
2023-01-02T20:37:59.142Z,2.37
2023-01-02T20:40:29.553Z,0.90
2023-01-02T20:42:59.311Z,0.80
2023-01-02T20:45:28.916Z,1.10
2023-01-02T20:47:59.005Z,1.10
2023-01-02T20:50:29.093Z,1.30
2023-01-02T20:52:59.178Z,1.80
2023-01-02T20:55:34.031Z,2.13
2023-01-02T20:58:04.363Z,1.10
2023-01-02T21:00:34.737Z,1.20
2023-01-02T21:03:09.288Z,0.80
2023-01-02T21:05:39.945Z,0.90
2023-01-02T21:08:10.095Z,0.93
2023-01-02T21:10:41.435Z,1.00
2023-01-02T21:13:11.514Z,0.97
2023-01-02T21:15:54.786Z,1.20
2023-01-02T21:18:38.575Z,1.50
2023-01-02T21:21:19.906Z,2.50
2023-01-02T21:23:50.645Z,2.20
2023-01-02T21:26:22.800Z,1.37
2023-01-02T21:28:53.065Z,1.33
2023-01-02T21:31:23.294Z,1.60
2023-01-02T21:33:58.179Z,1.00
2023-01-02T21:36:29.485Z,1.10
2023-01-02T21:39:00.595Z,1.60
2023-01-02T21:41:49.078Z,1.30
2023-01-02T21:44:15.102Z,1.57
2023-01-02T21:46:43.772Z,1.20
2023-01-02T21:49:14.368Z,1.30
2023-01-02T21:51:43.658Z,1.27
2023-01-02T21:54:13.177Z,2.33
2023-01-02T21:56:42.761Z,2.17
2023-01-02T21:59:16.919Z,2.47
2023-01-02T22:01:46.348Z,1.10
2023-01-02T22:04:15.609Z,1.20
2023-01-02T22:07:29.526Z,1.50
2023-01-02T22:09:31.819Z,1.20
2023-01-02T22:11:57.999Z,1.40
2023-01-02T22:14:30.203Z,1.90
2023-01-02T22:17:02.292Z,4.60
2023-01-02T22:19:28.993Z,1.00
2023-01-02T22:21:55.649Z,2.90
2023-01-02T22:24:23.207Z,2.17
2023-01-02T22:26:53.460Z,2.90
2023-01-02T22:29:20.797Z,1.27
2023-01-02T22:31:48.270Z,1.00
2023-01-02T22:34:22.004Z,1.50
2023-01-02T22:36:48.669Z,1.97
2023-01-02T22:39:28.103Z,1.43
2023-01-02T22:42:57.703Z,0.90
2023-01-02T22:45:12.807Z,1.57
2023-01-02T22:47:43.643Z,2.03
2023-01-02T22:50:20.392Z,2.33
2023-01-02T22:52:51.228Z,1.30
2023-01-02T22:55:26.574Z,1.27
2023-01-02T22:57:56.788Z,1.43
2023-01-02T23:00:27.882Z,1.40
2023-01-02T23:03:03.528Z,1.80
2023-01-02T23:05:33.735Z,1.00
2023-01-02T23:08:04.005Z,1.30
2023-01-02T23:10:34.607Z,1.30
2023-01-02T23:13:04.935Z,1.10
2023-01-02T23:15:35.021Z,1.03
2023-01-02T23:18:23.810Z,1.00
2023-01-02T23:20:53.818Z,3.10
2023-01-02T23:23:23.854Z,2.40
2023-01-02T23:25:54.028Z,1.00
2023-01-02T23:29:04.456Z,1.60
2023-01-02T23:31:15.187Z,1.97
2023-01-02T23:33:50.455Z,1.10
2023-01-02T23:36:21.054Z,1.30
2023-01-02T23:38:51.191Z,1.30
2023-01-02T23:41:21.450Z,1.63
2023-01-02T23:43:51.734Z,1.10
2023-01-02T23:46:22.027Z,1.20
2023-01-02T23:48:52.189Z,1.20
2023-01-02T23:51:26.451Z,1.10
2023-01-02T23:53:59.462Z,2.50
2023-01-02T23:56:29.795Z,1.33
2023-01-02T23:58:58.002Z,1.80
