createdAt,value
2022-10-01T00:03:45.728Z,100100.94
2022-10-01T00:09:11.157Z,100170.88
2022-10-01T00:14:33.935Z,100122.06
2022-10-01T00:19:56.436Z,100101.28
2022-10-01T00:25:19.008Z,100158.66
2022-10-01T00:30:48.193Z,100171.41
2022-10-01T00:36:12.088Z,100170.09
2022-10-01T00:41:51.647Z,100136.28
2022-10-01T00:47:35.936Z,100141.56
2022-10-01T00:53:10.895Z,100100.25
2022-10-01T00:58:41.199Z,100110.53
2022-10-01T01:04:31.957Z,100171.91
2022-10-01T01:09:56.016Z,100100.44
2022-10-01T01:15:20.385Z,100170.09
2022-10-01T01:21:08.618Z,100129.94
2022-10-01T01:26:37.155Z,100168.78
2022-10-01T01:32:11.423Z,100161.00
2022-10-01T01:37:42.954Z,100182.72
2022-10-01T01:43:08.926Z,100187.53
2022-10-01T01:48:32.934Z,100179.88
2022-10-01T01:53:54.986Z,100159.59
2022-10-01T01:59:19.197Z,100173.84
2022-10-01T02:04:47.855Z,100176.28
2022-10-01T02:10:52.196Z,100177.06
2022-10-01T02:17:13.795Z,100173.25
2022-10-01T02:23:13.396Z,100158.03
2022-10-01T02:28:50.741Z,100128.75
2022-10-01T02:34:25.966Z,100141.84
2022-10-01T02:40:05.755Z,100131.13
2022-10-01T02:45:28.604Z,100176.19
2022-10-01T02:51:37.826Z,100179.72
2022-10-01T02:57:25.926Z,100096.50
2022-10-01T03:03:02.946Z,100187.13
2022-10-01T03:08:30.565Z,100181.69
2022-10-01T03:13:55.738Z,100170.66
2022-10-01T03:19:18.105Z,100179.28
2022-10-01T03:24:40.106Z,100172.38
2022-10-01T03:30:02.176Z,100170.03
2022-10-01T03:35:25.495Z,100168.16
2022-10-01T03:40:47.386Z,100134.78
2022-10-01T03:46:09.110Z,100148.97
2022-10-01T03:51:32.752Z,100157.09
2022-10-01T03:56:54.756Z,100144.00
2022-10-01T04:02:16.886Z,100148.38
2022-10-01T04:07:39.298Z,100158.97
2022-10-01T04:13:08.531Z,100164.88
2022-10-01T04:18:50.835Z,100125.25
2022-10-01T04:24:22.426Z,100123.78
2022-10-01T04:35:32.287Z,100087.34
2022-10-01T04:41:00.914Z,100120.63
2022-10-01T04:46:31.193Z,100168.94
2022-10-01T04:52:12.694Z,100104.94
2022-10-01T04:57:50.867Z,100095.31
2022-10-01T05:03:19.387Z,100112.31
2022-10-01T05:09:23.342Z,100108.44
2022-10-01T05:15:11.584Z,100164.63
2022-10-01T05:20:38.510Z,100097.13
2022-10-01T05:26:20.633Z,100100.81
2022-10-01T05:31:49.619Z,100100.97
2022-10-01T05:37:14.197Z,100106.91
2022-10-01T05:42:46.072Z,100141.34
2022-10-01T05:49:01.611Z,100106.16
2022-10-01T05:54:24.774Z,100134.63
2022-10-01T06:00:03.524Z,100105.66
2022-10-01T06:05:51.358Z,100154.81
2022-10-01T06:12:01.399Z,100093.22
2022-10-01T06:17:33.623Z,100120.19
2022-10-01T06:23:22.210Z,100073.66
2022-10-01T06:29:10.992Z,100111.28
2022-10-01T06:34:58.891Z,100071.91
2022-10-01T06:40:35.185Z,100066.38
2022-10-01T06:46:15.729Z,100108.00
2022-10-01T06:52:07.673Z,100071.88
2022-10-01T06:57:45.547Z,100092.53
2022-10-01T07:03:20.740Z,100061.72
2022-10-01T07:09:03.316Z,100071.31
2022-10-01T07:14:30.701Z,100122.16
2022-10-01T07:19:52.630Z,100115.94
2022-10-01T07:25:14.682Z,100110.06
2022-10-01T07:30:36.455Z,100102.91
2022-10-01T07:36:02.154Z,100103.22
2022-10-01T07:41:24.410Z,100087.22
2022-10-01T07:46:47.781Z,100098.09
2022-10-01T07:52:13.130Z,100094.41
2022-10-01T07:57:36.250Z,100092.63
2022-10-01T08:02:58.291Z,100086.59
2022-10-01T08:08:20.010Z,100059.13
2022-10-01T08:13:43.377Z,100077.19
2022-10-01T08:19:05.419Z,100074.97
2022-10-01T08:24:27.654Z,100068.66
2022-10-01T08:29:49.607Z,100061.97
2022-10-01T08:35:13.753Z,100055.09
2022-10-01T08:40:41.698Z,100038.50
2022-10-01T08:46:27.573Z,100040.41
2022-10-01T08:52:08.004Z,100037.53
2022-10-01T08:57:33.610Z,100014.22
2022-10-01T09:03:00.385Z,100036.13
2022-10-01T09:08:58.551Z,100033.41
2022-10-01T09:14:41.792Z,100024.75
2022-10-01T09:20:22.041Z,100016.63
2022-10-01T09:25:46.400Z,100006.91
2022-10-01T09:31:19.500Z,99996.19
2022-10-01T09:37:06.992Z,99991.38
2022-10-01T09:42:30.453Z,99978.63
2022-10-01T09:47:55.646Z,99976.38
2022-10-01T09:53:23.239Z,99958.00
2022-10-01T09:58:51.264Z,99960.38
2022-10-01T10:04:20.152Z,99963.88
2022-10-01T10:09:43.110Z,99925.28
2022-10-01T10:15:30.509Z,99907.41
2022-10-01T10:21:10.132Z,99904.34
2022-10-01T10:27:08.413Z,99915.63
2022-10-01T10:32:53.048Z,99866.97
2022-10-01T10:38:52.815Z,99854.06
2022-10-01T10:44:28.394Z,99930.75
2022-10-01T10:50:45.772Z,99906.97
2022-10-01T10:56:36.115Z,99863.13
2022-10-01T11:02:13.180Z,99865.84
2022-10-01T11:08:22.264Z,99907.22
2022-10-01T11:14:10.176Z,99902.09
2022-10-01T11:20:21.152Z,99883.44
2022-10-01T11:26:22.530Z,99876.03
2022-10-01T11:32:25.538Z,99853.66
2022-10-01T11:38:19.630Z,99853.56
2022-10-01T11:57:20.802Z,99833.00
2022-10-01T12:04:18.017Z,99807.84
2022-10-01T12:09:37.497Z,99764.91
2022-10-01T12:15:38.168Z,99816.78
2022-10-01T12:21:08.551Z,99815.66
2022-10-01T12:26:37.476Z,99812.94
2022-10-01T12:32:24.770Z,99802.47
2022-10-01T12:38:24.124Z,99802.19
2022-10-01T12:44:12.710Z,99783.41
2022-10-01T12:49:45.001Z,99789.16
2022-10-01T12:55:20.550Z,99780.84
2022-10-01T13:01:11.430Z,99762.03
2022-10-01T13:07:01.250Z,99762.84
2022-10-01T13:12:49.111Z,99740.97
2022-10-01T13:18:36.590Z,99739.38
2022-10-01T13:24:44.851Z,99696.16
2022-10-01T13:30:36.838Z,99677.72
2022-10-01T13:36:17.481Z,99735.00
2022-10-01T13:41:43.488Z,99732.47
2022-10-01T13:47:16.641Z,99717.88
2022-10-01T13:52:41.804Z,99659.78
2022-10-01T13:58:20.149Z,99713.38
2022-10-01T14:04:12.929Z,99700.84
2022-10-01T14:09:55.036Z,99646.59
2022-10-01T14:15:58.722Z,99708.19
2022-10-01T14:21:36.092Z,99698.00
2022-10-01T14:27:23.691Z,99681.63
2022-10-01T14:33:05.811Z,99687.97
2022-10-01T14:38:28.506Z,99671.72
2022-10-01T14:43:51.120Z,99673.34
2022-10-01T14:49:29.438Z,99654.25
2022-10-01T14:54:58.245Z,99652.97
2022-10-01T15:00:22.037Z,99648.97
2022-10-01T15:05:46.748Z,99638.78
2022-10-01T15:11:29.682Z,99619.88
2022-10-01T15:16:52.863Z,99611.59
2022-10-01T15:22:17.310Z,99618.44
2022-10-01T15:27:45.799Z,99615.84
2022-10-01T15:33:21.537Z,99568.63
2022-10-01T15:38:46.960Z,99594.19
2022-10-01T15:44:46.404Z,99593.69
2022-10-01T15:50:11.110Z,99586.69
2022-10-01T15:55:43.291Z,99552.47
2022-10-01T16:01:23.816Z,99564.53
2022-10-01T16:06:52.073Z,99560.22
2022-10-01T16:12:21.383Z,99552.41
2022-10-01T16:17:54.931Z,99525.56
2022-10-01T16:23:45.797Z,99532.97
2022-10-01T16:29:31.888Z,99506.75
2022-10-01T16:34:54.551Z,99497.50
2022-10-01T16:40:20.165Z,99512.28
2022-10-01T16:45:43.297Z,99502.53
2022-10-01T16:51:05.438Z,99497.94
2022-10-01T16:56:27.438Z,99493.75
2022-10-01T17:01:57.668Z,99468.25
2022-10-01T17:07:20.176Z,99468.91
2022-10-01T17:12:42.602Z,99454.25
2022-10-01T17:23:55.428Z,99409.88
2022-10-01T17:29:20.370Z,99387.81
2022-10-01T17:34:45.611Z,99397.16
2022-10-01T17:40:28.351Z,99408.84
2022-10-01T17:46:00.650Z,99362.50
2022-10-01T17:51:31.774Z,99347.81
2022-10-01T17:57:05.137Z,99415.41
2022-10-01T18:02:42.480Z,99351.59
2022-10-01T18:08:08.317Z,99354.59
2022-10-01T18:13:36.611Z,99331.56
2022-10-01T18:19:52.281Z,99388.28
2022-10-01T18:25:01.889Z,99347.97
2022-10-01T18:30:32.879Z,99297.78
2022-10-01T18:36:02.348Z,99296.81
2022-10-01T18:41:38.831Z,99324.81
2022-10-01T18:47:35.979Z,99326.00
2022-10-01T18:53:28.538Z,99333.72
2022-10-01T18:59:42.536Z,99329.09
2022-10-01T19:05:48.640Z,99322.53
2022-10-01T19:11:54.678Z,99254.13
2022-10-01T19:17:36.096Z,99333.84
2022-10-01T19:23:24.279Z,99246.25
2022-10-01T19:29:08.328Z,99312.81
2022-10-01T19:34:36.079Z,99311.69
2022-10-01T19:40:30.074Z,99294.63
2022-10-01T19:46:19.646Z,99212.84
2022-10-01T19:52:03.138Z,99234.16
2022-10-01T19:57:43.853Z,99224.69
2022-10-01T20:04:01.282Z,99236.47
2022-10-01T20:09:39.560Z,99176.59
2022-10-01T20:15:29.029Z,99172.63
2022-10-01T20:21:04.909Z,99226.19
2022-10-01T20:27:03.980Z,99209.59
2022-10-01T20:33:02.191Z,99201.44
2022-10-01T20:38:37.591Z,99216.94
2022-10-01T20:44:20.197Z,99193.53
2022-10-01T20:50:12.466Z,99171.50
2022-10-01T20:56:05.300Z,99121.31
2022-10-01T21:01:38.510Z,99107.19
2022-10-01T21:07:30.922Z,99098.13
2022-10-01T21:19:28.014Z,99122.59
2022-10-01T21:25:00.578Z,99140.47
2022-10-01T21:30:23.110Z,99117.28
2022-10-01T21:35:59.968Z,99122.25
2022-10-01T21:41:37.030Z,99095.72
2022-10-01T21:47:17.170Z,99099.44
2022-10-01T21:52:45.010Z,99101.34
2022-10-01T21:58:34.993Z,99082.38
2022-10-01T22:04:16.176Z,99079.31
2022-10-01T22:09:38.543Z,99070.06
2022-10-01T22:15:07.146Z,99038.19
2022-10-01T22:20:35.589Z,98975.31
2022-10-01T22:26:04.338Z,99029.03
2022-10-01T22:31:37.390Z,99013.44
2022-10-01T22:37:18.730Z,98945.41
2022-10-01T22:42:50.812Z,98965.28
2022-10-01T22:48:25.796Z,99014.22
2022-10-01T22:54:09.975Z,98988.03
2022-10-01T23:05:58.668Z,98973.22
2022-10-01T23:11:27.776Z,98938.47
2022-10-01T23:17:13.330Z,98950.84
2022-10-01T23:22:50.572Z,98944.75
2022-10-01T23:28:36.312Z,98927.22
2022-10-01T23:34:22.150Z,98899.91
2022-10-01T23:39:54.790Z,98916.38
2022-10-01T23:45:34.436Z,98886.25
2022-10-01T23:51:27.260Z,98896.28
2022-10-01T23:57:11.038Z,98895.94
