createdAt,value
2022-11-25T00:07:21.381Z,572.30269
2022-11-25T00:22:23.782Z,581.7233
2022-11-25T00:37:26.230Z,555.21904
2022-11-25T00:52:28.586Z,538.71483
2022-11-25T01:07:31.370Z,523.93913
2022-11-25T01:22:33.753Z,516.2848
2022-11-25T01:37:36.180Z,529.83049
2022-11-25T01:52:38.758Z,535.4499
2022-11-25T02:07:41.320Z,559.17234
2022-11-25T02:22:43.619Z,556.96914
2022-11-25T02:37:45.785Z,538.30454
2022-11-25T02:52:48.132Z,529.43361
2022-11-25T03:07:50.396Z,559.61507
2022-11-25T03:22:52.781Z,592.94782
2022-11-25T03:37:55.318Z,608.25627
2022-11-25T03:52:57.814Z,610.35733
2022-11-25T04:08:00.313Z,650.82298
2022-11-25T04:23:02.733Z,687.54253
2022-11-25T04:38:05.230Z,719.01699
2022-11-25T04:53:07.545Z,777.47302
2022-11-25T05:08:09.797Z,783.06635
2022-11-25T05:23:12.969Z,686.87437
2022-11-25T05:38:15.376Z,777.47302
2022-11-25T05:53:18.018Z,797.1836
2022-11-25T06:08:20.779Z,835.30156
2022-11-25T06:23:23.396Z,914.67406
2022-11-25T06:38:25.883Z,920.62509
2022-11-25T06:53:28.207Z,895.00366
2022-11-25T07:08:33.989Z,963.89696
2022-11-25T07:23:37.213Z,982.63939
2022-11-25T07:38:43.571Z,975.86257
2022-11-25T07:53:48.869Z,964.55401
2022-11-25T08:08:51.159Z,963.89696
2022-11-25T08:23:53.598Z,1072.78291
2022-11-25T08:38:55.944Z,1034.35723
2022-11-25T08:53:58.563Z,1076.86504
2022-11-25T09:09:01.258Z,1118.57758
2022-11-25T09:24:03.745Z,1204.25582
2022-11-25T09:39:06.391Z,1202.20951
2022-11-25T09:54:08.675Z,1317.50516
2022-11-25T10:09:11.024Z,1364.51353
2022-11-25T10:24:13.210Z,1375.12199
2022-11-25T10:39:15.504Z,1385.89669
2022-11-25T10:54:19.527Z,1435.09179
2022-11-25T11:09:23.925Z,1542.23482
2022-11-25T11:24:26.194Z,1560.0887
2022-11-25T11:39:28.395Z,1630.18483
2022-11-25T11:54:30.761Z,1626.43728
2022-11-25T12:09:33.037Z,1583.66026
2022-11-25T12:24:35.830Z,1588.99544
2022-11-25T12:39:38.230Z,1586.32336
2022-11-25T12:54:40.492Z,1582.77454
2022-11-25T13:09:42.796Z,1607.95504
2022-11-25T13:24:44.997Z,1602.492
2022-11-25T13:39:47.249Z,1561.81065
2022-11-25T13:54:49.502Z,1550.68542
2022-11-25T14:09:52.069Z,1565.26598
2022-11-25T14:24:54.248Z,1534.70765
2022-11-25T14:39:56.590Z,1438.00864
2022-11-25T14:54:59.112Z,1439.47152
2022-11-25T15:10:01.437Z,1577.48098
2022-11-25T15:25:03.744Z,1556.65616
2022-11-25T15:40:06.006Z,1452.77259
2022-11-25T15:55:08.273Z,1438.00864
2022-11-25T16:10:10.629Z,1435.09179
2022-11-25T16:25:13.036Z,1387.25541
2022-11-25T16:40:15.362Z,1354.0675
2022-11-25T16:55:17.649Z,1384.54063
2022-11-25T17:10:19.879Z,1383.18722
2022-11-25T17:25:22.124Z,1410.76821
2022-11-25T17:40:24.326Z,1299.35772
2022-11-25T17:55:26.615Z,1312.61646
2022-11-25T18:10:28.928Z,1322.43042
2022-11-25T18:25:31.167Z,1338.69493
2022-11-25T18:40:33.429Z,1405.16437
2022-11-25T18:55:35.639Z,1315.05627
2022-11-25T19:10:37.860Z,1321.19565
2022-11-25T19:25:40.039Z,1407.96071
2022-11-25T19:40:42.242Z,1406.56115
2022-11-25T19:55:44.658Z,1269.0588
2022-11-25T20:10:46.871Z,1230.43529
2022-11-25T20:25:49.260Z,1225.10873
2022-11-25T20:40:51.506Z,1187.08104
2022-11-25T20:55:53.713Z,1216.6815
2022-11-25T21:10:55.971Z,1176.22661
2022-11-25T21:25:58.260Z,1138.3754
2022-11-25T21:41:00.475Z,1171.35812
2022-11-25T21:56:02.649Z,1117.69403
2022-11-25T22:11:04.903Z,1063.91028
2022-11-25T22:26:07.134Z,1055.97065
2022-11-25T22:41:09.573Z,1007.11794
2022-11-25T22:56:11.793Z,999.29429
2022-11-25T23:11:14.039Z,984.00606
2022-11-25T23:26:16.481Z,1004.25884
2022-11-25T23:41:18.722Z,956.08158
2022-11-25T23:56:21.159Z,931.5344
