createdAt,value
2018-01-31T01:52:37.761Z,1021.85
2018-01-31T01:53:39.631Z,1021.81
2018-01-31T01:54:41.420Z,1021.79
2018-01-31T01:55:43.204Z,1021.76
2018-01-31T01:56:45.056Z,1021.73
2018-01-31T01:57:46.908Z,1021.72
2018-01-31T01:58:48.760Z,1021.72
2018-01-31T02:00:02.893Z,1021.69
2018-01-31T02:01:04.747Z,1021.68
2018-01-31T02:02:06.600Z,1021.70
2018-01-31T02:03:08.451Z,1021.72
2018-01-31T02:04:10.257Z,1021.65
2018-01-31T02:05:12.054Z,1021.66
2018-01-31T02:06:13.918Z,1021.62
2018-01-31T02:07:15.769Z,1021.56
2018-01-31T02:08:17.639Z,1021.56
2018-01-31T02:09:31.757Z,1021.52
2018-01-31T02:10:33.611Z,1021.51
2018-01-31T02:11:35.467Z,1021.47
2018-01-31T02:12:37.336Z,1021.44
2018-01-31T02:13:39.146Z,1021.42
2018-01-31T02:14:40.953Z,1021.45
2018-01-31T02:15:42.805Z,1021.39
2018-01-31T02:16:44.655Z,1021.39
2018-01-31T02:17:46.504Z,1021.37
2018-01-31T02:19:00.622Z,1021.30
2018-01-31T02:20:02.481Z,1021.31
2018-01-31T02:21:04.329Z,1021.27
2018-01-31T02:22:06.186Z,1021.22
2018-01-31T02:23:07.995Z,1021.19
2018-01-31T02:24:09.805Z,1021.17
2018-01-31T02:25:11.674Z,1021.10
2018-01-31T02:26:13.540Z,1021.03
2018-01-31T02:27:15.391Z,1021.05
2018-01-31T02:28:29.512Z,1021.04
2018-01-31T02:29:31.379Z,1021.02
2018-01-31T02:30:33.231Z,1021.00
2018-01-31T02:31:35.101Z,1020.97
2018-01-31T02:32:36.909Z,1020.99
2018-01-31T02:33:38.701Z,1020.99
2018-01-31T02:34:40.547Z,1021.00
2018-01-31T02:35:42.402Z,1020.93
2018-01-31T02:36:44.273Z,1020.89
2018-01-31T02:37:58.400Z,1020.86
2018-01-31T02:39:00.286Z,1020.86
2018-01-31T02:40:02.157Z,1020.86
2018-01-31T02:41:04.028Z,1020.83
2018-01-31T02:42:05.839Z,1020.83
2018-01-31T02:43:07.627Z,1020.82
2018-01-31T02:44:09.478Z,1020.84
2018-01-31T02:45:11.342Z,1020.84
2018-01-31T02:46:13.195Z,1020.77
2018-01-31T02:47:27.344Z,1020.75
2018-01-31T02:48:29.211Z,1020.72
2018-01-31T02:49:31.081Z,1020.75
2018-01-31T02:50:32.935Z,1020.71
2018-01-31T02:51:34.741Z,1020.67
2018-01-31T02:52:36.532Z,1020.73
2018-01-31T02:53:38.399Z,1020.66
2018-01-31T02:54:40.278Z,1020.63
2018-01-31T02:55:42.146Z,1020.66
2018-01-31T02:56:56.312Z,1020.61
2018-01-31T02:57:58.165Z,1020.66
2018-01-31T02:59:00.019Z,1020.61
2018-01-31T03:00:01.900Z,1020.61
2018-01-31T03:01:03.683Z,1020.57
2018-01-31T03:02:05.489Z,1020.57
2018-01-31T03:03:07.356Z,1020.53
2018-01-31T03:04:09.201Z,1020.56
2018-01-31T03:05:11.058Z,1020.57
2018-01-31T03:06:25.174Z,1020.55
2018-01-31T03:07:27.027Z,1020.58
2018-01-31T03:08:28.878Z,1020.52
2018-01-31T03:09:30.732Z,1020.53
2018-01-31T03:10:32.525Z,1020.51
2018-01-31T03:11:34.328Z,1020.52
2018-01-31T03:12:36.176Z,1020.48
2018-01-31T03:13:38.031Z,1020.50
2018-01-31T03:14:39.881Z,1020.52
2018-01-31T03:15:54.020Z,1020.52
2018-01-31T03:16:55.886Z,1020.45
2018-01-31T03:17:57.738Z,1020.42
2018-01-31T03:18:59.608Z,1020.37
2018-01-31T03:20:01.400Z,1020.33
2018-01-31T03:21:03.206Z,1020.34
2018-01-31T03:22:05.064Z,1020.26
2018-01-31T03:23:06.936Z,1020.33
2018-01-31T03:24:08.805Z,1020.31
2018-01-31T03:25:22.945Z,1020.30
2018-01-31T03:26:24.860Z,1020.34
2018-01-31T03:27:26.661Z,1020.37
2018-01-31T03:28:28.514Z,1020.37
2018-01-31T03:29:30.299Z,1020.36
2018-01-31T03:30:32.087Z,1020.36
2018-01-31T03:31:33.944Z,1020.35
2018-01-31T03:32:35.796Z,1020.38
2018-01-31T03:33:37.648Z,1020.32
2018-01-31T03:34:51.783Z,1020.29
2018-01-31T03:35:53.658Z,1020.30
2018-01-31T03:36:55.528Z,1020.30
2018-01-31T03:37:57.395Z,1020.29
2018-01-31T03:38:59.186Z,1020.29
2018-01-31T03:40:00.993Z,1020.22
2018-01-31T03:41:02.845Z,1020.14
2018-01-31T03:42:04.693Z,1020.09
2018-01-31T03:43:06.548Z,1020.03
2018-01-31T03:44:20.666Z,1020.00
2018-01-31T03:45:22.532Z,1019.92
2018-01-31T03:46:24.380Z,1019.91
2018-01-31T03:47:26.260Z,1019.81
2018-01-31T03:48:28.061Z,1019.83
2018-01-31T03:49:29.848Z,1019.83
2018-01-31T03:50:31.703Z,1019.81
2018-01-31T03:51:33.552Z,1019.80
2018-01-31T03:52:35.403Z,1019.85
2018-01-31T03:53:49.539Z,1019.88
2018-01-31T03:54:51.396Z,1019.89
2018-01-31T03:55:53.249Z,1019.86
2018-01-31T03:56:55.119Z,1019.84
2018-01-31T03:57:56.908Z,1019.83
2018-01-31T03:58:58.693Z,1019.87
2018-01-31T04:00:00.546Z,1019.84
2018-01-31T04:01:02.418Z,1019.86
2018-01-31T04:02:04.261Z,1019.87
2018-01-31T04:03:18.434Z,1019.84
2018-01-31T04:04:20.300Z,1019.79
2018-01-31T04:05:22.152Z,1019.76
2018-01-31T04:06:23.997Z,1019.75
2018-01-31T04:07:25.785Z,1019.71
2018-01-31T04:08:27.574Z,1019.67
2018-01-31T04:09:29.446Z,1019.68
2018-01-31T04:10:31.293Z,1019.67
2018-01-31T04:11:33.140Z,1019.62
2018-01-31T04:12:47.263Z,1019.58
2018-01-31T04:13:49.116Z,1019.52
2018-01-31T04:14:50.989Z,1019.48
2018-01-31T04:15:52.855Z,1019.42
2018-01-31T04:16:54.666Z,1019.39
2018-01-31T04:17:56.470Z,1019.42
2018-01-31T04:18:58.321Z,1019.38
2018-01-31T04:20:00.188Z,1019.38
2018-01-31T04:21:02.063Z,1019.41
2018-01-31T04:22:16.254Z,1019.41
2018-01-31T04:23:18.105Z,1019.37
2018-01-31T04:24:19.976Z,1019.32
2018-01-31T04:25:21.818Z,1019.27
2018-01-31T04:26:23.606Z,1019.24
2018-01-31T04:27:25.401Z,1019.23
2018-01-31T04:28:27.266Z,1019.19
2018-01-31T04:29:29.119Z,1019.21
2018-01-31T04:30:30.986Z,1019.20
2018-01-31T04:31:45.171Z,1019.21
2018-01-31T04:32:47.023Z,1019.15
2018-01-31T04:33:48.878Z,1019.13
2018-01-31T04:34:50.724Z,1019.09
2018-01-31T04:35:52.519Z,1019.13
2018-01-31T04:36:54.327Z,1019.05
2018-01-31T04:37:56.196Z,1019.05
2018-01-31T04:38:58.046Z,1019.02
2018-01-31T04:39:59.915Z,1019.01
2018-01-31T04:41:14.055Z,1019.00
2018-01-31T04:42:15.910Z,1019.01
2018-01-31T04:43:17.761Z,1018.98
2018-01-31T04:44:19.619Z,1019.05
2018-01-31T04:45:21.424Z,1018.94
2018-01-31T04:46:23.211Z,1018.91
2018-01-31T04:47:25.057Z,1018.90
2018-01-31T04:48:26.908Z,1018.87
2018-01-31T04:49:28.764Z,1018.87
2018-01-31T04:50:42.900Z,1018.85
2018-01-31T04:51:44.754Z,1018.82
2018-01-31T04:52:46.618Z,1018.82
2018-01-31T04:53:48.490Z,1018.80
2018-01-31T04:54:50.300Z,1018.87
2018-01-31T04:55:52.110Z,1018.83
2018-01-31T04:56:54.004Z,1018.91
2018-01-31T04:57:55.831Z,1018.88
2018-01-31T04:58:57.685Z,1018.87
2018-01-31T05:00:11.803Z,1018.88
2018-01-31T05:01:13.673Z,1018.91
2018-01-31T05:02:15.524Z,1018.92
2018-01-31T05:03:17.367Z,1018.92
2018-01-31T05:04:19.161Z,1018.86
2018-01-31T05:05:20.948Z,1018.90
2018-01-31T05:06:22.821Z,1018.90
2018-01-31T05:07:24.687Z,1018.90
2018-01-31T05:08:26.540Z,1018.92
2018-01-31T05:09:40.679Z,1018.88
2018-01-31T05:10:42.530Z,1018.87
2018-01-31T05:11:44.382Z,1018.78
2018-01-31T05:12:46.251Z,1018.81
2018-01-31T05:13:48.038Z,1018.75
2018-01-31T05:14:49.833Z,1018.73
2018-01-31T05:15:51.702Z,1018.74
2018-01-31T05:16:53.548Z,1018.79
2018-01-31T05:17:55.403Z,1018.69
2018-01-31T05:19:09.523Z,1018.75
2018-01-31T05:20:11.394Z,1018.67
2018-01-31T05:21:13.263Z,1018.68
2018-01-31T05:22:15.135Z,1018.66
2018-01-31T05:23:16.947Z,1018.66
2018-01-31T05:24:18.751Z,1018.65
2018-01-31T05:25:20.597Z,1018.57
2018-01-31T05:26:22.457Z,1018.61
2018-01-31T05:27:24.324Z,1018.57
2018-01-31T05:28:38.446Z,1018.56
2018-01-31T05:29:40.322Z,1018.56
2018-01-31T05:30:42.168Z,1018.54
2018-01-31T05:31:44.037Z,1018.55
2018-01-31T05:32:45.849Z,1018.50
2018-01-31T05:33:47.656Z,1018.57
2018-01-31T05:34:49.507Z,1018.53
2018-01-31T05:35:51.373Z,1018.59
2018-01-31T05:36:53.222Z,1018.55
2018-01-31T05:38:07.364Z,1018.57
2018-01-31T05:39:09.215Z,1018.54
2018-01-31T05:40:11.068Z,1018.55
2018-01-31T05:41:12.914Z,1018.51
2018-01-31T05:42:14.709Z,1018.59
2018-01-31T05:43:16.520Z,1018.55
2018-01-31T05:44:18.384Z,1018.51
2018-01-31T05:45:20.251Z,1018.45
2018-01-31T05:46:22.099Z,1018.54
2018-01-31T05:47:36.221Z,1018.47
2018-01-31T05:48:38.084Z,1018.41
2018-01-31T05:49:39.935Z,1018.33
2018-01-31T05:50:41.810Z,1018.41
2018-01-31T05:51:43.622Z,1018.44
2018-01-31T05:52:45.429Z,1018.35
2018-01-31T05:53:47.279Z,1018.35
2018-01-31T05:54:49.128Z,1018.34
2018-01-31T05:55:50.983Z,1018.34
2018-01-31T05:57:05.124Z,1018.26
2018-01-31T05:58:06.992Z,1018.22
2018-01-31T05:59:08.840Z,1018.16
2018-01-31T06:00:10.712Z,1018.16
2018-01-31T06:01:12.527Z,1018.04
2018-01-31T06:02:14.336Z,1018.01
2018-01-31T06:03:16.210Z,1017.96
2018-01-31T06:04:18.058Z,1017.96
2018-01-31T06:05:19.908Z,1017.98
2018-01-31T06:06:34.029Z,1017.97
2018-01-31T06:07:35.879Z,1018.01
2018-01-31T06:08:37.737Z,1018.02
2018-01-31T06:09:39.611Z,1018.00
2018-01-31T06:10:41.418Z,1017.95
2018-01-31T06:11:43.211Z,1017.89
2018-01-31T06:12:45.114Z,1017.91
2018-01-31T06:13:46.946Z,1017.93
2018-01-31T06:14:48.815Z,1017.89
2018-01-31T06:16:02.986Z,1017.75
2018-01-31T06:17:04.842Z,1017.82
2018-01-31T06:18:06.713Z,1017.75
2018-01-31T06:19:08.569Z,1017.67
2018-01-31T06:20:10.379Z,1017.58
2018-01-31T06:21:12.165Z,1017.54
2018-01-31T06:22:14.019Z,1017.59
2018-01-31T06:23:15.951Z,1017.48
2018-01-31T06:24:17.825Z,1017.51
2018-01-31T06:25:31.960Z,1017.40
2018-01-31T06:26:33.818Z,1017.35
2018-01-31T06:27:35.682Z,1017.43
2018-01-31T06:28:37.563Z,1017.47
2018-01-31T06:29:39.359Z,1017.46
2018-01-31T06:30:41.144Z,1017.36
2018-01-31T06:31:42.996Z,1017.36
2018-01-31T06:32:44.870Z,1017.30
2018-01-31T06:33:46.740Z,1017.31
2018-01-31T06:35:00.870Z,1017.19
2018-01-31T06:36:02.740Z,1017.20
2018-01-31T06:37:04.587Z,1017.15
2018-01-31T06:38:06.440Z,1017.08
2018-01-31T06:39:08.235Z,1017.12
2018-01-31T06:40:10.065Z,1017.13
2018-01-31T06:41:11.921Z,1017.18
2018-01-31T06:42:13.774Z,1017.17
2018-01-31T06:43:15.645Z,1017.19
2018-01-31T06:44:29.769Z,1017.11
2018-01-31T06:45:31.644Z,1017.04
2018-01-31T06:46:33.494Z,1017.10
2018-01-31T06:47:35.346Z,1017.15
2018-01-31T06:48:37.132Z,1017.14
2018-01-31T06:49:38.925Z,1017.10
2018-01-31T06:50:40.843Z,1017.18
2018-01-31T06:51:42.679Z,1017.19
2018-01-31T06:52:44.546Z,1017.09
2018-01-31T06:53:58.668Z,1017.09
2018-01-31T06:55:00.526Z,1017.12
2018-01-31T06:56:02.382Z,1017.06
2018-01-31T06:57:04.241Z,1017.04
2018-01-31T06:58:06.056Z,1017.07
2018-01-31T06:59:07.869Z,1016.98
2018-01-31T07:00:09.780Z,1016.85
2018-01-31T07:01:11.672Z,1016.97
2018-01-31T07:02:13.537Z,1016.92
2018-01-31T07:03:27.735Z,1016.97
2018-01-31T07:04:29.591Z,1016.98
2018-01-31T07:05:31.445Z,1016.84
2018-01-31T07:06:33.358Z,1016.94
2018-01-31T07:07:35.224Z,1016.92
2018-01-31T07:08:36.995Z,1016.93
2018-01-31T07:09:38.849Z,1016.91
2018-01-31T07:10:40.725Z,1016.94
2018-01-31T07:11:42.579Z,1016.86
2018-01-31T07:12:56.683Z,1016.85
2018-01-31T07:13:58.474Z,1016.85
2018-01-31T07:15:00.281Z,1016.88
2018-01-31T07:16:02.136Z,1016.78
2018-01-31T07:17:03.949Z,1016.76
2018-01-31T07:18:05.827Z,1016.76
2018-01-31T07:19:07.680Z,1016.77
2018-01-31T07:20:09.466Z,1016.72
2018-01-31T07:21:11.275Z,1016.61
2018-01-31T07:22:25.460Z,1016.70
2018-01-31T07:23:27.335Z,1016.68
2018-01-31T07:24:29.210Z,1016.74
2018-01-31T07:25:31.066Z,1016.75
2018-01-31T07:26:32.882Z,1016.72
2018-01-31T07:27:34.696Z,1016.78
2018-01-31T07:28:36.570Z,1016.76
2018-01-31T07:29:38.401Z,1016.76
2018-01-31T07:30:40.279Z,1016.77
2018-01-31T07:31:54.419Z,1016.75
2018-01-31T07:32:56.294Z,1016.75
2018-01-31T07:33:58.175Z,1016.70
2018-01-31T07:35:00.051Z,1016.63
2018-01-31T07:36:01.849Z,1016.73
2018-01-31T07:37:03.661Z,1016.68
2018-01-31T07:38:05.537Z,1016.66
2018-01-31T07:39:07.415Z,1016.53
2018-01-31T07:40:09.287Z,1016.51
2018-01-31T07:41:23.414Z,1016.48
2018-01-31T07:42:25.291Z,1016.42
2018-01-31T07:43:27.169Z,1016.42
2018-01-31T07:44:29.047Z,1016.43
2018-01-31T07:45:30.841Z,1016.46
2018-01-31T07:46:32.634Z,1016.49
2018-01-31T07:47:34.513Z,1016.51
2018-01-31T07:48:36.372Z,1016.47
2018-01-31T07:49:38.217Z,1016.45
2018-01-31T07:50:52.343Z,1016.43
2018-01-31T07:51:54.201Z,1016.48
2018-01-31T07:52:56.053Z,1016.50
2018-01-31T07:53:57.917Z,1016.40
2018-01-31T07:54:59.706Z,1016.32
2018-01-31T07:56:01.507Z,1016.25
2018-01-31T07:57:03.376Z,1016.29
2018-01-31T07:58:05.234Z,1016.33
2018-01-31T07:59:07.092Z,1016.33
2018-01-31T08:00:21.286Z,1016.27
2018-01-31T08:01:23.157Z,1016.23
2018-01-31T08:02:25.021Z,1016.26
2018-01-31T08:03:26.896Z,1016.23
2018-01-31T08:04:28.691Z,1016.12
2018-01-31T08:05:30.485Z,1016.16
2018-01-31T08:06:32.362Z,1016.05
2018-01-31T08:07:34.217Z,1015.98
2018-01-31T08:08:36.075Z,1015.89
2018-01-31T08:09:50.205Z,1015.83
2018-01-31T08:10:52.086Z,1016.01
2018-01-31T08:11:53.955Z,1015.90
2018-01-31T08:12:55.816Z,1015.88
2018-01-31T08:13:57.609Z,1015.92
2018-01-31T08:14:59.426Z,1015.92
2018-01-31T08:16:01.302Z,1015.87
2018-01-31T08:17:03.155Z,1015.88
2018-01-31T08:18:05.016Z,1015.80
2018-01-31T08:19:19.206Z,1015.78
2018-01-31T08:20:21.081Z,1015.80
2018-01-31T08:21:22.976Z,1015.78
2018-01-31T08:22:24.794Z,1015.82
2018-01-31T08:23:26.593Z,1015.76
2018-01-31T08:24:28.400Z,1015.76
2018-01-31T08:25:30.287Z,1015.79
2018-01-31T08:26:32.150Z,1015.67
2018-01-31T08:27:34.024Z,1015.79
2018-01-31T08:28:48.143Z,1015.82
2018-01-31T08:29:50.022Z,1015.83
2018-01-31T08:30:51.876Z,1015.80
2018-01-31T08:31:53.731Z,1015.70
2018-01-31T08:32:55.532Z,1015.71
2018-01-31T08:33:57.346Z,1015.71
2018-01-31T08:34:59.223Z,1015.75
2018-01-31T08:36:01.086Z,1015.68
2018-01-31T08:37:02.938Z,1015.69
2018-01-31T08:38:17.058Z,1015.67
2018-01-31T08:39:18.923Z,1015.60
2018-01-31T08:40:20.800Z,1015.58
2018-01-31T08:41:22.681Z,1015.59
2018-01-31T08:42:24.493Z,1015.54
2018-01-31T08:43:26.289Z,1015.56
2018-01-31T08:44:28.141Z,1015.59
2018-01-31T08:45:30.007Z,1015.55
2018-01-31T08:46:31.858Z,1015.49
2018-01-31T08:47:46.054Z,1015.50
2018-01-31T08:48:47.912Z,1015.50
2018-01-31T08:49:49.792Z,1015.43
2018-01-31T08:50:51.669Z,1015.47
2018-01-31T08:51:53.483Z,1015.45
2018-01-31T08:52:55.282Z,1015.48
2018-01-31T08:53:57.156Z,1015.52
2018-01-31T08:54:59.013Z,1015.50
2018-01-31T08:56:00.868Z,1015.51
2018-01-31T08:57:15.057Z,1015.52
2018-01-31T08:58:16.915Z,1015.48
2018-01-31T08:59:18.772Z,1015.46
2018-01-31T09:00:20.648Z,1015.41
2018-01-31T09:01:22.444Z,1015.39
2018-01-31T09:02:24.232Z,1015.34
2018-01-31T09:03:26.089Z,1015.34
2018-01-31T09:04:27.945Z,1015.31
2018-01-31T09:05:29.807Z,1015.31
2018-01-31T09:06:43.935Z,1015.19
2018-01-31T09:07:45.812Z,1015.27
2018-01-31T09:08:47.687Z,1015.27
2018-01-31T09:09:49.545Z,1015.19
2018-01-31T09:10:51.338Z,1015.15
2018-01-31T09:11:53.138Z,1015.16
2018-01-31T09:12:55.015Z,1015.13
2018-01-31T09:13:56.893Z,1015.17
2018-01-31T09:14:58.764Z,1015.17
2018-01-31T09:16:12.894Z,1015.12
2018-01-31T09:17:14.767Z,1015.05
2018-01-31T09:18:16.619Z,1015.07
2018-01-31T09:19:18.503Z,1014.99
2018-01-31T09:20:20.302Z,1014.97
2018-01-31T09:21:22.101Z,1014.92
2018-01-31T09:22:24.034Z,1014.89
2018-01-31T09:23:25.872Z,1014.91
2018-01-31T09:24:27.736Z,1014.96
2018-01-31T09:25:41.864Z,1014.96
2018-01-31T09:26:43.738Z,1014.93
2018-01-31T09:27:45.596Z,1015.03
2018-01-31T09:28:47.452Z,1014.94
2018-01-31T09:29:49.285Z,1014.83
2018-01-31T09:30:51.062Z,1014.88
2018-01-31T09:31:52.940Z,1014.93
2018-01-31T09:32:54.802Z,1014.90
2018-01-31T09:33:56.682Z,1014.94
2018-01-31T09:35:10.825Z,1014.93
2018-01-31T09:36:12.686Z,1014.92
2018-01-31T09:37:14.559Z,1014.90
2018-01-31T09:38:16.420Z,1014.85
2018-01-31T09:39:18.216Z,1014.90
2018-01-31T09:40:20.013Z,1014.95
2018-01-31T09:41:21.887Z,1015.02
2018-01-31T09:42:23.749Z,1015.12
2018-01-31T09:43:25.628Z,1015.10
2018-01-31T09:44:39.806Z,1015.06
2018-01-31T09:45:41.684Z,1015.07
2018-01-31T09:46:43.562Z,1014.98
2018-01-31T09:47:45.421Z,1015.03
2018-01-31T09:48:47.238Z,1014.90
2018-01-31T09:49:49.050Z,1014.92
2018-01-31T09:50:50.911Z,1014.90
2018-01-31T09:51:52.789Z,1014.77
2018-01-31T09:52:54.655Z,1014.81
2018-01-31T09:54:08.768Z,1014.77
2018-01-31T09:55:10.624Z,1014.68
2018-01-31T09:56:12.514Z,1014.64
2018-01-31T09:57:14.384Z,1014.71
2018-01-31T09:58:16.202Z,1014.57
2018-01-31T09:59:18.009Z,1014.62
2018-01-31T10:00:19.866Z,1014.51
2018-01-31T10:01:21.723Z,1014.41
2018-01-31T10:02:23.583Z,1014.42
2018-01-31T10:03:37.730Z,1014.43
2018-01-31T10:04:39.605Z,1014.31
2018-01-31T10:05:41.470Z,1014.39
2018-01-31T10:06:43.346Z,1014.35
2018-01-31T10:07:45.140Z,1014.32
2018-01-31T10:08:46.935Z,1014.30
2018-01-31T10:09:48.758Z,1014.32
2018-01-31T10:10:50.631Z,1014.32
2018-01-31T10:11:52.500Z,1014.27
2018-01-31T10:13:06.647Z,1014.33
2018-01-31T10:14:08.529Z,1014.28
2018-01-31T10:15:10.408Z,1014.31
2018-01-31T10:16:12.266Z,1014.26
2018-01-31T10:17:14.063Z,1014.17
2018-01-31T10:18:15.874Z,1014.17
2018-01-31T10:19:17.736Z,1014.11
2018-01-31T10:20:19.595Z,1013.99
2018-01-31T10:21:21.454Z,1014.02
2018-01-31T10:22:35.600Z,1013.93
2018-01-31T10:23:37.458Z,1013.89
2018-01-31T10:24:39.324Z,1013.77
2018-01-31T10:25:41.196Z,1013.71
2018-01-31T10:26:42.995Z,1013.70
2018-01-31T10:27:44.814Z,1013.65
2018-01-31T10:28:46.723Z,1013.61
2018-01-31T10:29:48.621Z,1013.57
2018-01-31T10:30:50.478Z,1013.51
2018-01-31T10:32:04.651Z,1013.41
2018-01-31T10:33:06.501Z,1013.33
2018-01-31T10:34:08.399Z,1013.32
2018-01-31T10:35:10.308Z,1013.20
2018-01-31T10:36:12.128Z,1013.29
2018-01-31T10:37:13.972Z,1013.34
2018-01-31T10:38:15.770Z,1013.32
2018-01-31T10:39:17.574Z,1013.35
2018-01-31T10:40:19.369Z,1013.27
2018-01-31T10:41:33.496Z,1013.21
2018-01-31T10:42:35.355Z,1013.34
2018-01-31T10:43:37.228Z,1013.28
2018-01-31T10:44:39.087Z,1013.33
2018-01-31T10:45:40.908Z,1013.32
2018-01-31T10:46:42.708Z,1013.22
2018-01-31T10:47:44.588Z,1013.27
2018-01-31T10:48:46.469Z,1013.15
2018-01-31T10:49:48.344Z,1013.05
2018-01-31T10:51:02.472Z,1013.07
2018-01-31T10:52:04.360Z,1013.01
2018-01-31T10:53:06.213Z,1012.99
2018-01-31T10:57:28.619Z,1012.83
2018-01-31T10:57:28.883Z,1012.86
2018-01-31T10:58:19.335Z,1012.79
2018-01-31T10:59:21.188Z,1012.83
2018-01-31T11:00:35.317Z,1012.80
2018-01-31T11:01:37.192Z,1012.73
2018-01-31T11:02:39.083Z,1012.74
2018-01-31T11:03:40.975Z,1012.74
2018-01-31T11:04:42.770Z,1012.57
2018-01-31T11:05:44.571Z,1012.72
2018-01-31T11:06:46.448Z,1012.73
2018-01-31T11:07:48.308Z,1012.75
2018-01-31T11:08:50.186Z,1012.63
2018-01-31T11:10:04.336Z,1012.88
2018-01-31T11:11:06.200Z,1012.90
2018-01-31T11:12:08.065Z,1012.82
2018-01-31T11:13:09.946Z,1012.88
2018-01-31T11:14:11.738Z,1012.93
2018-01-31T11:15:13.534Z,1012.91
2018-01-31T11:16:15.409Z,1012.91
2018-01-31T11:17:17.269Z,1012.86
2018-01-31T11:18:19.133Z,1012.84
2018-01-31T11:19:33.325Z,1012.85
2018-01-31T11:20:35.200Z,1012.84
2018-01-31T11:21:37.080Z,1012.71
2018-01-31T11:22:38.943Z,1012.68
2018-01-31T11:23:40.767Z,1012.66
2018-01-31T11:24:42.619Z,1012.66
2018-01-31T11:25:44.435Z,1012.62
2018-01-31T11:26:46.296Z,1012.59
2018-01-31T11:27:48.151Z,1012.61
2018-01-31T11:29:02.279Z,1012.52
2018-01-31T11:30:04.160Z,1012.46
2018-01-31T11:31:06.043Z,1012.49
2018-01-31T11:32:07.899Z,1012.54
2018-01-31T11:33:09.697Z,1012.52
2018-01-31T11:34:11.496Z,1012.60
2018-01-31T11:35:13.375Z,1012.60
2018-01-31T11:36:15.234Z,1012.48
2018-01-31T11:37:17.116Z,1012.56
2018-01-31T11:38:31.258Z,1012.56
2018-01-31T11:39:33.138Z,1012.44
2018-01-31T11:40:35.020Z,1012.43
2018-01-31T11:41:36.879Z,1012.35
2018-01-31T11:42:38.680Z,1012.34
2018-01-31T11:43:40.488Z,1012.19
2018-01-31T11:44:42.352Z,1012.27
2018-01-31T11:45:44.231Z,1012.12
2018-01-31T11:46:46.088Z,1012.10
2018-01-31T11:48:00.269Z,1012.01
2018-01-31T11:49:02.145Z,1011.96
2018-01-31T11:50:04.029Z,1012.00
2018-01-31T11:51:05.902Z,1011.85
2018-01-31T11:52:07.702Z,1011.92
2018-01-31T11:53:09.498Z,1011.93
2018-01-31T11:54:11.352Z,1011.97
2018-01-31T11:55:13.212Z,1011.90
2018-01-31T11:56:15.075Z,1011.77
2018-01-31T11:57:29.218Z,1011.81
2018-01-31T11:58:31.122Z,1011.85
2018-01-31T11:59:32.940Z,1011.80
2018-01-31T12:00:34.802Z,1011.74
2018-01-31T12:01:36.628Z,1011.68
2018-01-31T12:02:38.401Z,1011.52
2018-01-31T12:03:40.297Z,1011.56
2018-01-31T12:04:42.155Z,1011.46
2018-01-31T12:05:44.011Z,1011.48
2018-01-31T12:06:58.181Z,1011.39
2018-01-31T12:08:00.094Z,1011.49
2018-01-31T12:09:01.981Z,1011.48
2018-01-31T12:10:03.910Z,1011.53
2018-01-31T12:11:05.780Z,1011.46
2018-01-31T12:12:07.606Z,1011.50
2018-01-31T12:13:09.511Z,1011.45
2018-01-31T12:14:11.452Z,1011.48
2018-01-31T12:15:13.261Z,1011.39
2018-01-31T12:16:27.439Z,1011.46
2018-01-31T12:17:29.675Z,1011.43
2018-01-31T12:18:31.491Z,1011.38
2018-01-31T12:19:33.406Z,1011.40
2018-01-31T12:20:35.237Z,1011.34
2018-01-31T12:21:37.034Z,1011.25
2018-01-31T12:22:38.914Z,1011.25
2018-01-31T12:23:40.795Z,1011.31
2018-01-31T12:24:42.668Z,1011.14
2018-01-31T12:25:56.794Z,1011.12
2018-01-31T12:26:58.679Z,1011.09
2018-01-31T12:28:00.556Z,1011.08
2018-01-31T12:29:02.435Z,1011.08
2018-01-31T12:30:04.264Z,1011.07
2018-01-31T12:31:06.079Z,1011.00
2018-01-31T12:32:07.942Z,1010.94
2018-01-31T12:33:09.828Z,1011.04
2018-01-31T12:34:11.699Z,1010.91
2018-01-31T12:35:25.895Z,1011.01
2018-01-31T12:36:27.787Z,1010.86
2018-01-31T12:37:29.658Z,1010.97
2018-01-31T12:38:31.537Z,1010.91
2018-01-31T12:39:33.332Z,1010.91
2018-01-31T12:40:35.171Z,1010.87
2018-01-31T12:41:37.133Z,1010.91
2018-01-31T12:42:38.995Z,1010.81
2018-01-31T12:43:40.867Z,1010.87
2018-01-31T12:44:55.006Z,1010.80
2018-01-31T12:45:56.869Z,1010.80
2018-01-31T12:46:58.726Z,1010.79
2018-01-31T12:48:00.670Z,1010.72
2018-01-31T12:49:02.484Z,1010.76
2018-01-31T12:50:04.300Z,1010.67
2018-01-31T12:51:06.159Z,1010.69
2018-01-31T12:52:08.025Z,1010.60
2018-01-31T12:53:09.899Z,1010.53
2018-01-31T12:54:24.049Z,1010.60
2018-01-31T12:55:25.909Z,1010.57
2018-01-31T12:56:27.805Z,1010.59
2018-01-31T12:57:29.671Z,1010.49
2018-01-31T12:58:31.467Z,1010.51
2018-01-31T12:59:33.275Z,1010.54
2018-01-31T13:00:35.137Z,1010.49
2018-01-31T13:01:36.999Z,1010.45
2018-01-31T13:02:38.854Z,1010.41
2018-01-31T13:03:52.984Z,1010.39
2018-01-31T13:04:54.919Z,1010.31
2018-01-31T13:05:56.825Z,1010.36
2018-01-31T13:06:58.742Z,1010.30
2018-01-31T13:08:00.567Z,1010.35
2018-01-31T13:09:02.386Z,1010.26
2018-01-31T13:10:04.266Z,1010.21
2018-01-31T13:11:06.139Z,1010.15
2018-01-31T13:12:07.999Z,1010.13
2018-01-31T13:13:22.199Z,1010.07
2018-01-31T13:14:24.074Z,1010.04
2018-01-31T13:15:25.935Z,1010.04
2018-01-31T13:16:27.793Z,1010.03
2018-01-31T13:17:29.592Z,1010.04
2018-01-31T13:18:31.406Z,1009.95
2018-01-31T13:19:33.266Z,1009.92
2018-01-31T13:20:35.149Z,1009.94
2018-01-31T13:21:36.985Z,1009.96
2018-01-31T13:22:51.127Z,1009.94
2018-01-31T13:23:52.988Z,1009.86
2018-01-31T13:24:54.843Z,1009.88
2018-01-31T13:25:56.731Z,1009.86
2018-01-31T13:26:58.497Z,1009.73
2018-01-31T13:28:00.300Z,1009.70
2018-01-31T13:29:02.177Z,1009.63
2018-01-31T13:30:04.037Z,1009.67
2018-01-31T13:31:05.898Z,1009.59
2018-01-31T13:32:20.093Z,1009.60
2018-01-31T13:33:21.952Z,1009.58
2018-01-31T13:34:23.810Z,1009.48
2018-01-31T13:35:25.669Z,1009.46
2018-01-31T13:36:27.470Z,1009.48
2018-01-31T13:37:29.290Z,1009.44
2018-01-31T13:38:31.173Z,1009.43
2018-01-31T13:39:33.024Z,1009.36
2018-01-31T13:40:34.885Z,1009.34
2018-01-31T13:41:49.035Z,1009.23
2018-01-31T13:42:50.908Z,1009.22
2018-01-31T13:43:52.790Z,1009.16
2018-01-31T13:44:54.670Z,1009.12
2018-01-31T13:45:56.486Z,1009.10
2018-01-31T13:46:58.295Z,1009.02
2018-01-31T13:48:00.178Z,1009.04
2018-01-31T13:49:02.052Z,1008.94
2018-01-31T13:50:03.915Z,1009.01
2018-01-31T13:51:18.065Z,1008.98
2018-01-31T13:52:19.926Z,1009.05
2018-01-31T13:53:21.807Z,1009.03
2018-01-31T13:54:23.685Z,1009.04
2018-01-31T13:55:25.508Z,1009.03
2018-01-31T13:56:27.321Z,1008.94
2018-01-31T13:57:29.199Z,1008.86
2018-01-31T13:58:31.085Z,1008.91
2018-01-31T13:59:32.945Z,1008.92
2018-01-31T14:00:47.141Z,1008.88
2018-01-31T14:01:49.018Z,1008.81
2018-01-31T14:02:50.909Z,1008.75
2018-01-31T14:03:52.776Z,1008.68
2018-01-31T14:04:54.578Z,1008.77
2018-01-31T14:05:56.392Z,1008.74
2018-01-31T14:06:58.250Z,1008.81
2018-01-31T14:08:00.129Z,1008.75
2018-01-31T14:09:01.981Z,1008.75
2018-01-31T14:10:16.110Z,1008.71
2018-01-31T14:11:17.975Z,1008.80
2018-01-31T14:12:19.855Z,1008.72
2018-01-31T14:13:21.713Z,1008.63
2018-01-31T14:14:23.541Z,1008.62
2018-01-31T14:15:25.340Z,1008.62
2018-01-31T14:16:27.222Z,1008.64
2018-01-31T14:17:29.105Z,1008.62
2018-01-31T14:18:30.979Z,1008.62
2018-01-31T14:19:45.105Z,1008.60
2018-01-31T14:20:46.968Z,1008.46
2018-01-31T14:21:48.848Z,1008.56
2018-01-31T14:22:50.721Z,1008.48
2018-01-31T14:23:52.581Z,1008.46
2018-01-31T14:24:54.444Z,1008.46
2018-01-31T14:25:56.345Z,1008.43
2018-01-31T14:26:58.235Z,1008.42
2018-01-31T14:28:00.809Z,1008.28
2018-01-31T14:29:14.935Z,1008.26
2018-01-31T14:30:16.815Z,1008.24
2018-01-31T14:31:18.693Z,1008.18
2018-01-31T14:32:20.574Z,1008.11
2018-01-31T14:33:22.393Z,1008.17
2018-01-31T14:34:24.209Z,1008.18
2018-01-31T14:35:26.091Z,1008.15
2018-01-31T14:36:27.962Z,1008.18
2018-01-31T14:37:29.827Z,1008.15
2018-01-31T14:38:43.953Z,1008.22