createdAt,value
2018-03-25T00:00:09.132Z,7.90
2018-03-25T00:01:10.159Z,7.90
2018-03-25T00:02:12.009Z,7.90
2018-03-25T00:03:13.095Z,7.90
2018-03-25T00:04:14.203Z,7.90
2018-03-25T00:05:15.296Z,7.90
2018-03-25T00:06:16.382Z,7.80
2018-03-25T00:07:17.494Z,7.80
2018-03-25T00:08:18.592Z,7.80
2018-03-25T00:09:19.669Z,7.80
2018-03-25T00:10:20.764Z,7.80
2018-03-25T00:11:21.884Z,7.80
2018-03-25T00:12:23.730Z,7.80
2018-03-25T00:13:24.849Z,7.80
2018-03-25T00:14:25.936Z,7.70
2018-03-25T00:15:27.031Z,7.80
2018-03-25T00:16:28.133Z,7.70
2018-03-25T00:17:29.219Z,7.70
2018-03-25T00:18:31.042Z,7.60
2018-03-25T00:19:32.912Z,7.60
2018-03-25T00:20:34.009Z,7.60
2018-03-25T00:21:35.104Z,7.60
2018-03-25T00:22:36.232Z,7.50
2018-03-25T00:23:37.321Z,7.50
2018-03-25T00:24:38.397Z,7.50
2018-03-25T00:25:39.491Z,7.50
2018-03-25T00:26:40.594Z,7.50
2018-03-25T00:27:41.727Z,7.50
2018-03-25T00:28:42.828Z,7.40
2018-03-25T00:29:43.936Z,7.50
2018-03-25T00:30:45.020Z,7.40
2018-03-25T00:31:46.128Z,7.40
2018-03-25T00:32:47.204Z,7.30
2018-03-25T00:33:48.291Z,7.30
2018-03-25T00:34:49.388Z,7.30
2018-03-25T00:35:50.765Z,7.30
2018-03-25T00:36:51.848Z,7.30
2018-03-25T00:37:52.936Z,7.30
2018-03-25T00:38:54.005Z,7.30
2018-03-25T00:39:55.164Z,7.30
2018-03-25T00:40:56.202Z,7.30
2018-03-25T00:41:58.022Z,7.30
2018-03-25T00:42:59.128Z,7.30
2018-03-25T00:44:00.221Z,7.30
2018-03-25T00:45:02.046Z,7.30
2018-03-25T00:46:03.161Z,7.30
2018-03-25T00:47:04.256Z,7.30
2018-03-25T00:48:05.344Z,7.30
2018-03-25T00:49:06.431Z,7.30
2018-03-25T00:50:07.508Z,7.30
2018-03-25T00:51:08.579Z,7.30
2018-03-25T00:52:10.411Z,7.20
2018-03-25T00:53:11.484Z,7.10
2018-03-25T00:54:12.571Z,7.10
2018-03-25T00:55:13.663Z,6.80
2018-03-25T00:56:14.765Z,7.10
2018-03-25T00:57:15.859Z,7.00
2018-03-25T00:58:17.697Z,7.00
2018-03-25T00:59:18.771Z,7.00
2018-03-25T01:00:20.586Z,7.00
2018-03-25T01:01:21.676Z,7.00
2018-03-25T01:02:22.771Z,7.00
2018-03-25T01:03:24.606Z,7.00
2018-03-25T01:04:26.425Z,6.90
2018-03-25T01:05:27.562Z,6.90
2018-03-25T01:06:28.663Z,6.90
2018-03-25T01:07:29.767Z,7.00
2018-03-25T01:08:30.870Z,6.90
2018-03-25T01:09:31.951Z,7.00
2018-03-25T01:10:33.042Z,6.90
2018-03-25T01:11:34.165Z,6.90
2018-03-25T01:12:35.256Z,6.90
2018-03-25T01:13:36.366Z,6.90
2018-03-25T01:14:38.188Z,6.90
2018-03-25T01:15:51.600Z,6.90
2018-03-25T01:16:52.667Z,6.90
2018-03-25T01:17:53.752Z,6.90
2018-03-25T01:18:54.848Z,6.90
2018-03-25T01:19:55.960Z,6.90
2018-03-25T01:20:57.802Z,7.00
2018-03-25T01:21:58.904Z,6.90
2018-03-25T01:23:00.012Z,7.00
2018-03-25T01:24:01.106Z,6.90
2018-03-25T01:25:02.216Z,6.90
2018-03-25T01:26:03.317Z,6.90
2018-03-25T01:27:04.414Z,6.90
2018-03-25T01:28:06.252Z,6.90
2018-03-25T01:29:07.348Z,6.80
2018-03-25T01:30:08.433Z,6.80
2018-03-25T01:31:09.541Z,6.80
2018-03-25T01:32:11.385Z,6.80
2018-03-25T01:33:12.477Z,6.80
2018-03-25T01:34:13.559Z,6.80
2018-03-25T01:35:14.654Z,6.80
2018-03-25T01:36:16.483Z,6.70
2018-03-25T01:37:17.612Z,6.70
2018-03-25T01:38:18.727Z,6.80
2018-03-25T01:39:19.817Z,6.70
2018-03-25T01:40:20.904Z,6.70
2018-03-25T01:41:22.094Z,6.70
2018-03-25T01:42:23.183Z,6.70
2018-03-25T01:43:25.009Z,6.70
2018-03-25T01:44:26.839Z,6.70
2018-03-25T01:46:35.826Z,6.70
2018-03-25T01:47:36.913Z,6.70
2018-03-25T01:48:38.750Z,6.70
2018-03-25T01:49:40.653Z,6.70
2018-03-25T01:50:41.755Z,6.60
2018-03-25T01:51:42.837Z,6.70
2018-03-25T01:52:43.932Z,6.60
2018-03-25T01:53:45.039Z,6.70
2018-03-25T01:54:46.220Z,6.60
2018-03-25T01:55:47.365Z,6.70
2018-03-25T01:56:49.195Z,6.60
2018-03-25T01:57:50.268Z,6.60
2018-03-25T01:58:51.358Z,6.60
2018-03-25T01:59:52.436Z,6.50
2018-03-25T02:00:53.521Z,6.60
2018-03-25T02:01:54.602Z,6.60
2018-03-25T02:02:55.695Z,6.60
2018-03-25T02:03:56.817Z,6.60
2018-03-25T02:04:57.892Z,6.60
2018-03-25T02:05:58.991Z,6.50
2018-03-25T02:07:00.083Z,6.50
2018-03-25T02:08:01.919Z,6.50
2018-03-25T02:09:03.043Z,6.50
2018-03-25T02:10:04.152Z,6.50
2018-03-25T02:11:05.240Z,6.50
2018-03-25T02:12:07.072Z,6.50
2018-03-25T02:13:08.908Z,6.50
2018-03-25T02:14:10.019Z,6.50
2018-03-25T02:15:11.123Z,6.50
2018-03-25T02:16:12.201Z,6.50
2018-03-25T02:17:13.291Z,6.50
2018-03-25T02:18:14.375Z,6.40
2018-03-25T02:19:15.502Z,6.40
2018-03-25T02:20:16.587Z,6.40
2018-03-25T02:21:17.696Z,6.40
2018-03-25T02:22:18.798Z,6.40
2018-03-25T02:23:19.912Z,6.40
2018-03-25T02:24:21.028Z,6.40
2018-03-25T02:25:22.111Z,6.40
2018-03-25T02:26:23.196Z,6.40
2018-03-25T02:27:24.285Z,6.30
2018-03-25T02:28:26.110Z,6.40
2018-03-25T02:29:27.203Z,6.30
2018-03-25T02:30:28.285Z,6.30
2018-03-25T02:31:29.365Z,6.30
2018-03-25T02:32:30.479Z,6.30
2018-03-25T02:33:31.571Z,6.30
2018-03-25T02:34:32.682Z,6.30
2018-03-25T02:35:33.765Z,6.20
2018-03-25T02:36:35.593Z,6.30
2018-03-25T02:37:36.676Z,6.20
2018-03-25T02:38:37.769Z,6.30
2018-03-25T02:39:39.633Z,6.30
2018-03-25T02:40:41.466Z,6.30
2018-03-25T02:41:42.544Z,6.20
2018-03-25T02:42:43.631Z,6.20
2018-03-25T02:43:44.735Z,6.20
2018-03-25T02:44:45.832Z,6.20
2018-03-25T02:45:46.923Z,6.20
2018-03-25T02:46:48.015Z,6.20
2018-03-25T02:47:49.095Z,6.20
2018-03-25T02:48:50.187Z,6.10
2018-03-25T02:49:51.272Z,6.10
2018-03-25T02:50:53.117Z,6.20
2018-03-25T02:51:54.209Z,6.10
2018-03-25T02:52:55.316Z,6.20
2018-03-25T02:53:56.420Z,6.20
2018-03-25T02:54:58.285Z,6.20
2018-03-25T02:55:59.371Z,6.20
2018-03-25T02:57:00.493Z,6.20
2018-03-25T02:58:01.591Z,6.20
2018-03-25T02:59:02.680Z,6.20
2018-03-25T03:00:03.796Z,6.20
2018-03-25T03:01:04.909Z,6.20
2018-03-25T03:02:06.029Z,6.10
2018-03-25T03:03:07.136Z,6.20
2018-03-25T03:04:08.235Z,6.20
2018-03-25T03:05:09.331Z,6.20
2018-03-25T03:06:10.410Z,6.10
2018-03-25T03:07:11.529Z,6.10
2018-03-25T03:08:12.625Z,6.00
2018-03-25T03:09:13.735Z,6.00
2018-03-25T03:10:15.573Z,6.00
2018-03-25T03:11:16.667Z,6.00
2018-03-25T03:12:17.763Z,6.00
2018-03-25T03:13:18.832Z,6.00
2018-03-25T03:14:19.936Z,6.00
2018-03-25T03:15:21.041Z,6.00
2018-03-25T03:16:22.132Z,6.00
2018-03-25T03:17:23.965Z,6.00
2018-03-25T03:18:25.056Z,6.00
2018-03-25T03:19:26.145Z,6.00
2018-03-25T03:20:27.272Z,6.00
2018-03-25T03:21:28.355Z,6.00
2018-03-25T03:22:29.460Z,6.00
2018-03-25T03:23:30.576Z,6.00
2018-03-25T03:24:31.678Z,6.00
2018-03-25T03:25:32.771Z,6.00
2018-03-25T03:26:34.610Z,6.00
2018-03-25T03:27:35.715Z,5.90
2018-03-25T03:28:36.800Z,5.90
2018-03-25T03:29:38.635Z,5.90
2018-03-25T03:30:39.735Z,5.90
2018-03-25T03:31:40.832Z,5.90
2018-03-25T03:32:41.929Z,5.90
2018-03-25T03:33:43.052Z,5.90
2018-03-25T03:34:44.141Z,5.90
2018-03-25T03:35:45.239Z,5.90
2018-03-25T03:36:46.327Z,6.00
2018-03-25T03:37:47.403Z,6.00
2018-03-25T03:38:48.478Z,5.90
2018-03-25T03:39:49.576Z,6.00
2018-03-25T03:40:50.711Z,5.90
2018-03-25T03:41:52.531Z,6.00
2018-03-25T03:42:53.595Z,5.90
2018-03-25T03:43:54.718Z,6.00
2018-03-25T03:44:56.556Z,6.00
2018-03-25T03:45:57.640Z,6.00
2018-03-25T03:46:58.727Z,6.00
2018-03-25T03:48:00.563Z,6.10
2018-03-25T03:49:01.671Z,6.00
2018-03-25T03:50:02.748Z,6.10
2018-03-25T03:51:04.594Z,6.10
2018-03-25T03:52:05.688Z,6.10
2018-03-25T03:53:06.777Z,6.10
2018-03-25T03:54:07.866Z,6.10
2018-03-25T03:55:08.967Z,6.10
2018-03-25T03:56:10.052Z,6.10
2018-03-25T03:57:11.145Z,6.10
2018-03-25T03:58:12.226Z,6.10
2018-03-25T03:59:14.058Z,6.10
2018-03-25T04:00:15.156Z,6.10
2018-03-25T04:01:16.245Z,6.10
2018-03-25T04:02:17.356Z,6.10
2018-03-25T04:03:18.440Z,6.10
2018-03-25T04:04:19.540Z,6.10
2018-03-25T04:05:20.657Z,6.00
2018-03-25T04:06:21.763Z,6.00
2018-03-25T04:07:23.329Z,6.10
2018-03-25T04:08:24.411Z,6.00
2018-03-25T04:09:25.497Z,6.00
2018-03-25T04:10:26.585Z,6.00
2018-03-25T04:11:28.423Z,6.00
2018-03-25T04:12:29.532Z,5.90
2018-03-25T04:13:31.373Z,6.00
2018-03-25T04:14:33.210Z,6.00
2018-03-25T04:15:34.283Z,6.00
2018-03-25T04:16:35.368Z,6.00
2018-03-25T04:17:36.501Z,6.00
2018-03-25T04:18:37.592Z,6.00
2018-03-25T04:19:38.693Z,6.00
2018-03-25T04:20:40.526Z,6.00
2018-03-25T04:21:41.619Z,6.00
2018-03-25T04:22:42.706Z,6.00
2018-03-25T04:23:44.542Z,6.00
2018-03-25T04:24:45.637Z,5.90
2018-03-25T04:25:46.724Z,6.00
2018-03-25T04:26:48.569Z,5.90
2018-03-25T04:27:50.418Z,5.90
2018-03-25T04:28:52.260Z,5.90
2018-03-25T04:29:53.335Z,5.90
2018-03-25T04:30:55.156Z,5.90
2018-03-25T04:31:56.262Z,5.90
2018-03-25T04:32:57.371Z,6.00
2018-03-25T04:33:58.465Z,5.90
2018-03-25T04:34:59.547Z,5.80
2018-03-25T04:36:00.683Z,5.90
2018-03-25T04:37:01.746Z,5.70
2018-03-25T04:38:02.844Z,5.90
2018-03-25T04:39:03.935Z,5.90
2018-03-25T04:40:05.013Z,5.90
2018-03-25T04:41:06.091Z,5.90
2018-03-25T04:42:07.911Z,5.90
2018-03-25T04:43:09.035Z,5.90
2018-03-25T04:44:10.141Z,5.90
2018-03-25T04:45:11.236Z,5.90
2018-03-25T04:46:13.065Z,5.90
2018-03-25T04:47:14.185Z,5.90
2018-03-25T04:48:15.296Z,5.90
2018-03-25T04:49:16.408Z,5.90
2018-03-25T04:50:17.503Z,5.90
2018-03-25T04:51:18.596Z,5.90
2018-03-25T04:52:19.683Z,5.90
2018-03-25T04:53:20.780Z,5.70
2018-03-25T04:54:22.622Z,5.90
2018-03-25T04:55:23.723Z,5.90
2018-03-25T04:56:24.883Z,5.90
2018-03-25T04:57:25.980Z,5.90
2018-03-25T04:58:27.109Z,5.90
2018-03-25T04:59:28.220Z,5.90
2018-03-25T05:00:30.092Z,5.90
2018-03-25T05:01:31.176Z,5.80
2018-03-25T05:02:32.270Z,5.80
2018-03-25T05:03:33.372Z,5.80
2018-03-25T05:04:34.464Z,5.80
2018-03-25T05:05:35.592Z,5.80
2018-03-25T05:06:36.674Z,5.80
2018-03-25T05:07:37.828Z,5.80
2018-03-25T05:08:38.909Z,5.80
2018-03-25T05:09:39.978Z,5.80
2018-03-25T05:10:41.095Z,5.80
2018-03-25T05:11:42.925Z,5.80
2018-03-25T05:12:44.031Z,5.80
2018-03-25T05:13:45.175Z,5.80
2018-03-25T05:14:46.260Z,5.80
2018-03-25T05:15:47.345Z,5.80
2018-03-25T05:16:48.505Z,5.80
2018-03-25T05:17:49.651Z,5.80
2018-03-25T05:18:51.475Z,5.70
2018-03-25T05:19:52.543Z,5.70
2018-03-25T05:20:53.624Z,5.70
2018-03-25T05:21:54.706Z,5.80
2018-03-25T05:22:55.806Z,5.80
2018-03-25T05:23:56.915Z,5.70
2018-03-25T05:24:57.988Z,5.70
2018-03-25T05:25:59.833Z,5.80
2018-03-25T05:27:00.923Z,5.70
2018-03-25T05:28:02.080Z,5.70
2018-03-25T05:29:03.130Z,5.70
2018-03-25T05:30:04.237Z,5.70
2018-03-25T05:31:05.341Z,5.70
2018-03-25T05:32:06.415Z,5.70
2018-03-25T05:33:07.508Z,5.70
2018-03-25T05:34:08.630Z,5.70
2018-03-25T05:35:10.430Z,5.60
2018-03-25T05:36:11.520Z,5.60
2018-03-25T05:37:12.599Z,5.60
2018-03-25T05:38:13.684Z,5.60
2018-03-25T05:39:14.772Z,5.60
2018-03-25T05:40:16.616Z,5.60
2018-03-25T05:41:17.738Z,5.60
2018-03-25T05:42:18.831Z,5.60
2018-03-25T05:43:19.937Z,5.60
2018-03-25T05:44:21.035Z,5.60
2018-03-25T05:45:22.143Z,5.60
2018-03-25T05:46:23.224Z,5.70
2018-03-25T05:47:24.337Z,5.70
2018-03-25T05:48:25.455Z,5.70
2018-03-25T05:49:26.507Z,5.70
2018-03-25T05:50:27.596Z,5.70
2018-03-25T05:51:28.684Z,5.70
2018-03-25T05:52:30.512Z,5.70
2018-03-25T05:53:31.621Z,5.70
2018-03-25T05:54:32.722Z,5.70
2018-03-25T05:55:33.813Z,5.70
2018-03-25T05:56:34.916Z,5.70
2018-03-25T05:57:35.994Z,5.60
2018-03-25T05:58:37.152Z,5.80
2018-03-25T05:59:38.203Z,5.80
2018-03-25T06:00:40.040Z,5.80
2018-03-25T06:01:41.128Z,5.80
2018-03-25T06:02:42.234Z,5.80
2018-03-25T06:03:44.073Z,5.80
2018-03-25T06:04:45.172Z,5.80
2018-03-25T06:05:46.268Z,5.80
2018-03-25T06:06:47.392Z,5.90
2018-03-25T06:07:48.480Z,5.80
2018-03-25T06:08:49.596Z,5.90
2018-03-25T06:09:50.693Z,5.90
2018-03-25T06:10:51.775Z,5.90
2018-03-25T06:11:52.868Z,5.90
2018-03-25T06:12:53.962Z,5.90
2018-03-25T06:13:55.077Z,6.00
2018-03-25T06:14:56.163Z,5.90
2018-03-25T06:15:57.332Z,5.90
2018-03-25T06:16:58.320Z,5.90
2018-03-25T06:17:59.399Z,5.90
2018-03-25T06:19:00.490Z,6.00
2018-03-25T06:20:01.584Z,5.90
2018-03-25T06:21:02.681Z,5.90
2018-03-25T06:22:04.507Z,5.90
2018-03-25T06:23:05.647Z,5.90
2018-03-25T06:24:07.516Z,5.80
2018-03-25T06:25:08.656Z,5.80
2018-03-25T06:26:09.736Z,5.80
2018-03-25T06:27:10.828Z,5.80
2018-03-25T06:28:12.648Z,5.80
2018-03-25T06:29:14.496Z,5.90
2018-03-25T06:30:15.581Z,5.90
2018-03-25T06:31:16.664Z,5.90
2018-03-25T06:32:17.764Z,5.80
2018-03-25T06:33:18.851Z,5.80
2018-03-25T06:34:20.692Z,5.80
2018-03-25T06:35:21.761Z,5.80
2018-03-25T06:36:22.856Z,5.80
2018-03-25T06:37:24.674Z,5.80
2018-03-25T06:38:25.755Z,5.80
2018-03-25T06:39:26.856Z,5.80
2018-03-25T06:40:27.956Z,5.70
2018-03-25T06:41:29.043Z,5.80
2018-03-25T06:42:30.124Z,5.80
2018-03-25T06:43:31.208Z,5.70
2018-03-25T06:44:32.327Z,5.70
2018-03-25T06:45:34.156Z,5.70
2018-03-25T06:46:35.251Z,5.70
2018-03-25T06:47:37.124Z,5.70
2018-03-25T06:48:38.307Z,5.70
2018-03-25T06:49:39.336Z,5.80
2018-03-25T06:50:40.420Z,5.80
2018-03-25T06:51:43.377Z,5.90
2018-03-25T06:52:44.739Z,5.90
2018-03-25T06:53:45.811Z,6.00
2018-03-25T06:54:47.647Z,6.00
2018-03-25T06:55:48.755Z,6.00
2018-03-25T06:56:49.856Z,6.00
2018-03-25T06:57:50.944Z,6.00
2018-03-25T06:58:52.020Z,5.90
2018-03-25T06:59:53.109Z,5.90
2018-03-25T07:00:54.197Z,5.80
2018-03-25T07:01:55.291Z,5.80
2018-03-25T07:02:57.116Z,5.90
2018-03-25T07:03:58.215Z,5.80
2018-03-25T07:04:59.304Z,5.70
2018-03-25T07:06:00.392Z,5.90
2018-03-25T07:07:01.496Z,6.00
2018-03-25T07:08:02.594Z,6.00
2018-03-25T07:09:04.432Z,6.10
2018-03-25T07:10:05.512Z,6.10
2018-03-25T07:11:06.601Z,6.10
2018-03-25T07:12:07.692Z,6.20
2018-03-25T07:13:08.800Z,6.20
2018-03-25T07:14:09.891Z,6.30
2018-03-25T07:15:11.004Z,6.30
2018-03-25T07:16:12.083Z,6.30
2018-03-25T07:17:13.909Z,6.40
2018-03-25T07:18:15.052Z,6.40
2018-03-25T07:19:16.136Z,6.40
2018-03-25T07:20:17.244Z,6.30
2018-03-25T07:21:18.325Z,6.30
2018-03-25T07:22:19.401Z,6.30
2018-03-25T07:23:21.214Z,6.30
2018-03-25T07:24:22.303Z,6.30
2018-03-25T07:25:23.412Z,6.30
2018-03-25T07:26:25.224Z,6.30
2018-03-25T07:27:26.315Z,6.30
2018-03-25T07:28:27.387Z,6.30
2018-03-25T07:29:28.472Z,6.40
2018-03-25T07:30:29.568Z,6.40
2018-03-25T07:31:30.654Z,6.40
2018-03-25T07:32:31.765Z,6.50
2018-03-25T07:33:32.860Z,6.50
2018-03-25T07:34:33.960Z,6.50
2018-03-25T07:35:35.094Z,6.70
2018-03-25T07:36:36.192Z,6.50
2018-03-25T07:37:37.457Z,6.50
2018-03-25T07:38:38.548Z,6.50
2018-03-25T07:39:39.648Z,6.50
2018-03-25T07:40:40.740Z,6.50
2018-03-25T07:41:41.828Z,6.50
2018-03-25T07:42:42.910Z,6.50
2018-03-25T07:43:43.991Z,6.60
2018-03-25T07:44:45.075Z,6.60
2018-03-25T07:45:46.192Z,6.70
2018-03-25T07:46:47.264Z,6.70
2018-03-25T07:47:48.447Z,6.80
2018-03-25T07:48:49.543Z,6.90
2018-03-25T07:49:50.634Z,6.80
2018-03-25T07:50:51.719Z,7.00
2018-03-25T07:51:52.807Z,7.00
2018-03-25T07:52:53.921Z,7.10
2018-03-25T07:53:55.005Z,7.10
2018-03-25T07:54:56.101Z,7.00
2018-03-25T07:55:57.218Z,7.10
2018-03-25T07:56:58.307Z,7.10
2018-03-25T07:57:59.376Z,7.20
2018-03-25T07:59:01.199Z,7.20
2018-03-25T08:00:02.285Z,7.20
2018-03-25T08:01:03.414Z,7.30
2018-03-25T08:02:04.573Z,7.30
2018-03-25T08:03:05.693Z,7.30
2018-03-25T08:04:06.780Z,7.30
2018-03-25T08:05:08.609Z,7.30
2018-03-25T08:06:09.774Z,7.30
2018-03-25T08:07:10.892Z,7.30
2018-03-25T08:08:12.712Z,7.40
2018-03-25T08:09:13.813Z,7.40
2018-03-25T08:10:14.924Z,7.40
2018-03-25T08:11:16.048Z,7.50
2018-03-25T08:12:17.139Z,7.60
2018-03-25T08:13:18.210Z,7.60
2018-03-25T08:14:20.051Z,7.80
2018-03-25T08:15:21.140Z,7.70
2018-03-25T08:16:22.216Z,7.80
2018-03-25T08:17:23.319Z,7.90
2018-03-25T08:18:24.440Z,7.70
2018-03-25T08:19:25.567Z,8.00
2018-03-25T08:20:26.659Z,8.00
2018-03-25T08:21:27.761Z,8.00
2018-03-25T08:22:28.843Z,8.00
2018-03-25T08:23:29.915Z,8.00
2018-03-25T08:24:30.990Z,8.00
2018-03-25T08:25:32.802Z,8.00
2018-03-25T08:26:33.895Z,8.00
2018-03-25T08:27:35.016Z,8.00
2018-03-25T08:28:36.219Z,8.00
2018-03-25T08:29:37.499Z,8.10
2018-03-25T08:30:38.920Z,8.20
2018-03-25T08:31:40.146Z,8.20
2018-03-25T08:32:41.352Z,8.30
2018-03-25T08:33:42.436Z,8.40
2018-03-25T08:34:43.549Z,8.40
2018-03-25T08:35:45.372Z,8.60
2018-03-25T08:36:46.451Z,8.60
2018-03-25T08:37:47.563Z,8.60
2018-03-25T08:38:49.502Z,8.60
2018-03-25T08:39:50.608Z,8.60
2018-03-25T08:40:51.702Z,8.60
2018-03-25T08:41:52.788Z,8.70
2018-03-25T08:42:53.901Z,8.70
2018-03-25T08:43:54.977Z,8.80
2018-03-25T08:44:56.803Z,8.80
2018-03-25T08:45:57.898Z,8.80
2018-03-25T08:46:58.996Z,8.90
2018-03-25T08:48:00.809Z,8.90
2018-03-25T08:49:01.917Z,8.90
2018-03-25T08:50:03.010Z,8.90
2018-03-25T08:51:04.855Z,9.10
2018-03-25T08:52:05.963Z,9.00
2018-03-25T08:53:07.029Z,9.20
2018-03-25T08:54:08.848Z,9.20
2018-03-25T08:55:09.956Z,9.20
2018-03-25T08:56:11.048Z,9.30
2018-03-25T08:57:12.860Z,9.30
2018-03-25T08:58:13.974Z,9.40
2018-03-25T08:59:15.070Z,9.40
2018-03-25T09:00:16.164Z,9.40
2018-03-25T09:01:17.269Z,9.50
2018-03-25T09:02:18.360Z,9.50
2018-03-25T09:03:19.464Z,9.40
2018-03-25T09:04:20.568Z,9.40
2018-03-25T09:05:22.397Z,9.50
2018-03-25T09:06:23.490Z,9.50
2018-03-25T09:07:24.597Z,9.50
2018-03-25T09:08:25.704Z,9.50
2018-03-25T09:09:26.779Z,9.60
2018-03-25T09:10:27.896Z,9.60
2018-03-25T09:11:28.992Z,9.60
2018-03-25T09:12:30.068Z,9.60
2018-03-25T09:13:31.194Z,9.70
2018-03-25T09:14:32.271Z,9.70
2018-03-25T09:15:33.360Z,9.80
2018-03-25T09:16:34.438Z,9.90
2018-03-25T09:17:35.528Z,9.90
2018-03-25T09:18:36.596Z,9.90
2018-03-25T09:19:38.435Z,10.00
2018-03-25T09:20:39.509Z,10.00
2018-03-25T09:21:40.595Z,10.00
2018-03-25T09:22:42.420Z,10.10
2018-03-25T09:23:43.501Z,10.10
2018-03-25T09:24:44.594Z,10.10
2018-03-25T09:25:45.663Z,10.20
2018-03-25T09:26:47.476Z,10.20
2018-03-25T09:27:48.563Z,10.20
2018-03-25T09:28:49.653Z,10.30
2018-03-25T09:29:50.743Z,10.20
2018-03-25T09:30:51.828Z,10.30
2018-03-25T09:31:52.914Z,10.30
2018-03-25T09:33:00.903Z,10.30
2018-03-25T09:34:01.992Z,10.30
2018-03-25T09:35:03.090Z,10.40
2018-03-25T09:36:04.167Z,10.40
2018-03-25T09:37:05.255Z,10.40
2018-03-25T09:38:06.378Z,10.40
2018-03-25T09:39:07.452Z,10.40
2018-03-25T09:40:08.543Z,10.50
2018-03-25T09:41:09.639Z,10.50
2018-03-25T09:42:10.724Z,10.50
2018-03-25T09:43:11.834Z,10.50
2018-03-25T09:44:12.916Z,10.50
2018-03-25T09:45:14.745Z,10.50
2018-03-25T09:46:15.825Z,10.50
2018-03-25T09:47:16.913Z,10.60
2018-03-25T09:48:18.007Z,10.50
2018-03-25T09:49:19.093Z,10.50
2018-03-25T09:50:20.177Z,10.50
2018-03-25T09:51:21.295Z,10.60
2018-03-25T09:52:22.385Z,10.70
2018-03-25T09:53:23.474Z,10.60
2018-03-25T09:54:24.577Z,10.70
2018-03-25T09:55:25.653Z,10.80
2018-03-25T09:56:26.739Z,10.80
2018-03-25T09:57:27.823Z,10.90
2018-03-25T09:58:28.914Z,10.90
2018-03-25T09:59:29.983Z,11.00
2018-03-25T10:00:35.912Z,11.00
2018-03-25T10:01:40.916Z,11.10
2018-03-25T10:02:42.006Z,11.20
2018-03-25T10:03:43.835Z,11.30
2018-03-25T10:04:46.418Z,11.30
2018-03-25T10:05:47.480Z,11.30
2018-03-25T10:06:48.568Z,11.30
2018-03-25T10:07:49.644Z,11.40
2018-03-25T10:08:50.744Z,11.40
2018-03-25T10:09:51.824Z,11.50
2018-03-25T10:10:52.900Z,11.60
2018-03-25T10:11:53.980Z,11.60
2018-03-25T10:12:55.060Z,11.70
2018-03-25T10:13:56.171Z,11.70
2018-03-25T10:15:04.055Z,11.60
2018-03-25T10:16:05.429Z,11.80
2018-03-25T10:17:06.735Z,11.80
2018-03-25T10:18:07.848Z,11.80
2018-03-25T10:19:08.940Z,11.80
2018-03-25T10:20:10.049Z,11.90
2018-03-25T10:21:11.140Z,11.90
2018-03-25T10:22:12.223Z,12.00
2018-03-25T10:23:13.313Z,12.00
2018-03-25T10:24:14.410Z,12.00
2018-03-25T10:25:15.511Z,12.10
2018-03-25T10:26:16.591Z,12.10
2018-03-25T10:27:17.749Z,12.10
2018-03-25T10:28:18.852Z,12.10
2018-03-25T10:29:20.676Z,12.10
2018-03-25T10:30:21.761Z,12.10
2018-03-25T10:31:22.848Z,12.10
2018-03-25T10:32:24.008Z,12.10
2018-03-25T10:33:25.096Z,12.00
2018-03-25T10:34:26.186Z,12.00
2018-03-25T10:35:27.281Z,12.00
2018-03-25T10:36:28.379Z,12.00
2018-03-25T10:37:29.456Z,12.10
2018-03-25T10:38:30.548Z,12.10
2018-03-25T10:39:31.636Z,12.00
2018-03-25T10:40:33.453Z,12.10
2018-03-25T10:41:34.532Z,12.10
2018-03-25T10:42:35.600Z,12.20
2018-03-25T10:43:36.681Z,12.20
2018-03-25T10:44:37.780Z,12.20
2018-03-25T10:45:38.868Z,12.30
2018-03-25T10:46:39.942Z,12.30
2018-03-25T10:47:41.020Z,12.40
2018-03-25T10:48:42.100Z,12.40
2018-03-25T10:49:43.172Z,12.40
2018-03-25T10:50:44.280Z,12.50
2018-03-25T10:51:45.360Z,12.50
2018-03-25T10:52:46.477Z,12.60
2018-03-25T10:53:47.627Z,12.60
2018-03-25T10:54:48.725Z,12.70
2018-03-25T10:55:56.718Z,12.70
2018-03-25T10:56:57.808Z,12.70
2018-03-25T10:57:58.973Z,12.80
2018-03-25T10:59:00.060Z,12.80
2018-03-25T11:00:01.173Z,12.80
2018-03-25T11:01:02.268Z,12.90
2018-03-25T11:02:03.356Z,12.90
2018-03-25T11:03:04.486Z,12.90
2018-03-25T11:04:05.618Z,12.90
2018-03-25T11:05:06.707Z,13.00
2018-03-25T11:06:07.820Z,13.00
2018-03-25T11:07:08.924Z,13.00
2018-03-25T11:08:10.052Z,13.00
2018-03-25T11:09:11.157Z,13.20
2018-03-25T11:10:12.245Z,13.10
2018-03-25T11:11:13.322Z,13.10
2018-03-25T11:12:14.425Z,13.10
2018-03-25T11:13:15.510Z,13.20
2018-03-25T11:14:16.596Z,13.20
2018-03-25T11:15:17.685Z,13.20
2018-03-25T11:16:18.781Z,13.20
2018-03-25T11:17:19.863Z,13.30
2018-03-25T11:18:20.942Z,13.30
2018-03-25T11:19:23.248Z,13.30
2018-03-25T11:20:24.332Z,13.30
2018-03-25T11:21:26.163Z,13.40
2018-03-25T11:22:27.236Z,13.40
2018-03-25T11:23:28.332Z,13.40
2018-03-25T11:24:30.149Z,13.50
2018-03-25T11:25:31.260Z,13.50
2018-03-25T11:26:32.332Z,13.50
2018-03-25T11:27:33.424Z,13.50
2018-03-25T11:28:34.564Z,13.60
2018-03-25T11:29:35.632Z,13.60
2018-03-25T11:30:37.383Z,13.60
2018-03-25T11:31:38.467Z,13.60
2018-03-25T11:32:39.545Z,13.60
2018-03-25T11:33:40.621Z,13.60
2018-03-25T11:34:41.723Z,13.70
2018-03-25T11:35:44.444Z,13.70
2018-03-25T11:36:45.504Z,13.70
2018-03-25T11:37:46.595Z,13.70
2018-03-25T11:38:47.673Z,13.80
2018-03-25T11:39:48.747Z,13.80
2018-03-25T11:40:49.843Z,13.80
2018-03-25T11:41:50.922Z,13.80
2018-03-25T11:42:52.007Z,13.80
2018-03-25T11:43:53.087Z,13.80
2018-03-25T11:44:54.152Z,13.90
2018-03-25T11:45:55.234Z,13.90
2018-03-25T11:46:56.312Z,13.90
2018-03-25T11:47:57.387Z,14.00
2018-03-25T11:48:59.208Z,14.10
2018-03-25T11:50:01.309Z,14.10
2018-03-25T11:51:02.427Z,14.10
2018-03-25T11:52:04.260Z,14.10
2018-03-25T11:53:05.339Z,14.10
2018-03-25T11:54:06.426Z,14.10
2018-03-25T11:55:07.508Z,14.20
2018-03-25T11:56:08.596Z,14.20
2018-03-25T11:57:09.692Z,14.30
2018-03-25T11:58:10.875Z,14.30
2018-03-25T11:59:11.982Z,14.30
2018-03-25T12:00:13.070Z,14.40
2018-03-25T12:01:14.140Z,14.50
2018-03-25T12:02:15.236Z,14.40
2018-03-25T12:03:16.334Z,14.40
2018-03-25T12:04:17.412Z,14.50
2018-03-25T12:05:18.510Z,14.50
2018-03-25T12:06:19.609Z,14.50
2018-03-25T12:07:20.685Z,14.60
2018-03-25T12:08:21.800Z,14.60
2018-03-25T12:09:22.932Z,14.60
2018-03-25T12:10:24.003Z,14.60
2018-03-25T12:11:25.104Z,14.60
2018-03-25T12:12:26.911Z,14.60
2018-03-25T12:13:27.999Z,14.60
2018-03-25T12:14:29.071Z,14.70
2018-03-25T12:15:30.149Z,14.70
2018-03-25T12:16:31.976Z,14.70
2018-03-25T12:17:33.068Z,14.70
2018-03-25T12:18:34.153Z,14.70
2018-03-25T12:19:35.988Z,14.70
2018-03-25T12:20:37.063Z,14.70
2018-03-25T12:21:38.167Z,14.70
2018-03-25T12:22:40.012Z,14.70
2018-03-25T12:23:41.088Z,14.70
2018-03-25T12:24:42.165Z,14.80
2018-03-25T12:25:43.265Z,14.70
2018-03-25T12:26:44.364Z,14.70
2018-03-25T12:27:45.452Z,14.60
2018-03-25T12:28:46.540Z,14.70
2018-03-25T12:29:47.611Z,14.70
2018-03-25T12:30:48.707Z,14.70
2018-03-25T12:31:49.803Z,14.70
2018-03-25T12:32:50.871Z,14.80
2018-03-25T12:33:52.679Z,14.90
2018-03-25T12:34:53.748Z,14.80
2018-03-25T12:35:54.838Z,14.90
2018-03-25T12:36:55.954Z,14.90
2018-03-25T12:37:57.033Z,15.00
2018-03-25T12:38:58.136Z,15.00
2018-03-25T12:39:59.225Z,15.00
2018-03-25T12:41:00.296Z,15.00
2018-03-25T12:42:01.376Z,15.00
2018-03-25T12:43:03.219Z,15.00
2018-03-25T12:44:04.339Z,15.00
2018-03-25T12:45:06.156Z,15.00
2018-03-25T12:46:07.943Z,15.00
2018-03-25T12:47:09.069Z,15.10
2018-03-25T12:48:10.905Z,15.10
2018-03-25T12:49:11.996Z,15.10
2018-03-25T12:50:13.096Z,15.10
2018-03-25T12:51:14.200Z,15.10
2018-03-25T12:52:15.271Z,15.10
2018-03-25T12:53:16.344Z,15.10
2018-03-25T12:54:18.157Z,15.20
2018-03-25T12:55:19.274Z,15.20
2018-03-25T12:56:20.564Z,15.20
2018-03-25T12:57:21.704Z,15.20
2018-03-25T12:58:22.769Z,15.30
2018-03-25T12:59:24.581Z,15.30
2018-03-25T13:00:25.664Z,15.30
2018-03-25T13:01:26.756Z,15.30
2018-03-25T13:02:27.845Z,15.30
2018-03-25T13:03:28.935Z,15.40
2018-03-25T13:04:30.021Z,15.40
2018-03-25T13:05:31.091Z,15.50
2018-03-25T13:06:32.209Z,15.60
2018-03-25T13:07:33.332Z,15.60
2018-03-25T13:08:34.397Z,15.70
2018-03-25T13:09:35.542Z,15.70
2018-03-25T13:10:36.755Z,15.70
2018-03-25T13:11:38.659Z,15.70
2018-03-25T13:12:39.758Z,15.80
2018-03-25T13:13:41.593Z,15.80
2018-03-25T13:14:42.688Z,15.70
2018-03-25T13:15:43.780Z,15.80
2018-03-25T13:16:45.626Z,16.00
2018-03-25T13:17:47.446Z,16.00
2018-03-25T13:18:48.532Z,16.00
2018-03-25T13:19:49.612Z,16.10
2018-03-25T13:20:50.702Z,16.20
2018-03-25T13:21:51.801Z,16.30
2018-03-25T13:22:53.660Z,16.40
2018-03-25T13:23:54.711Z,16.40
2018-03-25T13:24:55.853Z,16.40
2018-03-25T13:25:56.953Z,16.50
2018-03-25T13:26:58.771Z,16.60
2018-03-25T13:27:59.893Z,16.60