createdAt,value
2018-05-08T00:00:27.896Z,0.00
2018-05-08T00:01:27.881Z,0.00
2018-05-08T00:02:27.864Z,0.00
2018-05-08T00:03:27.849Z,0.00
2018-05-08T00:04:27.883Z,0.00
2018-05-08T00:05:27.827Z,0.00
2018-05-08T00:06:27.803Z,0.00
2018-05-08T00:07:27.792Z,0.00
2018-05-08T00:08:27.776Z,0.00
2018-05-08T00:09:27.759Z,0.00
2018-05-08T00:10:27.745Z,0.00
2018-05-08T00:11:27.730Z,0.00
2018-05-08T00:12:27.714Z,0.00
2018-05-08T00:13:27.707Z,0.00
2018-05-08T00:14:27.685Z,0.00
2018-05-08T00:15:27.670Z,0.00
2018-05-08T00:16:27.659Z,0.00
2018-05-08T00:17:27.643Z,0.00
2018-05-08T00:18:27.634Z,0.00
2018-05-08T00:19:27.616Z,0.00
2018-05-08T00:20:27.598Z,0.00
2018-05-08T00:21:27.582Z,0.00
2018-05-08T00:22:27.572Z,0.00
2018-05-08T00:23:27.556Z,0.00
2018-05-08T00:24:27.535Z,0.00
2018-05-08T00:25:27.522Z,0.00
2018-05-08T00:26:27.509Z,0.00
2018-05-08T00:27:27.495Z,0.00
2018-05-08T00:28:27.477Z,0.00
2018-05-08T00:29:27.462Z,0.00
2018-05-08T00:30:27.448Z,0.00
2018-05-08T00:31:27.467Z,0.00
2018-05-08T00:32:27.417Z,0.00
2018-05-08T00:33:27.408Z,0.00
2018-05-08T00:34:27.387Z,0.00
2018-05-08T00:35:27.373Z,0.00
2018-05-08T00:36:27.357Z,0.00
2018-05-08T00:37:27.343Z,0.00
2018-05-08T00:38:27.328Z,0.00
2018-05-08T00:39:27.316Z,0.00
2018-05-08T00:40:27.296Z,0.00
2018-05-08T00:41:27.284Z,0.00
2018-05-08T00:42:27.269Z,0.00
2018-05-08T00:43:27.251Z,0.00
2018-05-08T00:44:27.237Z,0.00
2018-05-08T00:45:27.221Z,0.00
2018-05-08T00:46:27.208Z,0.00
2018-05-08T00:47:27.191Z,0.00
2018-05-08T00:48:27.176Z,0.00
2018-05-08T00:49:27.161Z,0.00
2018-05-08T00:50:27.147Z,0.00
2018-05-08T00:51:27.131Z,0.00
2018-05-08T00:52:27.114Z,0.00
2018-05-08T00:53:27.101Z,0.00
2018-05-08T00:54:27.092Z,0.00
2018-05-08T00:55:27.073Z,0.00
2018-05-08T00:56:27.055Z,0.00
2018-05-08T00:57:27.040Z,0.00
2018-05-08T00:58:27.023Z,0.00
2018-05-08T00:59:27.009Z,0.00
2018-05-08T01:00:26.991Z,0.00
2018-05-08T01:01:26.977Z,0.00
2018-05-08T01:02:26.965Z,0.00
2018-05-08T01:03:26.945Z,0.00
2018-05-08T01:04:26.931Z,0.00
2018-05-08T01:05:26.917Z,0.00
2018-05-08T01:06:26.900Z,0.00
2018-05-08T01:07:26.891Z,0.00
2018-05-08T01:08:26.868Z,0.00
2018-05-08T01:09:26.857Z,0.00
2018-05-08T01:10:26.838Z,0.00
2018-05-08T01:11:26.823Z,0.00
2018-05-08T01:12:26.808Z,0.00
2018-05-08T01:13:26.794Z,0.00
2018-05-08T01:14:26.777Z,0.00
2018-05-08T01:15:26.763Z,0.00
2018-05-08T01:16:26.751Z,0.00
2018-05-08T01:17:26.735Z,0.00
2018-05-08T01:18:26.719Z,0.00
2018-05-08T01:19:26.702Z,0.00
2018-05-08T01:20:26.685Z,0.00
2018-05-08T01:21:26.676Z,0.00
2018-05-08T01:22:26.655Z,0.00
2018-05-08T01:23:26.638Z,0.00
2018-05-08T01:24:26.627Z,0.00
2018-05-08T01:25:26.609Z,0.00
2018-05-08T01:26:26.593Z,0.00
2018-05-08T01:27:26.576Z,0.00
2018-05-08T01:28:26.562Z,0.00
2018-05-08T01:29:26.549Z,0.00
2018-05-08T01:30:26.532Z,0.00
2018-05-08T01:31:26.518Z,0.00
2018-05-08T01:32:26.500Z,0.00
2018-05-08T01:33:26.483Z,0.00
2018-05-08T01:34:26.469Z,0.00
2018-05-08T01:35:26.453Z,0.00
2018-05-08T01:36:26.442Z,0.00
2018-05-08T01:37:26.423Z,0.00
2018-05-08T01:38:26.407Z,0.00
2018-05-08T01:39:26.390Z,0.00
2018-05-08T01:40:26.377Z,0.00
2018-05-08T01:41:26.361Z,0.00
2018-05-08T01:42:26.350Z,0.00
2018-05-08T01:43:26.329Z,0.00
2018-05-08T01:44:26.320Z,0.00
2018-05-08T01:45:26.302Z,0.00
2018-05-08T01:46:26.284Z,0.00
2018-05-08T01:47:26.267Z,0.00
2018-05-08T01:48:26.252Z,0.00
2018-05-08T01:49:26.239Z,0.00
2018-05-08T01:50:26.221Z,0.00
2018-05-08T01:51:26.205Z,0.00
2018-05-08T01:52:26.191Z,0.00
2018-05-08T01:53:26.176Z,0.00
2018-05-08T01:54:26.157Z,0.00
2018-05-08T01:55:26.144Z,0.00
2018-05-08T01:56:26.128Z,0.00
2018-05-08T01:57:26.112Z,0.00
2018-05-08T01:58:26.147Z,0.00
2018-05-08T01:59:26.083Z,0.00
2018-05-08T02:00:26.069Z,0.00
2018-05-08T02:01:26.056Z,0.00
2018-05-08T02:02:26.039Z,0.00
2018-05-08T02:03:26.040Z,0.00
2018-05-08T02:04:26.016Z,0.00
2018-05-08T02:05:25.991Z,0.00
2018-05-08T02:06:25.975Z,0.00
2018-05-08T02:07:25.955Z,0.00
2018-05-08T02:08:25.940Z,0.00
2018-05-08T02:09:25.925Z,0.00
2018-05-08T02:10:25.911Z,0.00
2018-05-08T02:11:25.895Z,0.00
2018-05-08T02:12:25.879Z,0.00
2018-05-08T02:13:25.864Z,0.00
2018-05-08T02:14:25.847Z,0.00
2018-05-08T02:15:25.831Z,0.00
2018-05-08T02:16:25.818Z,0.00
2018-05-08T02:17:25.800Z,0.00
2018-05-08T02:18:25.783Z,0.00
2018-05-08T02:19:25.767Z,0.00
2018-05-08T02:20:25.782Z,0.00
2018-05-08T02:21:25.735Z,0.00
2018-05-08T02:22:25.723Z,0.00
2018-05-08T02:23:25.703Z,0.00
2018-05-08T02:24:25.724Z,0.00
2018-05-08T02:25:25.672Z,0.00
2018-05-08T02:26:25.660Z,0.00
2018-05-08T02:27:25.640Z,0.00
2018-05-08T02:28:25.627Z,0.00
2018-05-08T02:29:25.642Z,0.00
2018-05-08T02:30:25.598Z,0.00
2018-05-08T02:31:25.583Z,0.00
2018-05-08T02:32:25.564Z,0.00
2018-05-08T02:33:25.548Z,0.00
2018-05-08T02:34:25.532Z,0.00
2018-05-08T02:35:25.516Z,0.00
2018-05-08T02:36:25.501Z,0.00
2018-05-08T02:37:25.486Z,0.00
2018-05-08T02:38:25.473Z,0.00
2018-05-08T02:39:25.451Z,0.00
2018-05-08T02:40:25.436Z,0.00
2018-05-08T02:41:25.425Z,0.00
2018-05-08T02:42:25.414Z,0.00
2018-05-08T02:43:25.388Z,0.00
2018-05-08T02:44:25.372Z,0.00
2018-05-08T02:45:25.358Z,0.00
2018-05-08T02:46:25.343Z,0.00
2018-05-08T02:47:25.324Z,0.00
2018-05-08T02:48:25.309Z,0.00
2018-05-08T02:49:25.296Z,0.00
2018-05-08T02:50:25.279Z,0.00
2018-05-08T02:51:25.263Z,0.00
2018-05-08T02:52:25.306Z,0.00
2018-05-08T02:53:25.231Z,0.00
2018-05-08T02:54:25.213Z,0.00
2018-05-08T02:55:25.203Z,0.00
2018-05-08T02:56:25.183Z,0.00
2018-05-08T02:57:25.165Z,0.00
2018-05-08T02:58:25.151Z,0.00
2018-05-08T02:59:25.138Z,0.00
2018-05-08T03:00:25.119Z,0.00
2018-05-08T03:01:25.107Z,0.00
2018-05-08T03:02:25.089Z,0.00
2018-05-08T03:03:25.072Z,0.00
2018-05-08T03:04:25.054Z,0.00
2018-05-08T03:05:25.041Z,0.00
2018-05-08T03:06:25.040Z,0.00
2018-05-08T03:07:25.009Z,0.00
2018-05-08T03:08:24.992Z,0.00
2018-05-08T03:09:24.976Z,0.00
2018-05-08T03:10:24.961Z,0.00
2018-05-08T03:11:24.953Z,0.00
2018-05-08T03:12:24.928Z,0.00
2018-05-08T03:13:24.913Z,0.00
2018-05-08T03:14:24.909Z,0.00
2018-05-08T03:15:24.883Z,0.00
2018-05-08T03:16:24.864Z,5.63
2018-05-08T03:17:24.849Z,5.63
2018-05-08T03:18:24.833Z,5.63
2018-05-08T03:19:24.816Z,5.63
2018-05-08T03:20:24.802Z,5.63
2018-05-08T03:21:24.785Z,5.63
2018-05-08T03:22:24.787Z,5.63
2018-05-08T03:23:24.751Z,5.63
2018-05-08T03:24:24.740Z,5.63
2018-05-08T03:25:24.720Z,11.25
2018-05-08T03:26:24.703Z,11.25
2018-05-08T03:27:24.696Z,11.25
2018-05-08T03:28:24.674Z,11.25
2018-05-08T03:29:24.655Z,11.25
2018-05-08T03:30:24.641Z,11.25
2018-05-08T03:31:24.624Z,11.25
2018-05-08T03:32:24.608Z,11.25
2018-05-08T03:33:24.593Z,16.88
2018-05-08T03:34:24.575Z,16.88
2018-05-08T03:35:24.558Z,16.88
2018-05-08T03:36:24.545Z,16.88
2018-05-08T03:37:24.527Z,16.88
2018-05-08T03:38:24.510Z,16.88
2018-05-08T03:39:24.492Z,22.50
2018-05-08T03:40:24.478Z,22.50
2018-05-08T03:41:24.460Z,22.50
2018-05-08T03:42:24.446Z,22.50
2018-05-08T03:43:24.428Z,22.50
2018-05-08T03:44:24.414Z,22.50
2018-05-08T03:45:24.402Z,28.13
2018-05-08T03:46:24.386Z,28.13
2018-05-08T03:47:24.366Z,28.13
2018-05-08T03:48:24.348Z,28.13
2018-05-08T03:49:24.343Z,28.13
2018-05-08T03:50:24.322Z,28.13
2018-05-08T03:51:24.299Z,33.75
2018-05-08T03:52:24.287Z,33.75
2018-05-08T03:53:24.265Z,33.75
2018-05-08T03:54:24.253Z,33.75
2018-05-08T03:55:24.234Z,33.75
2018-05-08T03:56:24.220Z,39.38
2018-05-08T03:57:24.237Z,39.38
2018-05-08T03:58:24.186Z,39.38
2018-05-08T03:59:24.170Z,39.38
2018-05-08T04:00:24.154Z,39.38
2018-05-08T04:01:24.141Z,39.38
2018-05-08T04:02:24.122Z,39.38
2018-05-08T04:03:24.114Z,45.00
2018-05-08T04:04:24.142Z,45.00
2018-05-08T04:05:24.075Z,45.00
2018-05-08T04:06:24.062Z,45.00
2018-05-08T04:07:24.044Z,45.00
2018-05-08T04:08:24.116Z,45.00
2018-05-08T04:09:24.009Z,50.63
2018-05-08T04:10:23.993Z,50.63
2018-05-08T04:11:23.977Z,50.63
2018-05-08T04:12:23.960Z,50.63
2018-05-08T04:13:23.948Z,50.63
2018-05-08T04:14:23.934Z,50.63
2018-05-08T04:15:23.920Z,50.63
2018-05-08T04:16:23.900Z,56.25
2018-05-08T04:17:23.884Z,56.25
2018-05-08T04:18:23.866Z,56.25
2018-05-08T04:19:23.847Z,56.25
2018-05-08T04:20:23.831Z,56.25
2018-05-08T04:21:23.821Z,56.25
2018-05-08T04:22:23.803Z,56.25
2018-05-08T04:23:23.785Z,61.88
2018-05-08T04:24:23.770Z,61.88
2018-05-08T04:25:23.751Z,61.88
2018-05-08T04:26:23.736Z,61.88
2018-05-08T04:27:23.720Z,61.88
2018-05-08T04:28:23.704Z,61.88
2018-05-08T04:29:23.688Z,61.88
2018-05-08T04:30:23.674Z,61.88
2018-05-08T04:31:23.661Z,67.50
2018-05-08T04:32:23.641Z,67.50
2018-05-08T04:33:23.624Z,67.50
2018-05-08T04:34:23.613Z,67.50
2018-05-08T04:35:23.591Z,67.50
2018-05-08T04:36:23.579Z,67.50
2018-05-08T04:37:23.559Z,67.50
2018-05-08T04:38:23.543Z,67.50
2018-05-08T04:39:23.530Z,73.13
2018-05-08T04:40:23.512Z,73.13
2018-05-08T04:41:23.504Z,73.13
2018-05-08T04:42:23.480Z,73.13
2018-05-08T04:43:23.464Z,73.13
2018-05-08T04:44:23.446Z,73.13
2018-05-08T04:45:23.431Z,73.13
2018-05-08T04:46:23.418Z,73.13
2018-05-08T04:47:23.459Z,78.75
2018-05-08T04:48:23.439Z,78.75
2018-05-08T04:49:23.369Z,78.75
2018-05-08T04:50:23.351Z,78.75
2018-05-08T04:51:23.335Z,78.75
2018-05-08T04:52:23.320Z,78.75
2018-05-08T04:53:23.308Z,78.75
2018-05-08T04:54:23.288Z,78.75
2018-05-08T04:55:23.272Z,78.75
2018-05-08T04:56:23.257Z,84.38
2018-05-08T04:57:23.240Z,84.38
2018-05-08T04:58:23.226Z,84.38
2018-05-08T04:59:23.209Z,84.38
2018-05-08T05:00:23.194Z,84.38
2018-05-08T05:01:23.179Z,84.38
2018-05-08T05:02:23.164Z,84.38
2018-05-08T05:03:23.150Z,84.38
2018-05-08T05:04:23.131Z,84.38
2018-05-08T05:05:23.118Z,90.00
2018-05-08T05:06:23.100Z,90.00
2018-05-08T05:07:23.087Z,90.00
2018-05-08T05:08:23.069Z,90.00
2018-05-08T05:09:23.053Z,90.00
2018-05-08T05:10:23.037Z,90.00
2018-05-08T05:11:23.023Z,90.00
2018-05-08T05:12:23.015Z,90.00
2018-05-08T05:13:23.007Z,90.00
2018-05-08T05:14:22.980Z,95.63
2018-05-08T05:15:22.962Z,95.63
2018-05-08T05:16:22.943Z,95.63
2018-05-08T05:17:22.933Z,95.63
2018-05-08T05:18:22.914Z,95.63
2018-05-08T05:19:22.897Z,95.63
2018-05-08T05:20:22.883Z,95.63
2018-05-08T05:21:22.867Z,101.25
2018-05-08T05:22:22.851Z,101.25
2018-05-08T05:23:22.838Z,101.25
2018-05-08T05:24:22.901Z,101.25
2018-05-08T05:25:22.804Z,101.25
2018-05-08T05:26:22.794Z,101.25
2018-05-08T05:27:22.773Z,101.25
2018-05-08T05:28:22.761Z,101.25
2018-05-08T05:29:22.745Z,106.88
2018-05-08T05:30:22.730Z,106.88
2018-05-08T05:31:22.716Z,106.88
2018-05-08T05:32:22.698Z,106.88
2018-05-08T05:33:22.682Z,106.88
2018-05-08T05:34:22.674Z,106.88
2018-05-08T05:35:22.658Z,106.88
2018-05-08T05:36:22.637Z,112.50
2018-05-08T05:37:22.620Z,112.50
2018-05-08T05:38:22.607Z,112.50
2018-05-08T05:39:22.591Z,112.50
2018-05-08T05:40:22.577Z,112.50
2018-05-08T05:41:22.561Z,112.50
2018-05-08T05:42:22.546Z,112.50
2018-05-08T05:43:22.530Z,112.50
2018-05-08T05:44:22.517Z,118.13
2018-05-08T05:45:22.500Z,118.13
2018-05-08T05:46:22.485Z,118.13
2018-05-08T05:47:22.473Z,118.13
2018-05-08T05:48:22.455Z,118.13
2018-05-08T05:49:22.442Z,118.13
2018-05-08T05:50:22.430Z,118.13
2018-05-08T05:51:22.411Z,123.75
2018-05-08T05:52:22.397Z,123.75
2018-05-08T05:53:22.402Z,123.75
2018-05-08T05:54:22.364Z,123.75
2018-05-08T05:55:22.355Z,123.75
2018-05-08T05:56:22.337Z,123.75
2018-05-08T05:57:22.324Z,123.75
2018-05-08T05:58:22.310Z,129.38
2018-05-08T05:59:22.292Z,129.38
2018-05-08T06:00:22.282Z,129.38
2018-05-08T06:01:22.264Z,129.38
2018-05-08T06:02:22.254Z,129.38
2018-05-08T06:03:22.235Z,129.38
2018-05-08T06:04:22.220Z,129.38
2018-05-08T06:05:22.212Z,135.00
2018-05-08T06:06:22.272Z,135.00
2018-05-08T06:07:22.175Z,135.00
2018-05-08T06:08:22.162Z,135.00
2018-05-08T06:09:22.147Z,135.00
2018-05-08T06:10:22.138Z,140.63
2018-05-08T06:11:22.123Z,140.63
2018-05-08T06:12:22.102Z,140.63
2018-05-08T06:13:22.090Z,140.63
2018-05-08T06:14:22.127Z,140.63
2018-05-08T06:15:22.062Z,140.63
2018-05-08T06:16:22.046Z,146.25
2018-05-08T06:17:22.032Z,146.25
2018-05-08T06:18:22.020Z,140.63
2018-05-08T06:19:22.002Z,140.63
2018-05-08T06:20:22.020Z,146.25
2018-05-08T06:21:21.978Z,146.25
2018-05-08T06:22:21.965Z,146.25
2018-05-08T06:23:21.946Z,146.25
2018-05-08T06:24:21.934Z,146.25
2018-05-08T06:25:21.919Z,151.88
2018-05-08T06:26:21.903Z,151.88
2018-05-08T06:27:21.894Z,151.88
2018-05-08T06:28:21.879Z,157.50
2018-05-08T06:29:21.865Z,157.50
2018-05-08T06:30:21.851Z,157.50
2018-05-08T06:31:21.841Z,157.50
2018-05-08T06:32:21.826Z,157.50
2018-05-08T06:33:21.808Z,163.13
2018-05-08T06:34:21.799Z,163.13
2018-05-08T06:35:21.785Z,163.13
2018-05-08T06:36:21.767Z,168.75
2018-05-08T06:37:21.755Z,168.75
2018-05-08T06:38:21.747Z,168.75
2018-05-08T06:39:21.742Z,168.75
2018-05-08T06:40:21.716Z,168.75
2018-05-08T06:41:21.702Z,168.75
2018-05-08T06:42:21.688Z,174.38
2018-05-08T06:43:21.676Z,174.38
2018-05-08T06:44:21.702Z,174.38
2018-05-08T06:45:21.649Z,180.00
2018-05-08T06:46:21.639Z,180.00
2018-05-08T06:47:21.624Z,180.00
2018-05-08T06:48:21.609Z,185.63
2018-05-08T06:49:21.601Z,185.63
2018-05-08T06:50:21.583Z,185.63
2018-05-08T06:51:21.574Z,191.25
2018-05-08T06:52:21.559Z,191.25
2018-05-08T06:53:21.546Z,191.25
2018-05-08T06:54:21.533Z,196.88
2018-05-08T06:55:21.522Z,196.88
2018-05-08T06:56:21.520Z,196.88
2018-05-08T06:57:21.500Z,196.88
2018-05-08T06:58:21.484Z,196.88
2018-05-08T06:59:21.479Z,196.88
2018-05-08T07:00:21.460Z,202.50
2018-05-08T07:01:21.445Z,202.50
2018-05-08T07:02:21.435Z,202.50
2018-05-08T07:03:21.428Z,208.13
2018-05-08T07:04:21.413Z,208.13
2018-05-08T07:05:21.403Z,208.13
2018-05-08T07:06:21.390Z,213.75
2018-05-08T07:07:21.374Z,213.75
2018-05-08T07:08:21.364Z,213.75
2018-05-08T07:09:21.350Z,219.38
2018-05-08T07:10:21.338Z,219.38
2018-05-08T07:11:21.325Z,225.00
2018-05-08T07:12:21.317Z,225.00
2018-05-08T07:13:21.304Z,230.63
2018-05-08T07:14:21.289Z,230.63
2018-05-08T07:15:21.285Z,236.25
2018-05-08T07:16:21.270Z,236.25
2018-05-08T07:17:21.259Z,241.88
2018-05-08T07:18:21.250Z,241.88
2018-05-08T07:19:21.237Z,247.50
2018-05-08T07:20:21.274Z,247.50
2018-05-08T07:21:21.222Z,258.75
2018-05-08T07:22:21.200Z,258.75
2018-05-08T07:23:21.187Z,264.38
2018-05-08T07:24:21.180Z,264.38
2018-05-08T07:25:21.218Z,270.00
2018-05-08T07:26:21.167Z,275.63
2018-05-08T07:27:21.145Z,286.88
2018-05-08T07:28:21.135Z,303.75
2018-05-08T07:29:21.125Z,320.63
2018-05-08T07:30:21.117Z,331.88
2018-05-08T07:31:21.115Z,759.38
2018-05-08T07:32:21.102Z,1777.50
2018-05-08T07:33:21.085Z,2896.88
2018-05-08T07:34:21.073Z,3487.50
2018-05-08T07:35:21.062Z,3380.63
2018-05-08T07:36:21.055Z,3397.50
2018-05-08T07:37:21.044Z,3504.38
2018-05-08T07:38:21.155Z,3566.25
2018-05-08T07:39:21.032Z,3386.25
2018-05-08T07:40:21.020Z,3279.38
2018-05-08T07:41:21.013Z,3560.63
2018-05-08T07:42:21.003Z,3858.75
2018-05-08T07:43:20.999Z,3943.13
2018-05-08T07:44:20.989Z,3999.38
2018-05-08T07:45:21.072Z,3903.75
2018-05-08T07:46:20.975Z,3763.13
2018-05-08T07:47:20.970Z,3870.00
2018-05-08T07:48:20.963Z,3948.75
2018-05-08T07:49:20.967Z,4005.00
2018-05-08T07:50:20.956Z,4044.38
2018-05-08T07:51:20.955Z,4106.25
2018-05-08T07:52:20.949Z,4151.25
2018-05-08T07:53:20.943Z,4078.13
2018-05-08T07:54:20.937Z,3982.50
2018-05-08T07:55:20.933Z,3881.25
2018-05-08T07:56:20.933Z,3892.50
2018-05-08T07:57:20.930Z,3915.00
2018-05-08T07:58:20.927Z,3892.50
2018-05-08T07:59:20.923Z,3864.38
2018-05-08T08:00:20.926Z,3886.88
2018-05-08T08:01:20.918Z,4050.00
2018-05-08T08:02:20.917Z,4173.75
2018-05-08T08:03:20.922Z,4021.88
2018-05-08T08:04:20.914Z,3673.13
2018-05-08T08:05:20.918Z,3526.88
2018-05-08T08:06:20.923Z,3780.00
2018-05-08T08:07:20.911Z,3999.38
2018-05-08T08:08:20.908Z,4196.25
2018-05-08T08:09:20.908Z,4291.88
2018-05-08T08:10:20.907Z,4252.50
2018-05-08T08:11:20.904Z,4365.00
2018-05-08T08:12:20.908Z,4381.88
2018-05-08T08:13:20.975Z,4443.75
2018-05-08T08:14:20.904Z,4466.25
2018-05-08T08:15:20.902Z,4494.38
2018-05-08T08:16:20.902Z,4539.38
2018-05-08T08:17:20.904Z,4640.63
2018-05-08T08:18:20.901Z,4668.75
2018-05-08T08:19:20.902Z,4691.25
2018-05-08T08:20:20.901Z,4747.50
2018-05-08T08:21:20.902Z,4770.00
2018-05-08T08:22:20.904Z,4736.25
2018-05-08T08:23:20.900Z,4708.13
2018-05-08T08:24:20.903Z,4651.88
2018-05-08T08:25:20.903Z,4623.75
2018-05-08T08:26:20.905Z,4640.63
2018-05-08T08:27:20.902Z,4657.50
2018-05-08T08:28:20.908Z,4691.25
2018-05-08T08:29:20.903Z,4758.75
2018-05-08T08:30:20.905Z,4815.00
2018-05-08T08:31:20.903Z,4730.63
2018-05-08T08:32:20.905Z,4561.88
2018-05-08T08:33:20.907Z,4320.00
2018-05-08T08:34:20.910Z,4291.88
2018-05-08T08:35:20.907Z,4421.25
2018-05-08T08:36:20.911Z,4646.25
2018-05-08T08:37:20.910Z,4854.38
2018-05-08T08:38:20.912Z,4989.38
2018-05-08T08:39:20.916Z,4995.00
2018-05-08T08:40:20.913Z,4865.63
2018-05-08T08:41:20.919Z,4820.63
2018-05-08T08:42:20.919Z,4916.25
2018-05-08T08:43:20.915Z,5079.38
2018-05-08T08:44:20.917Z,5135.63
2018-05-08T08:45:20.920Z,5085.00
2018-05-08T08:46:20.925Z,5079.38
2018-05-08T08:47:20.921Z,5101.88
2018-05-08T08:48:20.924Z,5113.13
2018-05-08T08:49:20.923Z,5068.13
2018-05-08T08:50:20.937Z,5090.63
2018-05-08T08:51:20.929Z,5113.13
2018-05-08T08:52:21.001Z,5130.00
2018-05-08T08:53:20.932Z,5113.13
2018-05-08T08:54:20.932Z,5118.75
2018-05-08T08:55:20.933Z,5113.13
2018-05-08T08:56:20.935Z,5113.13
2018-05-08T08:57:20.938Z,5090.63
2018-05-08T08:58:20.943Z,5045.63
2018-05-08T08:59:20.941Z,5040.00
2018-05-08T09:00:20.940Z,5023.13
2018-05-08T09:01:20.943Z,4871.25
2018-05-08T09:02:20.951Z,4449.38
2018-05-08T09:03:20.943Z,3802.50
2018-05-08T09:04:20.947Z,2998.13
2018-05-08T09:05:20.953Z,2210.63
2018-05-08T09:06:20.951Z,1496.25
2018-05-08T09:07:20.950Z,1057.50
2018-05-08T09:08:20.953Z,990.00
2018-05-08T09:09:20.955Z,978.75
2018-05-08T09:10:20.973Z,967.50
2018-05-08T09:11:20.963Z,967.50
2018-05-08T09:12:20.960Z,961.88
2018-05-08T09:13:20.962Z,956.25
2018-05-08T09:14:20.962Z,956.25
2018-05-08T09:15:20.963Z,956.25
2018-05-08T09:16:20.963Z,950.63
2018-05-08T09:17:20.965Z,956.25
2018-05-08T09:18:20.968Z,950.63
2018-05-08T09:19:20.967Z,950.63
2018-05-08T09:20:20.969Z,950.63
2018-05-08T09:21:20.968Z,950.63
2018-05-08T09:22:20.971Z,945.00
2018-05-08T09:23:20.974Z,950.63
2018-05-08T09:24:20.974Z,945.00
2018-05-08T09:25:20.973Z,945.00
2018-05-08T09:26:20.973Z,950.63
2018-05-08T09:27:20.974Z,945.00
2018-05-08T09:28:20.974Z,950.63
2018-05-08T09:29:20.973Z,956.25
2018-05-08T09:30:20.975Z,967.50
2018-05-08T09:31:20.973Z,967.50
2018-05-08T09:32:20.973Z,973.13
2018-05-08T09:33:20.976Z,984.38
2018-05-08T09:34:20.975Z,995.63
2018-05-08T09:35:20.981Z,1001.25
2018-05-08T09:36:20.987Z,1012.50
2018-05-08T09:37:20.979Z,1035.00
2018-05-08T09:38:20.976Z,1164.38
2018-05-08T09:39:20.974Z,1563.75
2018-05-08T09:40:20.983Z,2148.75
2018-05-08T09:41:20.976Z,2851.88
2018-05-08T09:42:20.980Z,3571.88
2018-05-08T09:43:20.983Z,4140.00
2018-05-08T09:44:20.977Z,4719.38
2018-05-08T09:45:20.981Z,5253.75
2018-05-08T09:46:21.028Z,5450.63
2018-05-08T09:47:20.978Z,5326.88
2018-05-08T09:48:20.978Z,4404.38
2018-05-08T09:49:20.976Z,1912.50
2018-05-08T09:50:20.977Z,961.88
2018-05-08T09:51:20.977Z,928.13
2018-05-08T09:52:20.975Z,916.88
2018-05-08T09:53:20.981Z,922.50
2018-05-08T09:54:20.978Z,922.50
2018-05-08T09:55:20.976Z,939.38
2018-05-08T09:56:20.982Z,973.13
2018-05-08T09:57:20.980Z,1141.88
2018-05-08T09:58:20.978Z,3436.88
2018-05-08T09:59:21.002Z,5540.63
2018-05-08T10:00:20.980Z,5602.50
2018-05-08T10:01:20.987Z,5681.25
2018-05-08T10:02:20.982Z,5630.63
2018-05-08T10:03:20.982Z,5641.88
2018-05-08T10:04:20.983Z,5748.75
2018-05-08T10:05:20.989Z,5692.50
2018-05-08T10:06:20.993Z,5731.88
2018-05-08T10:07:20.988Z,5788.13
2018-05-08T10:08:20.995Z,5855.63
2018-05-08T10:09:20.993Z,5951.25
2018-05-08T10:10:20.993Z,5934.38
2018-05-08T10:11:20.999Z,5872.50
2018-05-08T10:12:21.002Z,5872.50
2018-05-08T10:13:21.003Z,5968.13
2018-05-08T10:14:21.002Z,6058.13
2018-05-08T10:15:21.009Z,6108.75
2018-05-08T10:16:21.007Z,6221.25
2018-05-08T10:17:21.012Z,6266.25
2018-05-08T10:18:21.016Z,6153.75
2018-05-08T10:19:21.012Z,6153.75
2018-05-08T10:20:21.018Z,6165.00
2018-05-08T10:21:21.023Z,6204.38
2018-05-08T10:22:21.025Z,6198.75
2018-05-08T10:23:21.025Z,6131.25
2018-05-08T10:24:21.038Z,6108.75
2018-05-08T10:25:21.032Z,6097.50
2018-05-08T10:26:21.035Z,6013.13
2018-05-08T10:27:21.041Z,6080.63
2018-05-08T10:28:21.041Z,6097.50
2018-05-08T10:29:21.047Z,6103.13
2018-05-08T10:30:21.051Z,6114.38
2018-05-08T10:31:21.055Z,6103.13
2018-05-08T10:32:21.059Z,6125.63
2018-05-08T10:33:21.059Z,6125.63
2018-05-08T10:34:21.064Z,6058.13
2018-05-08T10:35:21.067Z,6136.88
2018-05-08T10:36:21.071Z,6215.63
2018-05-08T10:37:21.074Z,6221.25
2018-05-08T10:38:21.081Z,6148.13
2018-05-08T10:39:21.084Z,6187.50
2018-05-08T10:40:21.087Z,6170.63
2018-05-08T10:41:21.092Z,6271.88
2018-05-08T10:42:21.104Z,6316.88
2018-05-08T10:43:21.099Z,6288.75
2018-05-08T10:44:21.115Z,6080.63
2018-05-08T10:45:21.110Z,5788.13
2018-05-08T10:46:21.121Z,5349.38
2018-05-08T10:47:21.122Z,5163.75
2018-05-08T10:48:21.125Z,5208.75
2018-05-08T10:49:21.179Z,5506.88
2018-05-08T10:50:21.138Z,5872.50
2018-05-08T10:51:21.141Z,6165.00
2018-05-08T10:52:21.145Z,6266.25
2018-05-08T10:53:21.150Z,6114.38
2018-05-08T10:54:21.154Z,5889.38
2018-05-08T10:55:21.160Z,5799.38
2018-05-08T10:56:21.167Z,5793.75
2018-05-08T10:57:21.173Z,5928.75
2018-05-08T10:58:21.176Z,6131.25
2018-05-08T10:59:21.182Z,6176.25
2018-05-08T11:00:21.188Z,6058.13
2018-05-08T11:01:21.201Z,5951.25
2018-05-08T11:02:21.199Z,5951.25
2018-05-08T11:03:21.203Z,6097.50
2018-05-08T11:04:21.219Z,6283.13
2018-05-08T11:05:21.215Z,6361.88
2018-05-08T11:06:21.225Z,6361.88
2018-05-08T11:07:21.230Z,6243.75
2018-05-08T11:08:21.234Z,6114.38
2018-05-08T11:09:21.240Z,6041.25
2018-05-08T11:10:21.250Z,5979.38
2018-05-08T11:11:21.255Z,5979.38
2018-05-08T11:12:21.293Z,5917.50
2018-05-08T11:13:21.263Z,5945.63
2018-05-08T11:14:21.272Z,6097.50
2018-05-08T11:15:21.275Z,6114.38
2018-05-08T11:16:21.282Z,6103.13
2018-05-08T11:17:21.288Z,6103.13
2018-05-08T11:18:21.298Z,6069.38
2018-05-08T11:19:21.302Z,6030.00
2018-05-08T11:20:21.312Z,6063.75
2018-05-08T11:21:21.318Z,6052.50
2018-05-08T11:22:21.322Z,6041.25
2018-05-08T11:23:21.330Z,5962.50
2018-05-08T11:24:21.334Z,5951.25
2018-05-08T11:25:21.343Z,6001.88
2018-05-08T11:26:21.369Z,5973.75
2018-05-08T11:27:21.356Z,5911.88
2018-05-08T11:28:21.365Z,5850.00
2018-05-08T11:29:21.370Z,5866.88
2018-05-08T11:30:21.378Z,5855.63
2018-05-08T11:31:21.391Z,5878.13
2018-05-08T11:32:21.392Z,5917.50
2018-05-08T11:33:21.400Z,5917.50
2018-05-08T11:34:21.405Z,5985.00
2018-05-08T11:35:21.411Z,5990.63
2018-05-08T11:36:21.420Z,5990.63
2018-05-08T11:37:21.430Z,6046.88
2018-05-08T11:38:21.435Z,6013.13
2018-05-08T11:39:21.533Z,6069.38
2018-05-08T11:40:21.454Z,6075.00
2018-05-08T11:41:21.473Z,6013.13
2018-05-08T11:42:21.464Z,6007.50
2018-05-08T11:43:21.476Z,5985.00
2018-05-08T11:44:21.480Z,6075.00
2018-05-08T11:45:21.488Z,6153.75
2018-05-08T11:46:21.494Z,6142.50
2018-05-08T11:47:21.503Z,6058.13
2018-05-08T11:48:21.510Z,5911.88
2018-05-08T11:49:21.518Z,6013.13
2018-05-08T11:50:21.529Z,6080.63
2018-05-08T11:51:21.533Z,5923.13
2018-05-08T11:52:21.546Z,5866.88
2018-05-08T11:53:21.547Z,5861.25
2018-05-08T11:54:21.557Z,6035.63
2018-05-08T11:55:21.567Z,6001.88
2018-05-08T11:56:21.572Z,5855.63
2018-05-08T11:57:21.582Z,5743.13
2018-05-08T11:58:21.590Z,5484.38
2018-05-08T11:59:21.595Z,5529.38
2018-05-08T12:00:21.604Z,5703.75
2018-05-08T12:01:21.609Z,5906.25
2018-05-08T12:02:21.638Z,6001.88
2018-05-08T12:03:21.630Z,5895.00
2018-05-08T12:04:21.639Z,5940.00
2018-05-08T12:05:21.643Z,5827.50
2018-05-08T12:06:21.650Z,5866.88
2018-05-08T12:07:21.663Z,5906.25
2018-05-08T12:08:21.671Z,5928.75
2018-05-08T12:09:21.682Z,5911.88
2018-05-08T12:10:21.684Z,5883.75
2018-05-08T12:11:21.690Z,5866.88
2018-05-08T12:12:21.702Z,5799.38
2018-05-08T12:13:21.707Z,5799.38
2018-05-08T12:14:21.723Z,5816.25
2018-05-08T12:15:21.724Z,5855.63
2018-05-08T12:16:21.730Z,5428.13
2018-05-08T12:17:21.737Z,5056.88
2018-05-08T12:18:21.747Z,4438.13
2018-05-08T12:19:21.754Z,4303.13
2018-05-08T12:20:21.760Z,5073.75
2018-05-08T12:21:21.770Z,5456.25
2018-05-08T12:22:21.777Z,5439.38
2018-05-08T12:23:21.783Z,5073.75
2018-05-08T12:24:21.791Z,4387.50
2018-05-08T12:25:21.920Z,4426.88
2018-05-08T12:26:21.808Z,4708.13
2018-05-08T12:27:21.819Z,4860.00
2018-05-08T12:28:21.823Z,5073.75
2018-05-08T12:29:21.830Z,4966.88
2018-05-08T12:30:21.839Z,5253.75
2018-05-08T12:31:21.844Z,5574.38
2018-05-08T12:32:21.852Z,5720.63
2018-05-08T12:33:21.860Z,5743.13
2018-05-08T12:34:21.867Z,5771.25
2018-05-08T12:35:21.875Z,5821.88
2018-05-08T12:36:21.885Z,5703.75