createdAt,value
2022-12-01T00:00:27.454Z,89.73
2022-12-01T00:02:30.907Z,89.31
2022-12-01T00:04:33.598Z,89.16
2022-12-01T00:06:37.109Z,89.38
2022-12-01T00:08:39.707Z,89.33
2022-12-01T00:10:42.331Z,89.51
2022-12-01T00:12:44.949Z,89.31
2022-12-01T00:14:54.992Z,89.19
2022-12-01T00:16:57.752Z,89.60
2022-12-01T00:19:00.615Z,89.11
2022-12-01T00:21:03.129Z,89.15
2022-12-01T00:23:05.706Z,89.12
2022-12-01T00:25:08.345Z,89.12
2022-12-01T00:27:10.858Z,89.06
2022-12-01T00:29:13.409Z,89.00
2022-12-01T00:31:16.053Z,89.21
2022-12-01T00:33:18.638Z,89.05
2022-12-01T00:35:21.181Z,89.10
2022-12-01T00:37:23.911Z,89.39
2022-12-01T00:39:26.573Z,89.54
2022-12-01T00:41:29.274Z,89.47
2022-12-01T00:43:32.096Z,89.58
2022-12-01T00:45:34.791Z,89.68
2022-12-01T00:47:37.747Z,89.17
2022-12-01T00:49:40.292Z,89.59
2022-12-01T00:51:42.908Z,89.31
2022-12-01T00:53:46.208Z,89.34
2022-12-01T00:55:49.031Z,89.38
2022-12-01T00:57:51.595Z,89.06
2022-12-01T00:59:54.230Z,89.74
2022-12-01T01:01:56.862Z,89.62
2022-12-01T01:03:59.490Z,89.37
2022-12-01T01:06:11.294Z,88.93
2022-12-01T01:08:15.326Z,88.74
2022-12-01T01:10:17.957Z,88.77
2022-12-01T01:12:20.623Z,88.94
2022-12-01T01:14:24.328Z,89.16
2022-12-01T01:16:27.144Z,89.16
2022-12-01T01:18:30.143Z,89.36
2022-12-01T01:20:33.256Z,89.12
2022-12-01T01:22:35.883Z,88.80
2022-12-01T01:24:38.555Z,88.81
2022-12-01T01:26:41.151Z,88.80
2022-12-01T01:28:44.042Z,88.58
2022-12-01T01:30:47.094Z,88.23
2022-12-01T01:32:49.698Z,88.51
2022-12-01T01:34:52.378Z,88.12
2022-12-01T01:36:54.971Z,88.42
2022-12-01T01:38:57.669Z,88.15
2022-12-01T01:41:00.300Z,88.09
2022-12-01T01:43:02.945Z,87.78
2022-12-01T01:45:33.156Z,87.64
2022-12-01T01:47:39.621Z,87.37
2022-12-01T01:49:43.229Z,87.56
2022-12-01T01:51:49.431Z,86.87
2022-12-01T01:53:56.694Z,86.77
2022-12-01T01:56:01.153Z,86.67
2022-12-01T01:58:07.950Z,86.27
2022-12-01T02:00:14.419Z,86.37
2022-12-01T02:02:17.147Z,86.54
2022-12-01T02:04:20.791Z,86.79
2022-12-01T02:06:24.777Z,86.52
2022-12-01T02:08:27.507Z,86.60
2022-12-01T02:10:59.675Z,86.76
2022-12-01T02:13:26.524Z,86.68
2022-12-01T02:15:34.829Z,86.83
2022-12-01T02:17:58.648Z,86.77
2022-12-01T02:20:28.918Z,86.90
2022-12-01T02:22:50.721Z,86.84
2022-12-01T02:25:08.007Z,87.00
2022-12-01T02:27:52.408Z,87.08
2022-12-01T02:29:57.659Z,87.39
2022-12-01T02:32:37.460Z,87.33
2022-12-01T02:34:49.077Z,87.62
2022-12-01T02:36:58.654Z,87.75
2022-12-01T02:39:11.019Z,87.82
2022-12-01T02:41:23.285Z,88.24
2022-12-01T02:43:31.558Z,88.50
2022-12-01T02:45:58.842Z,88.41
2022-12-01T02:48:03.339Z,88.50
2022-12-01T02:50:08.459Z,88.31
2022-12-01T02:52:11.895Z,88.18
2022-12-01T02:54:15.412Z,88.20
2022-12-01T02:56:21.775Z,88.32
2022-12-01T02:58:24.441Z,88.25
2022-12-01T03:00:27.074Z,88.28
2022-12-01T03:02:44.040Z,88.11
2022-12-01T03:04:57.341Z,87.99
2022-12-01T03:07:12.322Z,88.31
2022-12-01T03:09:45.314Z,87.76
2022-12-01T03:12:14.592Z,87.00
2022-12-01T03:14:42.761Z,87.08
2022-12-01T03:16:52.184Z,87.26
2022-12-01T03:19:10.232Z,87.24
2022-12-01T03:21:54.404Z,86.67
2022-12-01T03:24:02.427Z,86.10
2022-12-01T03:26:08.546Z,85.86
2022-12-01T03:28:23.068Z,85.91
2022-12-01T03:30:27.311Z,85.94
2022-12-01T03:32:52.427Z,86.09
2022-12-01T03:35:11.410Z,85.99
2022-12-01T03:37:20.751Z,85.77
2022-12-01T03:39:29.274Z,85.62
2022-12-01T03:41:39.459Z,86.00
2022-12-01T03:43:49.528Z,85.53
2022-12-01T03:45:54.992Z,85.73
2022-12-01T03:47:57.781Z,85.50
2022-12-01T03:50:01.044Z,85.67
2022-12-01T03:52:09.421Z,85.58
2022-12-01T03:54:18.204Z,85.56
2022-12-01T03:56:24.907Z,85.49
2022-12-01T03:58:34.482Z,85.31
2022-12-01T04:00:37.495Z,85.01
2022-12-01T04:02:41.225Z,85.08
2022-12-01T04:04:43.842Z,85.06
2022-12-01T04:06:50.377Z,85.00
2022-12-01T04:08:53.078Z,85.11
2022-12-01T04:10:55.677Z,85.08
2022-12-01T04:12:59.813Z,85.18
2022-12-01T04:15:05.864Z,84.76
2022-12-01T04:17:08.620Z,84.71
2022-12-01T04:19:12.222Z,84.16
2022-12-01T04:21:14.919Z,84.31
2022-12-01T04:23:36.069Z,84.69
2022-12-01T04:25:38.703Z,84.60
2022-12-01T04:27:41.332Z,85.18
2022-12-01T04:29:43.928Z,84.86
2022-12-01T04:31:46.520Z,85.01
2022-12-01T04:33:49.221Z,84.90
2022-12-01T04:36:01.346Z,84.88
2022-12-01T04:38:04.074Z,85.13
2022-12-01T04:40:07.576Z,85.07
2022-12-01T04:42:11.061Z,84.50
2022-12-01T04:44:14.015Z,84.94
2022-12-01T04:46:16.653Z,84.82
2022-12-01T04:48:19.258Z,85.08
2022-12-01T04:50:22.586Z,84.53
2022-12-01T04:52:25.204Z,84.77
2022-12-01T04:54:28.425Z,84.55
2022-12-01T04:56:31.010Z,84.72
2022-12-01T04:58:34.546Z,84.79
2022-12-01T05:00:37.967Z,84.40
2022-12-01T05:02:43.599Z,84.62
2022-12-01T05:04:48.253Z,83.98
2022-12-01T05:06:50.824Z,84.01
2022-12-01T05:08:56.784Z,84.10
2022-12-01T05:10:59.467Z,84.37
2022-12-01T05:13:02.636Z,84.25
2022-12-01T05:15:05.725Z,83.88
2022-12-01T05:17:08.265Z,83.97
2022-12-01T05:19:29.394Z,83.31
2022-12-01T05:21:31.981Z,83.42
2022-12-01T05:23:36.243Z,83.65
2022-12-01T05:25:38.826Z,83.51
2022-12-01T05:27:41.528Z,83.69
2022-12-01T05:29:44.391Z,83.74
2022-12-01T05:31:47.374Z,83.40
2022-12-01T05:33:50.044Z,83.72
2022-12-01T05:35:53.190Z,83.01
2022-12-01T05:37:55.829Z,82.97
2022-12-01T05:39:58.369Z,83.27
2022-12-01T05:42:00.945Z,82.56
2022-12-01T05:44:03.753Z,83.12
2022-12-01T05:46:06.352Z,82.88
2022-12-01T05:48:09.595Z,83.29
2022-12-01T05:50:12.264Z,83.73
2022-12-01T05:52:14.881Z,83.28
2022-12-01T05:54:17.445Z,83.44
2022-12-01T05:56:20.206Z,83.61
2022-12-01T05:58:23.937Z,83.48
2022-12-01T06:00:26.520Z,84.00
2022-12-01T06:02:29.121Z,83.49
2022-12-01T06:04:31.743Z,83.42
2022-12-01T06:06:34.337Z,83.44
2022-12-01T06:08:36.964Z,83.52
2022-12-01T06:10:39.502Z,83.10
2022-12-01T06:12:42.063Z,83.04
2022-12-01T06:14:44.799Z,83.62
2022-12-01T06:16:47.548Z,83.44
2022-12-01T06:18:50.106Z,82.78
2022-12-01T06:20:52.766Z,83.08
2022-12-01T06:22:55.363Z,82.76
2022-12-01T06:24:57.976Z,83.41
2022-12-01T06:27:00.541Z,83.37
2022-12-01T06:29:03.357Z,82.87
2022-12-01T06:31:06.261Z,83.56
2022-12-01T06:33:09.192Z,83.11
2022-12-01T06:35:11.869Z,82.34
2022-12-01T06:37:15.848Z,82.65
2022-12-01T06:39:18.884Z,82.64
2022-12-01T06:41:21.520Z,82.43
2022-12-01T06:43:24.044Z,82.58
2022-12-01T06:45:26.648Z,82.11
2022-12-01T06:47:29.154Z,81.98
2022-12-01T06:49:31.790Z,81.97
2022-12-01T06:51:34.539Z,81.84
2022-12-01T06:53:37.049Z,81.73
2022-12-01T06:55:39.785Z,81.12
2022-12-01T06:57:43.500Z,81.36
2022-12-01T06:59:46.325Z,81.08
2022-12-01T07:01:49.416Z,81.18
2022-12-01T07:03:52.050Z,81.18
2022-12-01T07:06:01.928Z,80.99
2022-12-01T07:08:04.700Z,81.11
2022-12-01T07:10:09.678Z,80.84
2022-12-01T07:12:12.158Z,80.74
2022-12-01T07:14:24.756Z,80.58
2022-12-01T07:16:27.407Z,80.58
2022-12-01T07:18:30.285Z,80.68
2022-12-01T07:20:32.807Z,80.30
2022-12-01T07:22:36.299Z,80.70
2022-12-01T07:24:38.835Z,79.64
2022-12-01T07:26:41.930Z,79.68
2022-12-01T07:28:45.681Z,79.96
2022-12-01T07:30:48.784Z,80.40
2022-12-01T07:32:51.357Z,79.92
2022-12-01T07:34:53.854Z,79.42
2022-12-01T07:36:56.492Z,80.07
2022-12-01T07:38:59.055Z,79.87
2022-12-01T07:41:10.161Z,79.00
2022-12-01T07:43:12.733Z,79.00
2022-12-01T07:45:15.513Z,79.46
2022-12-01T07:47:18.189Z,79.79
2022-12-01T07:49:20.808Z,79.75
2022-12-01T07:51:25.108Z,79.93
2022-12-01T07:53:27.782Z,79.96
2022-12-01T07:55:30.298Z,78.89
2022-12-01T07:57:32.869Z,79.04
2022-12-01T07:59:35.489Z,79.04
2022-12-01T08:01:44.094Z,79.39
2022-12-01T08:03:49.926Z,79.14
2022-12-01T08:05:59.185Z,78.91
2022-12-01T08:08:02.043Z,78.42
2022-12-01T08:10:04.983Z,78.10
2022-12-01T08:12:07.881Z,78.60
2022-12-01T08:14:10.438Z,79.25
2022-12-01T08:16:15.760Z,78.23
2022-12-01T08:18:18.355Z,78.57
2022-12-01T08:20:24.012Z,78.77
2022-12-01T08:22:26.901Z,78.61
2022-12-01T08:24:29.605Z,79.02
2022-12-01T08:26:32.382Z,79.01
2022-12-01T08:28:41.388Z,79.18
2022-12-01T08:30:44.057Z,78.95
2022-12-01T08:32:46.889Z,79.10
2022-12-01T08:34:53.493Z,78.80
2022-12-01T08:36:56.508Z,78.67
2022-12-01T08:38:59.126Z,79.21
2022-12-01T08:41:08.071Z,78.32
2022-12-01T08:43:28.279Z,78.72
2022-12-01T08:45:33.606Z,78.13
2022-12-01T08:47:36.149Z,78.66
2022-12-01T08:49:38.674Z,78.42
2022-12-01T08:51:41.272Z,77.41
2022-12-01T08:53:47.510Z,77.80
2022-12-01T08:55:50.068Z,78.18
2022-12-01T08:57:52.649Z,77.77
2022-12-01T08:59:55.193Z,77.40
2022-12-01T09:01:59.697Z,77.97
2022-12-01T09:04:10.934Z,77.73
2022-12-01T09:06:20.366Z,77.50
2022-12-01T09:08:31.895Z,77.22
2022-12-01T09:10:34.489Z,76.93
2022-12-01T09:12:37.080Z,77.21
2022-12-01T09:14:48.363Z,77.71
2022-12-01T09:16:51.217Z,77.19
2022-12-01T09:18:54.905Z,77.54
2022-12-01T09:20:58.507Z,76.80
2022-12-01T09:23:01.081Z,77.31
2022-12-01T09:25:04.012Z,76.98
2022-12-01T09:27:06.730Z,76.35
2022-12-01T09:29:11.901Z,76.47
2022-12-01T09:31:16.093Z,76.00
2022-12-01T09:33:18.927Z,75.71
2022-12-01T09:35:23.591Z,75.48
2022-12-01T09:37:26.358Z,75.74
2022-12-01T09:39:29.886Z,74.63
2022-12-01T09:41:44.724Z,75.12
2022-12-01T09:44:15.888Z,74.73
2022-12-01T09:46:27.702Z,74.45
2022-12-01T09:48:42.775Z,74.55
2022-12-01T09:50:45.495Z,75.11
2022-12-01T09:52:53.462Z,75.31
2022-12-01T09:54:59.281Z,75.70
2022-12-01T09:57:02.513Z,75.71
2022-12-01T09:59:08.525Z,74.62
2022-12-01T10:01:19.774Z,74.69
2022-12-01T10:03:54.706Z,74.06
2022-12-01T10:08:32.111Z,74.87
2022-12-01T10:10:38.440Z,74.44
2022-12-01T10:12:43.352Z,74.79
2022-12-01T10:14:47.785Z,75.06
2022-12-01T10:17:12.797Z,75.31
2022-12-01T10:19:31.438Z,75.35
2022-12-01T10:21:46.107Z,75.36
2022-12-01T10:23:51.285Z,75.54
2022-12-01T10:26:03.403Z,75.50
2022-12-01T10:28:21.925Z,75.99
2022-12-01T10:30:25.187Z,76.04
2022-12-01T10:32:52.629Z,76.20
2022-12-01T10:34:55.283Z,76.21
2022-12-01T10:36:58.952Z,76.11
2022-12-01T10:39:04.889Z,76.74
2022-12-01T10:41:14.613Z,77.10
2022-12-01T10:43:17.276Z,77.42
2022-12-01T10:45:23.779Z,77.66
2022-12-01T10:47:28.240Z,78.03
2022-12-01T10:49:39.307Z,78.18
2022-12-01T10:51:53.526Z,78.09
2022-12-01T10:54:06.604Z,78.22
2022-12-01T10:56:14.380Z,77.92
2022-12-01T10:58:19.702Z,77.76
2022-12-01T11:00:57.906Z,78.05
2022-12-01T11:02:51.321Z,78.40
2022-12-01T11:04:53.905Z,78.59
2022-12-01T11:06:57.375Z,78.80
2022-12-01T11:09:03.246Z,78.58
2022-12-01T11:11:06.478Z,78.43
2022-12-01T11:13:23.713Z,78.92
2022-12-01T11:15:31.465Z,79.32
2022-12-01T11:17:42.239Z,78.50
2022-12-01T11:19:44.834Z,78.40
2022-12-01T11:21:53.220Z,77.90
2022-12-01T11:23:56.720Z,77.88
2022-12-01T11:26:02.089Z,78.28
2022-12-01T11:28:05.404Z,78.25
2022-12-01T11:30:21.396Z,77.79
2022-12-01T11:32:30.509Z,78.08
2022-12-01T11:34:38.502Z,78.22
2022-12-01T11:36:47.595Z,78.26
2022-12-01T11:38:55.303Z,78.44
2022-12-01T11:40:58.714Z,78.67
2022-12-01T11:43:05.093Z,78.76
2022-12-01T11:45:28.408Z,79.38
2022-12-01T11:47:31.191Z,79.59
2022-12-01T11:49:46.921Z,79.66
2022-12-01T11:51:50.563Z,79.86
2022-12-01T11:54:18.082Z,79.95
2022-12-01T11:56:23.909Z,80.24
2022-12-01T11:58:26.547Z,80.58
2022-12-01T12:00:41.374Z,80.08
2022-12-01T12:03:06.448Z,80.66
2022-12-01T12:05:30.665Z,81.23
2022-12-01T12:07:44.597Z,81.66
2022-12-01T12:09:59.282Z,81.63
2022-12-01T12:12:07.492Z,81.67
2022-12-01T12:14:37.475Z,81.89
2022-12-01T12:17:01.927Z,82.40
2022-12-01T12:19:17.358Z,82.18
2022-12-01T12:21:41.056Z,81.88
2022-12-01T12:23:49.224Z,82.34
2022-12-01T12:26:31.341Z,82.45
2022-12-01T12:28:56.795Z,82.79
2022-12-01T12:31:20.313Z,83.24
2022-12-01T12:33:35.510Z,83.21
2022-12-01T12:36:09.921Z,83.30
2022-12-01T12:38:34.286Z,83.85
2022-12-01T12:40:58.172Z,84.13
2022-12-01T12:43:28.082Z,84.44
2022-12-01T12:45:36.317Z,84.49
2022-12-01T12:48:06.050Z,84.55
2022-12-01T12:50:33.109Z,84.86
2022-12-01T12:52:40.808Z,84.77
2022-12-01T12:54:48.987Z,85.18
2022-12-01T12:56:58.146Z,85.14
2022-12-01T12:59:10.125Z,85.66
2022-12-01T13:01:24.329Z,85.78
2022-12-01T13:03:50.065Z,85.66
2022-12-01T13:06:14.260Z,85.79
2022-12-01T13:08:50.370Z,85.55
2022-12-01T13:11:00.470Z,85.78
2022-12-01T13:13:30.584Z,86.17
2022-12-01T13:15:36.662Z,86.08
2022-12-01T13:17:43.207Z,86.04
2022-12-01T13:19:46.885Z,85.91
2022-12-01T13:21:52.743Z,85.58
2022-12-01T13:23:55.540Z,85.92
2022-12-01T13:26:01.042Z,85.70
2022-12-01T13:28:07.257Z,85.96
2022-12-01T13:30:25.628Z,86.16
2022-12-01T13:32:40.884Z,85.82
2022-12-01T13:34:47.942Z,86.39
2022-12-01T13:36:52.197Z,86.04
2022-12-01T13:39:15.646Z,86.05
2022-12-01T13:41:18.921Z,86.18
2022-12-01T13:43:23.516Z,85.85
2022-12-01T13:45:32.890Z,85.97
2022-12-01T13:47:41.125Z,86.21
2022-12-01T13:49:46.456Z,86.53
2022-12-01T13:52:17.073Z,86.98
2022-12-01T13:54:30.756Z,86.39
2022-12-01T13:56:39.595Z,86.34
2022-12-01T13:58:46.218Z,86.27
2022-12-01T14:00:51.230Z,86.54
2022-12-01T14:03:12.556Z,86.87
2022-12-01T14:05:39.501Z,87.05
2022-12-01T14:07:42.382Z,87.01
2022-12-01T14:09:45.534Z,86.80
2022-12-01T14:12:06.684Z,87.13
2022-12-01T14:14:09.239Z,87.48
2022-12-01T14:16:12.107Z,87.78
2022-12-01T14:18:44.128Z,88.14
2022-12-01T14:20:49.049Z,88.35
2022-12-01T14:23:19.186Z,88.75
2022-12-01T14:25:21.636Z,88.92
2022-12-01T14:27:43.381Z,89.01
2022-12-01T14:29:46.575Z,89.76
2022-12-01T14:31:52.101Z,90.33
2022-12-01T14:34:01.812Z,90.29
2022-12-01T14:36:07.989Z,90.39
2022-12-01T14:38:10.860Z,90.88
2022-12-01T14:40:18.707Z,91.54
2022-12-01T14:42:59.929Z,91.94
2022-12-01T14:45:04.312Z,91.48
2022-12-01T14:47:21.931Z,91.47
2022-12-01T14:49:31.689Z,91.49
2022-12-01T14:51:36.515Z,91.97
2022-12-01T14:53:44.652Z,91.93
2022-12-01T14:55:57.685Z,92.08
2022-12-01T14:58:13.015Z,91.90
2022-12-01T15:00:21.854Z,91.46
2022-12-01T15:02:25.011Z,91.74
2022-12-01T15:04:27.670Z,91.94
2022-12-01T15:06:32.707Z,92.19
2022-12-01T15:08:49.197Z,92.11
2022-12-01T15:10:53.527Z,91.93
2022-12-01T15:12:56.358Z,92.28
2022-12-01T15:14:58.951Z,91.94
2022-12-01T15:17:05.790Z,92.11
2022-12-01T15:19:39.241Z,91.97
2022-12-01T15:21:41.887Z,92.03
2022-12-01T15:23:54.298Z,91.81
2022-12-01T15:25:57.465Z,91.93
2022-12-01T15:28:21.349Z,91.68
2022-12-01T15:30:23.969Z,91.88
2022-12-01T15:32:27.368Z,91.32
2022-12-01T15:34:33.666Z,91.16
2022-12-01T15:36:46.390Z,91.51
2022-12-01T15:38:49.864Z,91.29
2022-12-01T15:41:21.119Z,91.34
2022-12-01T15:43:23.037Z,91.48
2022-12-01T15:45:25.752Z,92.27
2022-12-01T15:47:36.140Z,92.02
2022-12-01T15:49:49.723Z,91.84
2022-12-01T15:51:52.470Z,92.45
2022-12-01T15:53:59.874Z,92.89
2022-12-01T15:56:11.716Z,92.11
2022-12-01T15:58:30.345Z,92.49
2022-12-01T16:00:33.127Z,92.55
2022-12-01T16:02:35.800Z,92.61
2022-12-01T16:04:38.454Z,92.67
2022-12-01T16:06:41.986Z,92.72
2022-12-01T16:09:03.843Z,92.81
2022-12-01T16:11:17.987Z,92.48
2022-12-01T16:13:45.853Z,92.38
2022-12-01T16:15:48.480Z,92.28
2022-12-01T16:17:54.034Z,92.25
2022-12-01T16:20:18.081Z,92.42
2022-12-01T16:22:22.546Z,92.69
2022-12-01T16:24:43.098Z,92.30
2022-12-01T16:26:52.834Z,92.58
2022-12-01T16:28:56.637Z,92.79
2022-12-01T16:30:59.402Z,92.34
2022-12-01T16:33:24.150Z,92.56
2022-12-01T16:35:33.961Z,92.77
2022-12-01T16:37:36.619Z,92.92
2022-12-01T16:39:39.516Z,92.37
2022-12-01T16:41:48.021Z,92.69
2022-12-01T16:44:20.406Z,92.50
2022-12-01T16:46:14.335Z,92.95
2022-12-01T16:48:19.612Z,92.57
2022-12-01T16:50:23.076Z,92.44
2022-12-01T16:54:49.907Z,92.53
2022-12-01T16:56:53.184Z,92.97
2022-12-01T16:58:55.728Z,92.41
2022-12-01T17:00:58.963Z,92.36
2022-12-01T17:03:01.900Z,92.90
2022-12-01T17:05:05.051Z,92.40
2022-12-01T17:07:07.656Z,92.87
2022-12-01T17:09:10.281Z,92.68
2022-12-01T17:11:13.850Z,92.80
2022-12-01T17:13:16.534Z,93.17
2022-12-01T17:15:19.359Z,93.11
2022-12-01T17:17:21.980Z,93.42
2022-12-01T17:19:24.591Z,93.33
2022-12-01T17:21:27.198Z,93.83
2022-12-01T17:23:30.406Z,93.12
2022-12-01T17:25:33.444Z,93.40
2022-12-01T17:27:37.624Z,93.06
2022-12-01T17:29:45.722Z,92.58
2022-12-01T17:31:48.586Z,93.40
2022-12-01T17:33:51.708Z,93.09
2022-12-01T17:35:54.388Z,93.15
2022-12-01T17:37:56.952Z,93.06
2022-12-01T17:39:59.582Z,92.98
2022-12-01T17:42:02.212Z,92.89
2022-12-01T17:44:05.595Z,92.85
2022-12-01T17:46:11.094Z,93.15
2022-12-01T17:48:13.766Z,93.43
2022-12-01T17:50:17.057Z,93.31
2022-12-01T17:52:22.172Z,93.36
2022-12-01T17:54:28.087Z,93.09
2022-12-01T17:56:30.729Z,92.78
2022-12-01T17:58:33.268Z,93.06
2022-12-01T18:00:35.933Z,93.06
2022-12-01T18:02:38.562Z,92.79
2022-12-01T18:04:41.277Z,92.84
2022-12-01T18:06:46.836Z,92.66
2022-12-01T18:08:52.145Z,92.38
2022-12-01T18:10:55.263Z,92.36
2022-12-01T18:12:57.832Z,92.75
2022-12-01T18:15:00.457Z,92.82
2022-12-01T18:17:04.094Z,92.47
2022-12-01T18:19:06.749Z,92.32
2022-12-01T18:21:12.282Z,92.48
2022-12-01T18:23:14.841Z,92.77
2022-12-01T18:25:17.602Z,92.82
2022-12-01T18:27:20.123Z,92.66
2022-12-01T18:29:26.329Z,92.28
2022-12-01T18:31:31.125Z,92.63
2022-12-01T18:33:34.796Z,92.31
2022-12-01T18:35:43.860Z,92.63
2022-12-01T18:37:46.493Z,92.42
2022-12-01T18:39:49.228Z,92.84
2022-12-01T18:41:51.925Z,92.74
2022-12-01T18:43:54.808Z,92.62
2022-12-01T18:45:58.425Z,93.04
2022-12-01T18:48:00.960Z,92.33
2022-12-01T18:50:04.522Z,92.76
2022-12-01T18:52:07.254Z,93.24
2022-12-01T18:54:14.176Z,93.09
2022-12-01T18:56:17.305Z,93.29
2022-12-01T18:58:20.209Z,93.06
2022-12-01T19:00:23.166Z,93.42
2022-12-01T19:02:26.737Z,93.38
2022-12-01T19:04:29.562Z,92.94
2022-12-01T19:06:34.174Z,93.48
2022-12-01T19:08:37.058Z,93.03
2022-12-01T19:10:39.725Z,93.09
2022-12-01T19:12:42.454Z,93.06
2022-12-01T19:14:45.028Z,93.58
2022-12-01T19:16:47.861Z,93.89
2022-12-01T19:18:50.639Z,93.82
2022-12-01T19:20:53.567Z,93.81
2022-12-01T19:22:56.156Z,93.18
2022-12-01T19:24:58.704Z,93.24
2022-12-01T19:27:01.365Z,93.83
2022-12-01T19:29:04.194Z,93.25
2022-12-01T19:31:08.762Z,93.58
2022-12-01T19:33:11.536Z,93.55
2022-12-01T19:35:14.208Z,93.24
2022-12-01T19:37:18.343Z,93.58
2022-12-01T19:39:20.996Z,93.15
2022-12-01T19:41:25.346Z,93.31
2022-12-01T19:43:28.158Z,93.14
2022-12-01T19:45:31.604Z,93.19
2022-12-01T19:47:35.710Z,93.68
2022-12-01T19:49:38.319Z,93.58
2022-12-01T19:51:56.316Z,93.55
2022-12-01T19:54:20.645Z,93.52
2022-12-01T19:56:28.698Z,93.22
2022-12-01T19:58:52.485Z,93.51
2022-12-01T20:01:30.628Z,92.94
2022-12-01T20:03:33.733Z,92.97
2022-12-01T20:05:36.457Z,93.03
2022-12-01T20:07:39.044Z,93.43
2022-12-01T20:09:48.333Z,93.59
2022-12-01T20:11:53.930Z,93.13
2022-12-01T20:13:56.559Z,93.94
2022-12-01T20:16:20.259Z,94.20
2022-12-01T20:18:22.852Z,93.94
2022-12-01T20:20:25.488Z,93.31
2022-12-01T20:22:35.072Z,93.29
2022-12-01T20:24:41.273Z,93.99
2022-12-01T20:26:47.516Z,93.43
2022-12-01T20:28:51.299Z,93.47
2022-12-01T20:30:54.025Z,93.72
2022-12-01T20:32:56.825Z,93.54
2022-12-01T20:34:59.465Z,93.67
2022-12-01T20:37:02.722Z,93.80
2022-12-01T20:39:06.613Z,94.09
2022-12-01T20:41:09.741Z,93.63
2022-12-01T20:43:12.370Z,94.13
2022-12-01T20:45:14.898Z,93.62
2022-12-01T20:47:19.005Z,93.51
2022-12-01T20:49:21.564Z,93.27
2022-12-01T20:51:24.246Z,93.66
2022-12-01T20:53:27.079Z,93.21
2022-12-01T20:55:29.809Z,93.85
2022-12-01T20:57:32.355Z,93.94
2022-12-01T20:59:35.760Z,92.96
2022-12-01T21:01:38.482Z,93.15
2022-12-01T21:03:43.037Z,93.34
2022-12-01T21:05:45.628Z,93.07
2022-12-01T21:07:48.418Z,93.36
2022-12-01T21:09:51.128Z,93.21
2022-12-01T21:12:13.033Z,93.39
2022-12-01T21:14:22.304Z,93.85
2022-12-01T21:16:32.679Z,94.11
2022-12-01T21:18:41.524Z,93.85
2022-12-01T21:20:46.150Z,94.19
2022-12-01T21:22:50.562Z,93.85
2022-12-01T21:25:01.845Z,94.04
2022-12-01T21:27:14.890Z,93.93
2022-12-01T21:29:40.467Z,94.13
2022-12-01T21:31:43.622Z,94.31
2022-12-01T21:33:46.421Z,94.52
2022-12-01T21:35:52.009Z,94.84
2022-12-01T21:38:04.700Z,94.51
2022-12-01T21:40:23.837Z,94.47
2022-12-01T21:42:30.758Z,94.32
2022-12-01T21:44:37.467Z,94.15
2022-12-01T21:46:42.260Z,94.45
2022-12-01T21:48:46.393Z,94.53
2022-12-01T21:51:04.879Z,94.23
2022-12-01T21:53:15.687Z,94.23
2022-12-01T21:55:18.209Z,94.05
2022-12-01T21:57:42.943Z,94.43
2022-12-01T21:59:45.966Z,94.46
2022-12-01T22:01:55.966Z,94.65
2022-12-01T22:04:02.422Z,94.62
2022-12-01T22:06:30.214Z,94.10
2022-12-01T22:08:36.682Z,94.40
2022-12-01T22:10:58.904Z,94.60
2022-12-01T22:13:01.284Z,94.58
2022-12-01T22:15:33.048Z,95.05
2022-12-01T22:17:37.508Z,94.85
2022-12-01T22:19:47.546Z,95.33
2022-12-01T22:22:00.683Z,94.98
2022-12-01T22:24:09.468Z,95.04
2022-12-01T22:26:20.615Z,94.75
2022-12-01T22:28:25.135Z,95.28
2022-12-01T22:30:27.773Z,94.65
2022-12-01T22:32:32.718Z,95.01
2022-12-01T22:34:35.427Z,95.14
2022-12-01T22:36:38.037Z,94.47
2022-12-01T22:38:40.895Z,94.49
2022-12-01T22:40:50.737Z,94.51
2022-12-01T22:42:53.282Z,94.97
2022-12-01T22:45:00.034Z,94.44
2022-12-01T22:47:03.137Z,94.07
2022-12-01T22:49:20.956Z,94.46
2022-12-01T22:51:40.094Z,94.61
2022-12-01T22:53:45.517Z,94.22
2022-12-01T22:55:49.033Z,94.34
2022-12-01T22:57:51.763Z,93.79
2022-12-01T22:59:55.424Z,93.34
2022-12-01T23:02:00.941Z,93.37
2022-12-01T23:04:20.522Z,93.72
2022-12-01T23:06:59.043Z,94.06
2022-12-01T23:09:03.620Z,93.91
2022-12-01T23:11:11.398Z,93.74
2022-12-01T23:13:16.862Z,94.03
2022-12-01T23:15:39.045Z,92.97
2022-12-01T23:17:41.643Z,93.35
2022-12-01T23:19:44.083Z,93.63
2022-12-01T23:21:46.661Z,93.33
2022-12-01T23:23:49.186Z,93.83
2022-12-01T23:25:51.876Z,93.08
2022-12-01T23:28:03.016Z,93.32
2022-12-01T23:30:06.615Z,93.50
2022-12-01T23:32:10.668Z,93.16
2022-12-01T23:34:15.899Z,92.89
2022-12-01T23:36:29.369Z,93.11
2022-12-01T23:38:39.590Z,92.82
2022-12-01T23:40:42.901Z,92.34
2022-12-01T23:42:45.637Z,92.54
2022-12-01T23:44:49.828Z,92.63
2022-12-01T23:46:55.830Z,92.54
2022-12-01T23:49:10.049Z,92.82
2022-12-01T23:51:19.294Z,92.49
2022-12-01T23:53:30.826Z,92.19
2022-12-01T23:55:34.439Z,92.98
2022-12-01T23:57:37.437Z,92.44
2022-12-01T23:59:40.081Z,92.12
