createdAt,value
2017-11-21T00:01:01.155Z,18.73
2017-11-21T00:03:27.379Z,19.40
2017-11-21T00:05:53.668Z,22.00
2017-11-21T00:08:20.036Z,22.53
2017-11-21T00:10:46.250Z,21.70
2017-11-21T00:13:13.268Z,21.00
2017-11-21T00:15:39.521Z,22.70
2017-11-21T00:18:05.909Z,23.57
2017-11-21T00:20:32.241Z,19.33
2017-11-21T00:22:58.819Z,20.77
2017-11-21T00:25:25.091Z,19.13
2017-11-21T00:27:52.151Z,19.37
2017-11-21T00:30:18.383Z,18.63
2017-11-21T00:32:44.631Z,15.90
2017-11-21T00:35:11.030Z,15.53
2017-11-21T00:37:37.347Z,14.40
2017-11-21T00:40:04.326Z,14.13
2017-11-21T00:42:30.627Z,14.53
2017-11-21T00:44:56.980Z,14.73
2017-11-21T00:47:23.986Z,13.37
2017-11-21T00:49:53.070Z,14.33
2017-11-21T00:52:19.355Z,13.40
2017-11-21T00:54:45.634Z,15.30
2017-11-21T00:57:11.854Z,15.37
2017-11-21T00:59:38.100Z,15.30
2017-11-21T01:02:05.095Z,16.20
2017-11-21T01:04:31.370Z,16.03
2017-11-21T01:06:57.622Z,14.77
2017-11-21T01:09:23.930Z,14.30
2017-11-21T01:11:50.161Z,14.70
2017-11-21T01:14:16.503Z,14.50
2017-11-21T01:16:42.887Z,15.33
2017-11-21T01:19:09.126Z,15.37
2017-11-21T01:21:35.443Z,15.70
2017-11-21T01:24:01.714Z,17.63
2017-11-21T01:26:28.816Z,16.60
2017-11-21T01:28:55.783Z,18.33
2017-11-21T01:31:23.322Z,21.43
2017-11-21T01:33:49.594Z,21.73
2017-11-21T01:36:15.896Z,24.00
2017-11-21T01:38:42.168Z,26.20
2017-11-21T01:41:08.418Z,26.83
2017-11-21T01:43:35.482Z,27.67
2017-11-21T01:46:01.790Z,29.40
2017-11-21T01:48:28.846Z,29.20
2017-11-21T01:50:55.255Z,28.97
2017-11-21T01:53:21.555Z,27.80
2017-11-21T01:55:48.526Z,28.67
2017-11-21T01:58:14.809Z,29.73
2017-11-21T02:00:41.097Z,30.37
2017-11-21T02:03:07.374Z,27.77
2017-11-21T02:05:33.663Z,28.83
2017-11-21T02:08:00.668Z,25.07
2017-11-21T02:10:26.940Z,27.07
2017-11-21T02:12:53.247Z,24.53
2017-11-21T02:15:19.551Z,25.43
2017-11-21T02:17:45.824Z,26.53
2017-11-21T02:20:12.095Z,25.47
2017-11-21T02:22:38.398Z,25.00
2017-11-21T02:25:04.666Z,26.63
2017-11-21T02:27:30.927Z,24.97
2017-11-21T02:29:57.191Z,27.43
2017-11-21T02:32:23.862Z,27.83
2017-11-21T02:34:50.120Z,27.47
2017-11-21T02:37:16.376Z,29.67
2017-11-21T02:39:43.386Z,26.83
2017-11-21T02:42:09.653Z,28.33
2017-11-21T02:44:36.654Z,27.80
2017-11-21T02:47:02.944Z,28.37
2017-11-21T02:49:29.218Z,27.20
2017-11-21T02:51:55.501Z,27.73
2017-11-21T02:54:22.559Z,23.00
2017-11-21T02:56:49.573Z,22.77
2017-11-21T02:59:15.858Z,21.37
2017-11-21T03:01:42.100Z,20.57
2017-11-21T03:04:08.360Z,17.97
2017-11-21T03:06:34.615Z,18.70
2017-11-21T03:09:00.875Z,18.20
2017-11-21T03:11:27.106Z,17.57
2017-11-21T03:13:53.375Z,17.70
2017-11-21T03:16:20.475Z,16.50
2017-11-21T03:18:47.494Z,17.30
2017-11-21T03:21:26.149Z,18.73
2017-11-21T03:24:11.180Z,17.63
2017-11-21T03:26:38.087Z,17.53
2017-11-21T03:29:04.451Z,17.37
2017-11-21T03:31:31.473Z,16.83
2017-11-21T03:33:57.731Z,20.33
2017-11-21T03:36:23.986Z,21.77
2017-11-21T03:38:50.229Z,22.13
2017-11-21T03:41:16.454Z,23.40
2017-11-21T03:43:42.709Z,24.93
2017-11-21T03:46:08.983Z,26.07
2017-11-21T03:48:35.288Z,29.20
2017-11-21T03:51:02.302Z,28.93
2017-11-21T03:53:28.565Z,30.33
2017-11-21T03:55:55.016Z,29.07
2017-11-21T03:58:21.283Z,30.13
2017-11-21T04:00:52.420Z,27.47
2017-11-21T04:03:18.661Z,30.33
2017-11-21T04:05:44.914Z,30.80
2017-11-21T04:08:11.202Z,30.60
2017-11-21T04:10:37.459Z,31.57
2017-11-21T04:13:03.827Z,32.30
2017-11-21T04:15:30.100Z,32.53
2017-11-21T04:17:58.626Z,30.83
2017-11-21T04:20:25.624Z,32.20
2017-11-21T04:22:51.890Z,34.57
2017-11-21T04:25:18.176Z,35.20
2017-11-21T04:27:44.443Z,32.20
2017-11-21T04:30:10.713Z,34.40
2017-11-21T04:32:36.974Z,34.60
2017-11-21T04:35:03.958Z,35.10
2017-11-21T04:37:30.191Z,33.90
2017-11-21T04:39:57.175Z,32.43
2017-11-21T04:42:23.414Z,34.20
2017-11-21T04:44:49.766Z,33.37
2017-11-21T04:47:16.019Z,33.67
2017-11-21T04:49:42.268Z,31.10
2017-11-21T04:52:09.350Z,31.00
2017-11-21T04:54:36.378Z,25.53
2017-11-21T04:57:03.393Z,25.77
2017-11-21T04:59:29.646Z,22.03
2017-11-21T05:01:55.900Z,18.30
2017-11-21T05:04:22.241Z,20.20
2017-11-21T05:06:48.483Z,16.30
2017-11-21T05:09:14.779Z,14.10
2017-11-21T05:11:41.052Z,12.23
2017-11-21T05:14:07.624Z,11.20
2017-11-21T05:16:34.695Z,9.27
2017-11-21T05:19:01.006Z,9.50
2017-11-21T05:21:27.252Z,8.33
2017-11-21T05:23:53.520Z,9.50
2017-11-21T05:26:19.795Z,8.10
2017-11-21T05:28:46.047Z,7.83
2017-11-21T05:31:13.038Z,8.73
2017-11-21T05:33:39.516Z,8.80
2017-11-21T05:36:06.176Z,10.10
2017-11-21T05:38:33.203Z,10.50
2017-11-21T05:40:59.570Z,11.53
2017-11-21T05:43:25.819Z,14.50
2017-11-21T05:45:52.051Z,15.50
2017-11-21T05:48:18.338Z,19.17
2017-11-21T05:50:44.629Z,21.13
2017-11-21T05:53:10.891Z,22.43
2017-11-21T05:55:37.936Z,22.90
2017-11-21T05:58:05.006Z,24.40
2017-11-21T06:00:31.266Z,28.10
2017-11-21T06:02:57.511Z,25.80
2017-11-21T06:05:25.659Z,28.63
2017-11-21T06:07:51.956Z,29.17
2017-11-21T06:10:18.215Z,29.17
2017-11-21T06:12:44.503Z,28.80
2017-11-21T06:15:11.569Z,30.10
2017-11-21T06:17:39.705Z,28.10
2017-11-21T06:20:10.072Z,29.17
2017-11-21T06:22:36.379Z,30.90
2017-11-21T06:25:02.653Z,30.77
2017-11-21T06:27:28.933Z,30.90
2017-11-21T06:29:55.759Z,29.97
2017-11-21T06:32:22.027Z,30.03
2017-11-21T06:34:48.280Z,30.47
2017-11-21T06:37:14.527Z,28.53
2017-11-21T06:39:40.783Z,31.50
2017-11-21T06:42:07.011Z,30.10
2017-11-21T06:44:33.283Z,30.23
2017-11-21T06:46:59.534Z,32.17
2017-11-21T06:49:25.787Z,32.13
2017-11-21T06:51:52.803Z,29.50
2017-11-21T06:54:19.039Z,30.43
2017-11-21T06:56:45.284Z,29.23
2017-11-21T06:59:11.550Z,29.37
2017-11-21T07:01:37.847Z,26.60
2017-11-21T07:04:04.823Z,26.30
2017-11-21T07:06:31.075Z,27.97
2017-11-21T07:08:57.323Z,27.40
2017-11-21T07:11:23.598Z,29.43
2017-11-21T07:13:49.850Z,27.13
2017-11-21T07:16:16.139Z,27.40
2017-11-21T07:18:42.381Z,26.50
2017-11-21T07:21:08.666Z,27.67
2017-11-21T07:23:35.685Z,24.70
2017-11-21T07:26:01.916Z,25.57
2017-11-21T07:28:28.155Z,26.10
2017-11-21T07:30:54.423Z,27.17
2017-11-21T07:33:20.760Z,25.60
2017-11-21T07:35:47.059Z,23.93
2017-11-21T07:38:14.043Z,24.03
2017-11-21T07:40:40.514Z,23.60
2017-11-21T07:43:06.927Z,22.63
2017-11-21T07:45:33.442Z,21.17
2017-11-21T07:47:59.791Z,22.03
2017-11-21T07:50:26.051Z,21.17
2017-11-21T07:52:52.309Z,21.30
2017-11-21T07:55:18.561Z,20.43
2017-11-21T07:57:44.803Z,19.43
2017-11-21T08:00:11.090Z,18.87
2017-11-21T08:02:37.342Z,19.83
2017-11-21T08:05:03.636Z,20.37
2017-11-21T08:07:30.911Z,18.63
2017-11-21T08:09:57.267Z,17.60
2017-11-21T08:12:24.286Z,16.80
2017-11-21T08:14:50.564Z,18.03
2017-11-21T08:17:20.011Z,19.33
2017-11-21T08:19:46.393Z,17.67
2017-11-21T08:22:12.676Z,17.17
2017-11-21T08:24:38.946Z,16.10
2017-11-21T08:27:05.216Z,17.33
2017-11-21T08:29:31.502Z,16.20
2017-11-21T08:31:58.506Z,16.63
2017-11-21T08:34:24.726Z,16.03
2017-11-21T08:36:51.851Z,15.80
2017-11-21T08:39:18.868Z,13.97
2017-11-21T08:41:45.143Z,13.90
2017-11-21T08:44:11.400Z,14.20
2017-11-21T08:46:37.639Z,13.30
2017-11-21T08:49:03.855Z,11.63
2017-11-21T08:51:30.145Z,12.10
2017-11-21T08:53:56.398Z,10.97
2017-11-21T08:56:23.448Z,9.90
2017-11-21T08:58:49.727Z,8.13
2017-11-21T09:01:16.107Z,8.43
2017-11-21T09:03:42.338Z,7.90
2017-11-21T09:06:08.584Z,9.03
2017-11-21T09:08:34.826Z,7.07
2017-11-21T09:11:01.165Z,4.60
2017-11-21T09:13:27.419Z,3.87
2017-11-21T09:15:53.721Z,3.80
2017-11-21T09:18:20.010Z,3.47
2017-11-21T09:20:46.232Z,3.80
2017-11-21T09:23:12.475Z,3.70
2017-11-21T09:25:39.497Z,2.60
2017-11-21T09:28:05.749Z,2.90
2017-11-21T09:30:32.003Z,3.10
2017-11-21T09:32:58.239Z,3.13
2017-11-21T09:35:24.509Z,2.77
2017-11-21T09:37:51.031Z,2.40
2017-11-21T09:40:18.355Z,2.20
2017-11-21T09:42:44.603Z,2.33
2017-11-21T09:45:11.593Z,2.00
2017-11-21T09:47:37.865Z,1.70
2017-11-21T09:50:04.876Z,1.83
2017-11-21T09:52:31.106Z,1.43
2017-11-21T09:54:58.083Z,1.80
2017-11-21T09:57:27.126Z,2.03
2017-11-21T09:59:54.131Z,1.80
2017-11-21T10:02:20.423Z,2.03
2017-11-21T10:04:46.683Z,2.20
2017-11-21T10:07:12.957Z,2.47
2017-11-21T10:09:39.222Z,2.30
2017-11-21T10:12:05.458Z,3.10
2017-11-21T10:14:33.422Z,2.70
2017-11-21T10:17:00.455Z,4.60
2017-11-21T10:19:27.470Z,3.10
2017-11-21T10:21:54.448Z,3.97
2017-11-21T10:24:20.749Z,3.93
2017-11-21T10:26:47.750Z,3.83
2017-11-21T10:29:13.990Z,3.70
2017-11-21T10:31:44.994Z,3.10
2017-11-21T10:34:11.238Z,4.23
2017-11-21T10:36:38.216Z,3.57
2017-11-21T10:39:05.245Z,4.60
2017-11-21T10:41:32.227Z,3.70
2017-11-21T10:43:58.504Z,3.50
2017-11-21T10:46:24.742Z,3.70
2017-11-21T10:48:57.174Z,3.87
2017-11-21T10:51:24.179Z,4.30
2017-11-21T10:53:50.441Z,3.60
2017-11-21T10:56:16.668Z,4.30
2017-11-21T10:58:42.927Z,3.43
2017-11-21T11:01:09.299Z,4.70
2017-11-21T11:03:36.323Z,4.77
2017-11-21T11:06:02.570Z,4.43
2017-11-21T11:08:28.827Z,5.70
2017-11-21T11:10:55.690Z,5.23
2017-11-21T11:13:23.486Z,4.63
2017-11-21T11:15:49.735Z,4.70
2017-11-21T11:18:15.989Z,5.33
2017-11-21T11:20:42.231Z,6.43
2017-11-21T11:23:09.275Z,6.10
2017-11-21T11:25:36.299Z,6.37
2017-11-21T11:28:04.447Z,7.17
2017-11-21T11:30:31.479Z,7.27
2017-11-21T11:32:57.690Z,7.20
2017-11-21T11:35:23.947Z,7.40
2017-11-21T11:37:50.243Z,8.00
2017-11-21T11:40:16.618Z,7.80
2017-11-21T11:42:42.894Z,9.83
2017-11-21T11:45:13.567Z,9.37
2017-11-21T11:47:40.566Z,10.80
2017-11-21T11:50:06.817Z,12.57
2017-11-21T11:52:33.090Z,11.50
2017-11-21T11:54:59.359Z,11.27
2017-11-21T11:57:25.646Z,11.30
2017-11-21T11:59:51.884Z,10.07
2017-11-21T12:02:21.595Z,10.37
2017-11-21T12:04:48.567Z,12.03
2017-11-21T12:07:14.844Z,12.80
2017-11-21T12:09:41.107Z,13.17
2017-11-21T12:12:07.339Z,11.90
2017-11-21T12:14:34.355Z,12.60
2017-11-21T12:17:00.643Z,12.93
2017-11-21T12:19:33.141Z,12.97
2017-11-21T12:22:01.314Z,11.37
2017-11-21T12:24:27.562Z,12.40
2017-11-21T12:27:05.264Z,11.57
2017-11-21T12:29:31.740Z,14.73
2017-11-21T12:32:00.154Z,11.57
2017-11-21T12:34:26.452Z,12.20
2017-11-21T12:36:52.682Z,10.57
2017-11-21T12:39:18.915Z,12.17
2017-11-21T12:41:45.187Z,12.10
2017-11-21T12:44:12.948Z,12.53
2017-11-21T12:46:39.335Z,12.93
2017-11-21T12:49:06.567Z,11.77
2017-11-21T12:51:39.674Z,11.57
2017-11-21T12:54:05.918Z,10.67
2017-11-21T12:56:32.991Z,11.40
2017-11-21T12:58:59.214Z,10.90
2017-11-21T13:01:25.472Z,10.93
2017-11-21T13:03:51.739Z,11.03
2017-11-21T13:06:17.993Z,11.10
2017-11-21T13:08:48.233Z,10.03
2017-11-21T13:11:16.254Z,9.70
2017-11-21T13:13:42.532Z,8.80
2017-11-21T13:16:08.775Z,9.13
2017-11-21T13:18:35.057Z,9.37
2017-11-21T13:21:03.366Z,7.87
2017-11-21T13:23:29.638Z,8.83
2017-11-21T13:25:57.827Z,8.50
2017-11-21T13:28:25.652Z,8.90
2017-11-21T13:30:55.670Z,7.87
2017-11-21T13:33:24.876Z,8.60
2017-11-21T13:35:52.017Z,8.77
2017-11-21T13:38:18.455Z,9.67
2017-11-21T13:40:54.075Z,9.47
2017-11-21T13:43:20.713Z,9.90
2017-11-21T13:45:47.640Z,10.77
2017-11-21T13:48:13.970Z,8.80
2017-11-21T13:50:41.037Z,9.90
2017-11-21T13:53:17.071Z,9.40
2017-11-21T13:55:59.147Z,9.87
2017-11-21T13:58:25.540Z,8.83
2017-11-21T14:00:53.763Z,9.20
2017-11-21T14:03:20.353Z,9.73
2017-11-21T14:05:46.622Z,10.30
2017-11-21T14:08:12.926Z,11.40
2017-11-21T14:10:39.183Z,10.73
2017-11-21T14:13:06.360Z,10.87
2017-11-21T14:15:39.093Z,11.07
2017-11-21T14:18:05.420Z,11.30
2017-11-21T14:20:31.679Z,10.43
2017-11-21T14:22:57.917Z,12.00
2017-11-21T14:25:24.170Z,9.20
2017-11-21T14:27:50.430Z,11.07
2017-11-21T14:30:16.659Z,11.57
2017-11-21T14:32:49.767Z,12.00
2017-11-21T14:35:16.028Z,10.93
2017-11-21T14:37:42.261Z,12.30
2017-11-21T14:40:08.560Z,11.83
2017-11-21T14:42:34.870Z,11.80
2017-11-21T14:45:01.867Z,12.40
2017-11-21T14:47:28.129Z,13.90
2017-11-21T14:49:55.489Z,12.60
2017-11-21T14:52:22.541Z,13.67
2017-11-21T14:54:50.323Z,13.00
2017-11-21T14:57:16.572Z,14.10
2017-11-21T14:59:42.831Z,13.67
2017-11-21T15:02:09.089Z,14.47
2017-11-21T15:04:36.107Z,16.70
2017-11-21T15:07:02.397Z,17.73
2017-11-21T15:09:31.939Z,17.00
2017-11-21T15:11:58.275Z,17.37
2017-11-21T15:14:24.506Z,17.13
2017-11-21T15:16:50.751Z,18.70
2017-11-21T15:19:17.059Z,18.80
2017-11-21T15:21:43.321Z,18.67
2017-11-21T15:24:09.595Z,19.37
2017-11-21T15:26:37.418Z,19.00
2017-11-21T15:29:03.735Z,17.87
2017-11-21T15:31:30.011Z,21.70
2017-11-21T15:33:56.290Z,18.50
2017-11-21T15:36:22.615Z,17.87
2017-11-21T15:38:49.034Z,18.73
2017-11-21T15:41:15.321Z,19.67
2017-11-21T15:43:42.322Z,21.00
2017-11-21T15:46:08.599Z,19.90
2017-11-21T15:48:34.920Z,20.80
2017-11-21T15:51:01.254Z,22.33
2017-11-21T15:53:27.561Z,25.33
2017-11-21T15:55:53.804Z,21.03
2017-11-21T15:58:20.092Z,21.33
2017-11-21T16:00:47.199Z,21.40
2017-11-21T16:03:13.447Z,21.07
2017-11-21T16:05:39.755Z,22.20
2017-11-21T16:08:06.067Z,21.00
2017-11-21T16:10:32.405Z,21.27
2017-11-21T16:12:58.633Z,23.23
2017-11-21T16:15:25.041Z,24.17
2017-11-21T16:17:51.467Z,24.17
2017-11-21T16:20:17.795Z,25.43
2017-11-21T16:22:44.090Z,23.27
2017-11-21T16:25:10.747Z,24.13
2017-11-21T16:27:37.751Z,23.90
2017-11-21T16:30:04.792Z,23.43
2017-11-21T16:32:31.016Z,22.13
2017-11-21T16:34:57.255Z,23.83
2017-11-21T16:37:23.796Z,21.87
2017-11-21T16:39:51.922Z,23.30
2017-11-21T16:42:18.215Z,23.60
2017-11-21T16:44:45.192Z,22.70
2017-11-21T16:47:11.559Z,22.47
2017-11-21T16:49:37.850Z,22.60
2017-11-21T16:52:04.123Z,21.20
2017-11-21T16:54:30.370Z,23.00
2017-11-21T16:56:56.638Z,21.60
2017-11-21T16:59:23.146Z,19.83
2017-11-21T17:01:49.479Z,21.70
2017-11-21T17:04:16.793Z,23.50
2017-11-21T17:06:43.171Z,25.40
2017-11-21T17:09:09.447Z,22.03
2017-11-21T17:11:36.490Z,20.47
2017-11-21T17:14:08.948Z,22.37
2017-11-21T17:16:35.262Z,22.47
2017-11-21T17:19:01.581Z,21.93
2017-11-21T17:21:27.887Z,24.70
2017-11-21T17:23:54.879Z,23.37
2017-11-21T17:26:21.123Z,21.73
2017-11-21T17:28:48.072Z,22.93
2017-11-21T17:31:14.442Z,22.13
2017-11-21T17:33:40.743Z,20.63
2017-11-21T17:36:07.185Z,21.33
2017-11-21T17:38:34.215Z,21.47
2017-11-21T17:41:00.536Z,20.57
2017-11-21T17:43:26.934Z,20.90
2017-11-21T17:45:53.990Z,19.93
2017-11-21T17:48:20.974Z,19.83
2017-11-21T17:50:47.228Z,20.17
2017-11-21T17:53:14.881Z,20.50
2017-11-21T17:55:41.917Z,19.17
2017-11-21T17:58:08.263Z,18.43
2017-11-21T18:00:35.246Z,18.37
2017-11-21T18:03:01.595Z,17.80
2017-11-21T18:05:27.893Z,18.03
2017-11-21T18:07:54.194Z,19.80
2017-11-21T18:10:20.499Z,18.57
2017-11-21T18:12:46.755Z,19.47
2017-11-21T18:15:13.739Z,19.87
2017-11-21T18:17:40.014Z,21.30
2017-11-21T18:20:07.102Z,20.93
2017-11-21T18:22:34.177Z,21.00
2017-11-21T18:25:00.513Z,19.23
2017-11-21T18:27:27.478Z,20.10
2017-11-21T18:29:53.819Z,20.90
2017-11-21T18:32:24.980Z,19.10
2017-11-21T18:34:51.251Z,20.60
2017-11-21T18:37:17.534Z,20.17
2017-11-21T18:39:43.882Z,18.90
2017-11-21T18:42:10.146Z,20.30
2017-11-21T18:44:36.425Z,18.80
2017-11-21T18:47:02.687Z,19.80
2017-11-21T18:49:29.490Z,18.10
2017-11-21T18:51:55.724Z,17.83
2017-11-21T18:54:22.101Z,17.13
2017-11-21T18:56:48.344Z,17.90
2017-11-21T18:59:14.751Z,19.50
2017-11-21T19:01:41.090Z,17.13
2017-11-21T19:04:08.047Z,19.53
2017-11-21T19:09:06.418Z,19.47
2017-11-21T19:11:32.671Z,16.10
2017-11-21T19:13:58.902Z,18.67
2017-11-21T19:16:25.169Z,17.23
2017-11-21T19:18:52.491Z,18.13
2017-11-21T19:21:18.763Z,17.10
2017-11-21T19:23:45.871Z,18.07
2017-11-21T19:26:12.907Z,16.30
2017-11-21T19:28:39.978Z,17.43
2017-11-21T19:31:07.012Z,18.43
2017-11-21T19:33:33.425Z,18.53
2017-11-21T19:35:59.797Z,18.80
2017-11-21T19:38:26.808Z,18.70
2017-11-21T19:40:53.081Z,18.27
2017-11-21T19:43:19.431Z,16.87
2017-11-21T19:45:45.664Z,17.80
2017-11-21T19:48:11.950Z,18.83
2017-11-21T19:50:38.530Z,21.20
2017-11-21T19:53:04.778Z,18.93
2017-11-21T19:55:31.049Z,18.03
2017-11-21T19:57:57.314Z,16.10
2017-11-21T20:00:24.341Z,16.53
2017-11-21T20:02:50.578Z,16.00
2017-11-21T20:05:16.820Z,16.77
2017-11-21T20:07:43.191Z,15.07
2017-11-21T20:10:09.885Z,14.73
2017-11-21T20:12:36.179Z,15.80
2017-11-21T20:15:02.511Z,14.67
2017-11-21T20:17:28.811Z,15.53
2017-11-21T20:19:56.158Z,14.20
2017-11-21T20:22:22.426Z,14.90
2017-11-21T20:24:48.707Z,14.17
2017-11-21T20:27:14.967Z,13.63
2017-11-21T20:29:41.980Z,13.60
2017-11-21T20:32:08.243Z,13.67
2017-11-21T20:34:34.530Z,14.73
2017-11-21T20:37:00.786Z,14.97
2017-11-21T20:39:27.042Z,15.00
2017-11-21T20:41:53.295Z,12.00
2017-11-21T20:44:19.595Z,12.63
2017-11-21T20:46:45.872Z,12.40
2017-11-21T20:49:12.079Z,12.90
2017-11-21T20:51:38.517Z,13.10
2017-11-21T20:54:04.830Z,17.47
2017-11-21T20:56:31.098Z,13.20
2017-11-21T20:58:57.351Z,12.63
2017-11-21T21:01:23.602Z,13.87
2017-11-21T21:03:49.958Z,12.53
2017-11-21T21:06:16.215Z,12.93
2017-11-21T21:08:42.506Z,13.70
2017-11-21T21:11:08.820Z,13.70
2017-11-21T21:13:35.884Z,13.87
2017-11-21T21:16:02.887Z,13.40
2017-11-21T21:18:29.123Z,13.97
2017-11-21T21:20:55.359Z,13.80
2017-11-21T21:23:22.326Z,14.70
2017-11-21T21:25:48.603Z,14.73
2017-11-21T21:28:15.615Z,14.53
2017-11-21T21:30:41.889Z,13.87
2017-11-21T21:33:08.172Z,13.60
2017-11-21T21:35:35.193Z,15.70
2017-11-21T21:38:01.459Z,13.07
2017-11-21T21:40:27.739Z,16.10
2017-11-21T21:42:54.000Z,14.73
2017-11-21T21:45:20.253Z,15.73
2017-11-21T21:47:46.811Z,14.63
2017-11-21T21:50:13.075Z,15.20
2017-11-21T21:52:39.475Z,15.07
2017-11-21T21:55:05.703Z,14.00
2017-11-21T21:57:31.978Z,14.60
2017-11-21T21:59:58.232Z,15.53
2017-11-21T22:02:24.499Z,14.60
2017-11-21T22:04:51.497Z,15.50
2017-11-21T22:07:17.738Z,13.73
2017-11-21T22:09:43.999Z,14.27
2017-11-21T22:12:11.032Z,13.17
2017-11-21T22:14:37.961Z,13.13
2017-11-21T22:17:04.260Z,14.93
2017-11-21T22:19:31.235Z,12.77
2017-11-21T22:21:57.603Z,12.20
2017-11-21T22:24:25.590Z,12.30
2017-11-21T22:26:51.834Z,10.40
2017-11-21T22:29:18.840Z,13.23
2017-11-21T22:31:45.121Z,11.73
2017-11-21T22:34:11.386Z,11.80
2017-11-21T22:36:37.609Z,11.47
2017-11-21T22:39:04.634Z,12.60
2017-11-21T22:41:30.964Z,10.73
2017-11-21T22:43:57.307Z,10.03
2017-11-21T22:46:23.575Z,11.47
2017-11-21T22:48:49.840Z,11.80
2017-11-21T22:51:16.131Z,10.50
2017-11-21T22:53:42.443Z,10.03
2017-11-21T22:56:08.757Z,11.33
2017-11-21T22:58:34.990Z,11.63
2017-11-21T23:01:02.044Z,9.63
2017-11-21T23:03:28.335Z,10.60
2017-11-21T23:05:54.606Z,10.57
2017-11-21T23:08:20.858Z,11.60
2017-11-21T23:10:47.904Z,11.20
2017-11-21T23:13:14.220Z,10.30
2017-11-21T23:15:41.234Z,10.47
2017-11-21T23:18:07.466Z,10.33
2017-11-21T23:20:33.727Z,13.63
2017-11-21T23:23:00.727Z,11.10
2017-11-21T23:25:26.983Z,10.90
2017-11-21T23:27:53.281Z,9.20
2017-11-21T23:30:19.539Z,10.00
2017-11-21T23:32:45.824Z,11.00
2017-11-21T23:35:12.914Z,10.40
2017-11-21T23:37:39.174Z,11.20
2017-11-21T23:40:05.451Z,10.63
2017-11-21T23:42:31.682Z,10.53
2017-11-21T23:44:57.927Z,10.47
2017-11-21T23:47:24.168Z,11.33
2017-11-21T23:49:50.513Z,9.30
2017-11-21T23:52:16.750Z,10.10
2017-11-21T23:54:43.006Z,9.50
2017-11-21T23:57:09.250Z,10.07
2017-11-21T23:59:35.587Z,9.67
