createdAt,value
2019-03-04T00:01:10.352Z,21.87
2019-03-04T00:03:39.159Z,21.85
2019-03-04T00:06:08.160Z,21.84
2019-03-04T00:08:36.938Z,21.82
2019-03-04T00:11:05.835Z,21.81
2019-03-04T00:13:34.681Z,21.79
2019-03-04T00:16:03.564Z,21.78
2019-03-04T00:18:32.425Z,21.76
2019-03-04T00:21:01.255Z,21.76
2019-03-04T00:23:30.097Z,21.75
2019-03-04T00:25:59.048Z,21.73
2019-03-04T00:28:27.895Z,21.71
2019-03-04T00:30:56.617Z,21.69
2019-03-04T00:33:25.509Z,21.68
2019-03-04T00:35:54.397Z,21.67
2019-03-04T00:38:23.368Z,21.66
2019-03-04T00:40:52.122Z,21.63
2019-03-04T00:43:20.920Z,21.63
2019-03-04T00:45:49.870Z,21.61
2019-03-04T00:48:18.752Z,21.59
2019-03-04T00:50:47.661Z,21.58
2019-03-04T00:53:16.512Z,21.56
2019-03-04T00:55:45.461Z,21.54
2019-03-04T00:58:14.180Z,21.53
2019-03-04T01:00:43.015Z,21.52
2019-03-04T01:03:11.921Z,21.51
2019-03-04T01:05:40.727Z,21.49
2019-03-04T01:08:09.725Z,21.48
2019-03-04T01:10:38.605Z,21.46
2019-03-04T01:13:07.375Z,21.45
2019-03-04T01:15:36.289Z,21.44
2019-03-04T01:18:05.127Z,21.43
2019-03-04T01:20:34.166Z,21.41
2019-03-04T01:23:03.189Z,21.40
2019-03-04T01:25:32.025Z,21.40
2019-03-04T01:28:00.881Z,21.38
2019-03-04T01:30:29.792Z,21.36
2019-03-04T01:32:58.518Z,21.35
2019-03-04T01:35:27.405Z,21.33
2019-03-04T01:37:56.217Z,21.31
2019-03-04T01:40:25.122Z,21.30
2019-03-04T01:42:53.862Z,21.30
2019-03-04T01:45:22.636Z,21.27
2019-03-04T01:47:51.438Z,21.27
2019-03-04T01:50:20.203Z,21.25
2019-03-04T01:52:49.173Z,21.24
2019-03-04T01:55:18.191Z,21.24
2019-03-04T01:57:46.960Z,21.22
2019-03-04T02:00:17.409Z,21.21
2019-03-04T02:02:46.243Z,21.18
2019-03-04T02:05:15.142Z,21.18
2019-03-04T02:07:44.149Z,21.17
2019-03-04T02:10:17.690Z,21.16
2019-03-04T02:12:48.114Z,21.15
2019-03-04T02:15:18.253Z,21.15
2019-03-04T02:17:47.231Z,21.13
2019-03-04T02:20:17.045Z,21.10
2019-03-04T02:22:45.944Z,21.10
2019-03-04T02:25:16.514Z,21.09
2019-03-04T02:27:48.255Z,21.07
2019-03-04T02:30:20.120Z,21.07
2019-03-04T02:32:48.898Z,21.06
2019-03-04T02:35:17.784Z,21.05
2019-03-04T02:37:46.586Z,21.04
2019-03-04T02:40:15.434Z,21.04
2019-03-04T02:42:44.243Z,21.02
2019-03-04T02:45:15.635Z,21.01
2019-03-04T02:47:44.581Z,21.00
2019-03-04T02:50:13.482Z,20.98
2019-03-04T02:52:42.346Z,20.97
2019-03-04T02:55:11.180Z,20.95
2019-03-04T02:57:39.950Z,20.95
2019-03-04T03:00:09.827Z,20.94
2019-03-04T03:02:38.869Z,20.93
2019-03-04T03:05:08.248Z,20.92
2019-03-04T03:07:37.105Z,20.91
2019-03-04T03:10:06.261Z,20.89
2019-03-04T03:12:35.279Z,20.90
2019-03-04T03:15:04.538Z,20.88
2019-03-04T03:17:33.328Z,20.88
2019-03-04T03:20:02.188Z,20.86
2019-03-04T03:22:31.045Z,20.85
2019-03-04T03:25:00.002Z,20.85
2019-03-04T03:27:28.729Z,20.83
2019-03-04T03:29:57.439Z,20.82
2019-03-04T03:32:26.399Z,20.81
2019-03-04T03:34:55.279Z,20.80
2019-03-04T03:37:24.100Z,20.79
2019-03-04T03:39:53.143Z,20.79
2019-03-04T03:42:21.934Z,20.78
2019-03-04T03:44:50.730Z,20.78
2019-03-04T03:47:19.642Z,20.77
2019-03-04T03:49:48.441Z,20.75
2019-03-04T03:52:17.344Z,20.75
2019-03-04T03:54:46.346Z,20.74
2019-03-04T03:57:15.088Z,20.72
2019-03-04T03:59:43.807Z,20.73
2019-03-04T04:02:12.708Z,20.71
2019-03-04T04:04:41.551Z,20.70
2019-03-04T04:07:10.391Z,20.70
2019-03-04T04:09:39.214Z,20.68
2019-03-04T04:12:07.980Z,20.67
2019-03-04T04:14:36.860Z,20.67
2019-03-04T04:17:05.868Z,20.65
2019-03-04T04:19:34.751Z,20.65
2019-03-04T04:22:03.518Z,20.64
2019-03-04T04:24:32.433Z,20.63
2019-03-04T04:27:01.224Z,20.62
2019-03-04T04:29:30.020Z,20.61
2019-03-04T04:31:58.899Z,20.59
2019-03-04T04:34:27.646Z,20.59
2019-03-04T04:36:56.520Z,20.58
2019-03-04T04:39:25.461Z,20.58
2019-03-04T04:41:54.220Z,20.56
2019-03-04T04:44:23.014Z,20.57
2019-03-04T04:46:56.499Z,20.57
2019-03-04T04:49:27.409Z,20.56
2019-03-04T04:51:56.250Z,20.56
2019-03-04T04:54:25.277Z,20.55
2019-03-04T04:56:54.159Z,20.54
2019-03-04T04:59:22.996Z,20.55
2019-03-04T05:01:51.869Z,20.55
2019-03-04T05:04:20.721Z,20.54
2019-03-04T05:06:49.792Z,20.54
2019-03-04T05:09:18.643Z,20.55
2019-03-04T05:11:47.575Z,20.56
2019-03-04T05:14:16.512Z,20.54
2019-03-04T05:16:45.343Z,20.55
2019-03-04T05:19:14.227Z,20.54
2019-03-04T05:21:43.063Z,20.53
2019-03-04T05:24:11.917Z,20.53
2019-03-04T05:26:40.737Z,20.53
2019-03-04T05:29:09.462Z,20.52
2019-03-04T05:31:38.399Z,20.51
2019-03-04T05:34:07.151Z,20.50
2019-03-04T05:36:36.046Z,20.49
2019-03-04T05:39:07.018Z,20.49
2019-03-04T05:41:35.960Z,20.47
2019-03-04T05:44:04.840Z,20.47
2019-03-04T05:46:33.564Z,20.46
2019-03-04T05:49:02.414Z,20.45
2019-03-04T05:51:31.174Z,20.44
2019-03-04T05:54:00.066Z,20.45
2019-03-04T05:56:28.850Z,20.43
2019-03-04T05:58:57.884Z,20.43
2019-03-04T06:01:29.224Z,20.42
2019-03-04T06:04:03.524Z,20.41
2019-03-04T06:07:00.596Z,20.39
2019-03-04T06:09:29.471Z,20.39
2019-03-04T06:11:58.359Z,20.38
2019-03-04T06:14:27.225Z,20.37
2019-03-04T06:16:56.044Z,20.36
2019-03-04T06:19:24.985Z,20.35
2019-03-04T06:21:53.896Z,20.34
2019-03-04T06:24:22.745Z,20.34
2019-03-04T06:26:51.453Z,20.33
2019-03-04T06:29:20.407Z,20.32
2019-03-04T06:31:49.382Z,20.31
2019-03-04T06:34:18.259Z,20.29
2019-03-04T06:36:47.159Z,20.28
2019-03-04T06:39:16.036Z,20.28
2019-03-04T06:41:44.822Z,20.29
2019-03-04T06:44:13.667Z,20.29
2019-03-04T06:46:42.600Z,20.29
2019-03-04T06:49:11.455Z,20.33
2019-03-04T06:51:48.342Z,20.33
2019-03-04T06:54:31.500Z,20.37
2019-03-04T06:57:15.774Z,20.39
2019-03-04T07:00:19.605Z,20.43
2019-03-04T07:02:48.524Z,20.45
2019-03-04T07:05:49.586Z,20.46
2019-03-04T07:08:56.857Z,20.46
2019-03-04T07:11:25.730Z,20.46
2019-03-04T07:13:54.534Z,20.44
2019-03-04T07:16:23.376Z,20.44
2019-03-04T07:18:52.126Z,20.46
2019-03-04T07:21:20.918Z,20.47
2019-03-04T07:23:49.987Z,20.52
2019-03-04T07:26:18.837Z,20.55
2019-03-04T07:28:47.617Z,20.57
2019-03-04T07:31:16.510Z,20.60
2019-03-04T07:33:45.461Z,20.59
2019-03-04T07:36:14.227Z,20.58
2019-03-04T07:38:55.601Z,20.58
2019-03-04T07:41:24.517Z,20.59
2019-03-04T07:43:53.348Z,20.55
2019-03-04T07:46:22.208Z,20.45
2019-03-04T07:48:50.962Z,20.28
2019-03-04T07:51:19.916Z,20.17
2019-03-04T07:53:48.740Z,20.06
2019-03-04T07:56:17.623Z,20.00
2019-03-04T07:58:46.672Z,19.93
2019-03-04T08:01:15.496Z,19.90
2019-03-04T08:03:44.292Z,19.86
2019-03-04T08:06:13.178Z,19.84
2019-03-04T08:09:12.304Z,19.84
2019-03-04T08:12:34.345Z,19.86
2019-03-04T08:15:03.123Z,19.89
2019-03-04T08:17:31.984Z,19.89
2019-03-04T08:20:01.102Z,19.89
2019-03-04T08:22:29.962Z,19.89
2019-03-04T08:24:58.804Z,19.91
2019-03-04T08:27:27.706Z,19.91
2019-03-04T08:29:56.502Z,19.90
2019-03-04T08:32:25.290Z,19.90
2019-03-04T08:34:54.226Z,19.91
2019-03-04T08:37:23.085Z,19.93
2019-03-04T08:39:51.831Z,19.95
2019-03-04T08:42:20.619Z,19.98
2019-03-04T08:44:49.396Z,19.98
2019-03-04T08:47:18.335Z,19.96
2019-03-04T08:49:47.166Z,20.05
2019-03-04T08:52:16.039Z,20.09
2019-03-04T08:54:44.863Z,20.09
2019-03-04T08:57:13.698Z,20.09
2019-03-04T08:59:42.503Z,20.09
2019-03-04T09:02:11.367Z,20.07
2019-03-04T09:04:40.281Z,20.06
2019-03-04T09:07:09.170Z,20.05
2019-03-04T09:09:38.012Z,20.04
2019-03-04T09:12:06.896Z,20.05
2019-03-04T09:14:35.781Z,20.04
2019-03-04T09:17:04.830Z,20.03
2019-03-04T09:19:33.885Z,20.05
2019-03-04T09:22:02.865Z,20.06
2019-03-04T09:24:31.760Z,20.11
2019-03-04T09:27:00.618Z,20.22
2019-03-04T09:29:29.522Z,20.36
2019-03-04T09:31:58.242Z,20.48
2019-03-04T09:34:27.037Z,20.57
2019-03-04T09:36:55.807Z,20.68
2019-03-04T09:39:24.683Z,20.74
2019-03-04T09:41:57.117Z,20.81
2019-03-04T09:44:26.033Z,20.81
2019-03-04T09:46:54.854Z,20.75
2019-03-04T09:49:23.606Z,20.72
2019-03-04T09:51:52.548Z,20.72
2019-03-04T09:54:21.370Z,20.73
2019-03-04T09:56:50.197Z,20.77
2019-03-04T09:59:18.956Z,20.79
2019-03-04T10:01:58.669Z,20.77
2019-03-04T10:05:08.412Z,20.78
2019-03-04T10:08:33.007Z,20.83
2019-03-04T10:11:50.283Z,20.93
2019-03-04T10:15:08.707Z,21.06
2019-03-04T10:18:18.189Z,21.09
2019-03-04T10:21:10.177Z,21.10
2019-03-04T10:24:21.155Z,21.16
2019-03-04T10:27:17.275Z,21.19
2019-03-04T10:30:48.274Z,21.20
2019-03-04T10:33:59.800Z,21.16
2019-03-04T10:36:55.306Z,21.06
2019-03-04T10:40:00.022Z,20.95
2019-03-04T10:43:11.772Z,20.86
2019-03-04T10:46:05.693Z,20.78
2019-03-04T10:48:34.591Z,20.73
2019-03-04T10:51:03.516Z,20.70
2019-03-04T10:53:32.570Z,20.66
2019-03-04T10:56:01.607Z,20.62
2019-03-04T10:58:30.446Z,20.59
2019-03-04T11:00:59.306Z,20.57
2019-03-04T11:03:28.256Z,20.52
2019-03-04T11:05:57.262Z,20.48
2019-03-04T11:08:26.080Z,20.43
2019-03-04T11:10:54.888Z,20.41
2019-03-04T11:13:23.670Z,20.37
2019-03-04T11:15:52.490Z,20.33
2019-03-04T11:18:21.781Z,20.29
2019-03-04T11:20:50.653Z,20.27
2019-03-04T11:23:19.577Z,20.25
2019-03-04T11:25:48.440Z,20.27
2019-03-04T11:28:17.315Z,20.29
2019-03-04T11:30:46.197Z,20.32
2019-03-04T11:33:14.949Z,20.32
2019-03-04T11:35:43.948Z,20.33
2019-03-04T11:38:41.221Z,20.33
2019-03-04T11:41:11.744Z,20.34
2019-03-04T11:43:40.613Z,20.34
2019-03-04T11:46:09.374Z,20.32
2019-03-04T11:48:38.334Z,20.31
2019-03-04T11:51:07.254Z,20.28
2019-03-04T11:53:35.988Z,20.28
2019-03-04T11:56:04.982Z,20.27
2019-03-04T11:58:33.852Z,20.27
2019-03-04T12:01:08.806Z,20.27
2019-03-04T12:03:37.628Z,20.27
2019-03-04T12:06:06.414Z,20.29
2019-03-04T12:08:35.382Z,20.29
2019-03-04T12:11:04.283Z,20.29
2019-03-04T12:13:33.125Z,20.27
2019-03-04T12:16:01.946Z,20.26
2019-03-04T12:18:31.056Z,20.27
2019-03-04T12:20:59.908Z,20.27
2019-03-04T12:23:28.792Z,20.28
2019-03-04T12:25:57.671Z,20.32
2019-03-04T12:28:26.934Z,20.32
2019-03-04T12:30:55.939Z,20.32
2019-03-04T12:33:24.804Z,19.96
2019-03-04T12:35:53.729Z,20.29
2019-03-04T12:38:22.566Z,20.28
2019-03-04T12:40:51.517Z,20.25
2019-03-04T12:43:20.497Z,20.24
2019-03-04T12:45:49.449Z,20.22
2019-03-04T12:48:18.351Z,20.20
2019-03-04T12:50:47.281Z,20.19
2019-03-04T12:53:16.257Z,20.17
2019-03-04T12:55:45.201Z,20.15
2019-03-04T12:58:14.129Z,20.15
2019-03-04T13:00:43.041Z,20.18
2019-03-04T13:03:22.888Z,20.23
2019-03-04T13:05:51.896Z,20.26
2019-03-04T13:08:20.793Z,20.34
2019-03-04T13:10:50.039Z,20.39
2019-03-04T13:13:18.950Z,20.43
2019-03-04T13:15:49.373Z,20.46
2019-03-04T13:18:18.290Z,20.49
2019-03-04T13:20:47.182Z,20.52
2019-03-04T13:23:15.986Z,20.56
2019-03-04T13:25:45.420Z,20.60
2019-03-04T13:28:14.460Z,20.63
2019-03-04T13:30:43.403Z,20.70
2019-03-04T13:33:12.389Z,20.77
2019-03-04T13:35:41.266Z,20.85
2019-03-04T13:38:10.136Z,20.88
2019-03-04T13:40:38.932Z,20.89
2019-03-04T13:43:07.938Z,20.90
2019-03-04T13:45:36.928Z,20.89
2019-03-04T13:48:05.869Z,20.87
2019-03-04T13:50:34.882Z,20.87
2019-03-04T13:53:03.801Z,20.88
2019-03-04T13:55:32.655Z,20.91
2019-03-04T13:58:01.524Z,20.97
2019-03-04T14:00:31.265Z,21.02
2019-03-04T14:03:00.186Z,21.09
2019-03-04T14:05:29.117Z,21.15
2019-03-04T14:07:57.950Z,21.19
2019-03-04T14:10:27.330Z,21.20
2019-03-04T14:12:56.197Z,21.21
2019-03-04T14:15:27.843Z,21.21
2019-03-04T14:17:56.768Z,21.21
2019-03-04T14:20:25.664Z,21.22
2019-03-04T14:22:57.873Z,21.23
2019-03-04T14:25:25.163Z,21.21
2019-03-04T14:27:54.052Z,21.18
2019-03-04T14:30:22.960Z,21.13
2019-03-04T14:32:51.911Z,21.08
2019-03-04T14:35:20.882Z,21.03
2019-03-04T14:37:50.068Z,20.99
2019-03-04T14:40:18.854Z,20.95
2019-03-04T14:42:47.853Z,20.95
2019-03-04T14:45:18.018Z,20.94
2019-03-04T14:47:46.916Z,20.96
2019-03-04T14:50:16.372Z,20.96
2019-03-04T14:52:45.331Z,20.97
2019-03-04T14:55:16.196Z,21.02
2019-03-04T14:57:45.442Z,21.13
2019-03-04T15:00:26.285Z,21.24
2019-03-04T15:02:55.204Z,21.39
2019-03-04T15:05:24.079Z,21.53
2019-03-04T15:07:52.825Z,21.66
2019-03-04T15:10:21.785Z,21.74
2019-03-04T15:12:50.799Z,21.84
2019-03-04T15:17:47.661Z,21.98
2019-03-04T15:20:18.343Z,22.03
2019-03-04T15:22:47.322Z,22.06
2019-03-04T15:25:24.199Z,22.10
2019-03-04T15:27:53.687Z,22.13
2019-03-04T15:30:22.843Z,22.12
2019-03-04T15:32:51.835Z,22.16
2019-03-04T15:35:20.670Z,22.20
2019-03-04T15:37:49.621Z,22.24
2019-03-04T15:40:18.801Z,22.25
2019-03-04T15:42:47.792Z,22.27
2019-03-04T15:45:16.886Z,22.24
2019-03-04T15:47:46.102Z,22.28
2019-03-04T15:50:15.006Z,22.30
2019-03-04T15:52:45.279Z,22.32
2019-03-04T15:55:14.342Z,22.31
2019-03-04T15:57:43.371Z,22.29
2019-03-04T16:00:12.658Z,22.27
2019-03-04T16:02:41.728Z,22.27
2019-03-04T16:05:10.950Z,22.23
2019-03-04T16:07:39.863Z,22.21
2019-03-04T16:10:10.908Z,22.20
2019-03-04T16:12:40.774Z,22.16
2019-03-04T16:15:11.888Z,22.14
2019-03-04T16:17:40.960Z,22.06
2019-03-04T16:20:15.995Z,22.01
2019-03-04T16:22:42.187Z,21.99
2019-03-04T16:25:11.409Z,21.99
2019-03-04T16:27:40.389Z,21.97
2019-03-04T16:30:12.700Z,21.97
2019-03-04T16:32:41.717Z,21.99
2019-03-04T16:35:10.923Z,22.03
2019-03-04T16:37:39.851Z,22.11
2019-03-04T16:40:11.873Z,22.25
2019-03-04T16:42:40.825Z,22.45
2019-03-04T16:45:10.971Z,22.62
2019-03-04T16:47:39.898Z,22.78
2019-03-04T16:50:10.847Z,22.90
2019-03-04T16:52:39.980Z,23.03
2019-03-04T16:55:11.087Z,23.12
2019-03-04T16:57:40.097Z,23.20
2019-03-04T17:00:11.449Z,23.29
2019-03-04T17:02:40.245Z,23.36
2019-03-04T17:05:11.367Z,23.39
2019-03-04T17:07:40.420Z,23.39
2019-03-04T17:10:10.572Z,23.39
2019-03-04T17:12:39.488Z,23.42
2019-03-04T17:15:10.208Z,23.44
2019-03-04T17:17:39.173Z,23.49
2019-03-04T17:20:09.472Z,23.51
2019-03-04T17:22:38.715Z,23.53
2019-03-04T17:25:09.748Z,23.54
2019-03-04T17:27:38.847Z,23.54
2019-03-04T17:30:09.880Z,23.51
2019-03-04T17:32:38.949Z,23.46
2019-03-04T17:35:08.110Z,23.41
2019-03-04T17:37:37.272Z,23.36
2019-03-04T17:40:07.122Z,23.32
2019-03-04T17:42:36.706Z,23.28
2019-03-04T17:45:06.403Z,23.23
2019-03-04T17:47:35.880Z,23.19
2019-03-04T17:50:05.646Z,23.16
2019-03-04T17:52:34.935Z,23.15
2019-03-04T17:55:04.460Z,23.13
2019-03-04T17:57:33.647Z,23.12
2019-03-04T18:00:02.626Z,23.08
2019-03-04T18:02:31.623Z,23.02
2019-03-04T18:05:00.937Z,22.95
2019-03-04T18:07:29.971Z,22.89
2019-03-04T18:09:59.210Z,22.87
2019-03-04T18:12:28.348Z,22.79
2019-03-04T18:14:57.387Z,22.68
2019-03-04T18:17:27.052Z,22.61
2019-03-04T18:19:56.082Z,22.58
2019-03-04T18:22:25.233Z,22.63
2019-03-04T18:24:54.143Z,22.71
2019-03-04T18:27:30.770Z,22.82
2019-03-04T18:30:23.666Z,22.92
2019-03-04T18:33:25.263Z,23.01
2019-03-04T18:36:34.832Z,23.10
2019-03-04T18:39:42.308Z,23.18
2019-03-04T18:42:26.352Z,23.27
2019-03-04T18:45:45.751Z,23.32
2019-03-04T18:48:59.930Z,23.37
2019-03-04T18:51:33.656Z,23.39
2019-03-04T18:54:05.890Z,23.39
2019-03-04T18:56:37.101Z,23.39
2019-03-04T18:59:07.315Z,23.39
2019-03-04T19:01:37.130Z,23.39
2019-03-04T19:04:07.239Z,23.40
2019-03-04T19:06:38.021Z,23.38
2019-03-04T19:09:09.413Z,23.36
2019-03-04T19:11:40.961Z,23.29
2019-03-04T19:14:10.739Z,23.26
2019-03-04T19:16:40.394Z,23.20
2019-03-04T19:19:09.917Z,23.18
2019-03-04T19:21:39.359Z,23.16
2019-03-04T19:24:09.168Z,23.13
2019-03-04T19:26:38.646Z,23.11
2019-03-04T19:29:08.112Z,23.07
2019-03-04T19:31:37.724Z,23.05
2019-03-04T19:34:07.369Z,23.01
2019-03-04T19:36:36.483Z,22.97
2019-03-04T19:39:08.301Z,22.94
2019-03-04T19:41:38.607Z,22.92
2019-03-04T19:44:08.836Z,22.86
2019-03-04T19:46:41.015Z,22.79
2019-03-04T19:49:11.373Z,22.75
2019-03-04T19:51:41.753Z,22.75
2019-03-04T19:54:12.804Z,22.80
2019-03-04T19:56:43.991Z,22.86
2019-03-04T19:59:13.892Z,22.96
2019-03-04T20:01:46.476Z,23.08
2019-03-04T20:04:16.593Z,23.24
2019-03-04T20:06:46.789Z,23.40
2019-03-04T20:09:18.780Z,23.56
2019-03-04T20:11:48.918Z,23.71
2019-03-04T20:14:19.920Z,23.86
2019-03-04T20:16:49.524Z,24.01
2019-03-04T20:19:18.854Z,24.12
2019-03-04T20:21:48.765Z,24.23
2019-03-04T20:24:19.447Z,24.35
2019-03-04T20:26:49.311Z,24.42
2019-03-04T20:29:18.986Z,24.47
2019-03-04T20:31:48.434Z,24.54
2019-03-04T20:34:17.887Z,24.57
2019-03-04T20:36:47.332Z,24.63
2019-03-04T20:39:17.345Z,24.65
2019-03-04T20:41:47.111Z,24.66
2019-03-04T20:44:16.710Z,24.67
2019-03-04T20:46:46.969Z,24.65
2019-03-04T20:49:16.290Z,24.57
2019-03-04T20:51:46.207Z,24.49
2019-03-04T20:54:15.936Z,24.45
2019-03-04T20:56:46.018Z,24.41
2019-03-04T20:59:16.136Z,24.38
2019-03-04T21:01:45.940Z,24.36
2019-03-04T21:04:16.178Z,24.35
2019-03-04T21:06:45.960Z,24.32
2019-03-04T21:09:16.432Z,24.28
2019-03-04T21:11:45.868Z,24.24
2019-03-04T21:14:15.632Z,24.21
2019-03-04T21:16:44.804Z,24.17
2019-03-04T21:19:13.942Z,24.13
2019-03-04T21:21:42.842Z,24.11
2019-03-04T21:24:11.911Z,24.11
2019-03-04T21:26:44.619Z,24.10
2019-03-04T21:30:04.521Z,24.10
2019-03-04T21:32:42.685Z,24.09
2019-03-04T21:35:48.825Z,24.06
2019-03-04T21:38:17.966Z,24.05
2019-03-04T21:41:09.955Z,24.03
2019-03-04T21:43:47.373Z,23.98
2019-03-04T21:46:46.393Z,23.89
2019-03-04T21:49:16.503Z,23.85
2019-03-04T21:52:31.699Z,23.80
2019-03-04T21:55:01.069Z,23.76
2019-03-04T21:57:38.866Z,23.73
2019-03-04T22:00:12.362Z,23.70
2019-03-04T22:02:48.362Z,23.67
2019-03-04T22:05:17.322Z,23.62
2019-03-04T22:07:46.288Z,23.56
2019-03-04T22:10:15.244Z,23.48
2019-03-04T22:12:44.151Z,23.43
2019-03-04T22:15:13.092Z,23.38
2019-03-04T22:17:42.058Z,23.32
2019-03-04T22:20:11.085Z,23.28
2019-03-04T22:22:40.071Z,23.23
2019-03-04T22:25:09.575Z,23.18
2019-03-04T22:27:38.396Z,23.15
2019-03-04T22:30:09.380Z,23.10
2019-03-04T22:32:38.160Z,23.06
2019-03-04T22:35:08.399Z,23.03
2019-03-04T22:37:37.363Z,22.98
2019-03-04T22:40:08.089Z,22.94
2019-03-04T22:42:37.004Z,22.89
2019-03-04T22:45:08.157Z,22.86
2019-03-04T22:47:37.047Z,22.82
2019-03-04T22:50:06.260Z,22.80
2019-03-04T22:52:35.121Z,22.77
2019-03-04T22:55:04.104Z,22.74
2019-03-04T22:57:32.957Z,22.70
2019-03-04T23:00:01.788Z,22.66
2019-03-04T23:02:30.631Z,22.63
2019-03-04T23:05:13.219Z,22.60
2019-03-04T23:07:53.836Z,22.57
2019-03-04T23:10:46.035Z,22.54
2019-03-04T23:13:28.160Z,22.50
2019-03-04T23:15:58.545Z,22.46
2019-03-04T23:18:27.467Z,22.43
2019-03-04T23:20:56.385Z,22.38
2019-03-04T23:23:25.198Z,22.37
2019-03-04T23:25:56.277Z,22.35
2019-03-04T23:28:24.730Z,22.31
2019-03-04T23:30:53.556Z,22.29
2019-03-04T23:33:24.036Z,22.25
2019-03-04T23:35:52.866Z,22.23
2019-03-04T23:38:21.794Z,22.20
2019-03-04T23:40:50.663Z,22.17
2019-03-04T23:43:19.582Z,22.15
2019-03-04T23:45:48.422Z,22.13
2019-03-04T23:48:17.245Z,22.10
2019-03-04T23:50:46.093Z,22.06
2019-03-04T23:53:14.879Z,22.05
2019-03-04T23:55:43.770Z,22.03
2019-03-04T23:58:12.660Z,22.00
