createdAt,value
2022-12-01T00:02:07.280Z,48.00
2022-12-01T00:04:33.869Z,47.70
2022-12-01T00:07:00.396Z,48.60
2022-12-01T00:09:46.164Z,50.00
2022-12-01T00:12:13.093Z,48.50
2022-12-01T00:14:39.627Z,49.50
2022-12-01T00:17:06.284Z,49.30
2022-12-01T00:19:32.817Z,48.70
2022-12-01T00:21:59.415Z,48.30
2022-12-01T00:24:25.976Z,47.90
2022-12-01T00:26:52.601Z,49.70
2022-12-01T00:29:19.136Z,51.00
2022-12-01T00:31:45.777Z,52.20
2022-12-01T00:34:20.720Z,53.20
2022-12-01T00:36:47.229Z,53.00
2022-12-01T00:39:13.754Z,52.70
2022-12-01T00:41:40.312Z,54.00
2022-12-01T00:44:06.891Z,52.60
2022-12-01T00:46:33.544Z,53.00
2022-12-01T00:49:00.160Z,53.50
2022-12-01T00:51:27.381Z,52.90
2022-12-01T00:53:53.945Z,53.10
2022-12-01T00:56:21.072Z,53.10
2022-12-01T00:58:47.586Z,51.90
2022-12-01T01:01:14.212Z,52.10
2022-12-01T01:03:40.804Z,51.60
2022-12-01T01:06:08.784Z,51.40
2022-12-01T01:08:35.407Z,52.10
2022-12-01T01:11:02.211Z,53.60
2022-12-01T01:13:28.924Z,52.40
2022-12-01T01:15:59.764Z,52.10
2022-12-01T01:18:26.478Z,51.20
2022-12-01T01:20:59.779Z,49.60
2022-12-01T01:23:26.333Z,50.50
2022-12-01T01:25:53.159Z,52.30
2022-12-01T01:28:19.968Z,53.60
2022-12-01T01:30:46.541Z,55.80
2022-12-01T01:33:13.095Z,54.10
2022-12-01T01:35:39.600Z,54.10
2022-12-01T01:38:06.135Z,54.80
2022-12-01T01:40:32.699Z,56.10
2022-12-01T01:42:59.271Z,54.80
2022-12-01T01:45:28.549Z,55.40
2022-12-01T01:47:56.554Z,56.10
2022-12-01T01:50:24.911Z,55.50
2022-12-01T01:52:53.623Z,55.20
2022-12-01T01:55:20.326Z,54.60
2022-12-01T01:57:47.038Z,54.70
2022-12-01T02:00:15.272Z,55.30
2022-12-01T02:02:45.634Z,56.10
2022-12-01T02:05:14.384Z,56.20
2022-12-01T02:07:41.297Z,56.80
2022-12-01T02:10:09.049Z,56.20
2022-12-01T02:12:41.546Z,56.20
2022-12-01T02:15:08.283Z,56.20
2022-12-01T02:17:42.231Z,56.20
2022-12-01T02:20:18.071Z,56.30
2022-12-01T02:22:56.940Z,56.20
2022-12-01T02:25:31.453Z,54.50
2022-12-01T02:28:01.034Z,56.20
2022-12-01T02:30:33.495Z,56.20
2022-12-01T02:33:05.295Z,56.20
2022-12-01T02:36:01.799Z,56.20
2022-12-01T02:38:28.363Z,56.20
2022-12-01T02:41:10.473Z,54.30
2022-12-01T02:43:49.239Z,54.20
2022-12-01T02:46:18.343Z,53.30
2022-12-01T02:48:47.053Z,55.00
2022-12-01T02:51:20.333Z,55.00
2022-12-01T02:53:46.993Z,55.00
2022-12-01T02:56:15.847Z,56.20
2022-12-01T02:58:43.627Z,56.30
2022-12-01T03:01:20.082Z,56.20
2022-12-01T03:03:46.691Z,54.50
2022-12-01T03:06:20.255Z,56.20
2022-12-01T03:08:51.749Z,56.20
2022-12-01T03:11:27.020Z,56.20
2022-12-01T03:14:08.470Z,55.80
2022-12-01T03:16:46.855Z,55.30
2022-12-01T03:19:16.492Z,56.20
2022-12-01T03:21:47.653Z,57.60
2022-12-01T03:24:15.413Z,56.30
2022-12-01T03:26:42.839Z,56.30
2022-12-01T03:29:21.555Z,56.30
2022-12-01T03:31:51.171Z,56.20
2022-12-01T03:34:27.453Z,59.40
2022-12-01T03:36:59.194Z,60.40
2022-12-01T03:39:28.962Z,61.10
2022-12-01T03:42:04.970Z,61.80
2022-12-01T03:44:34.420Z,61.60
2022-12-01T03:47:05.801Z,62.00
2022-12-01T03:49:32.673Z,62.20
2022-12-01T03:51:59.423Z,62.30
2022-12-01T03:54:36.893Z,62.70
2022-12-01T03:57:05.443Z,62.90
2022-12-01T03:59:35.450Z,62.50
2022-12-01T04:02:02.120Z,62.60
2022-12-01T04:04:28.650Z,62.40
2022-12-01T04:06:55.239Z,63.00
2022-12-01T04:09:22.019Z,63.80
2022-12-01T04:12:07.194Z,62.50
2022-12-01T04:14:33.753Z,62.60
2022-12-01T04:17:00.280Z,62.50
2022-12-01T04:19:26.824Z,63.10
2022-12-01T04:21:53.496Z,64.10
2022-12-01T04:24:20.049Z,63.60
2022-12-01T04:26:46.606Z,65.50
2022-12-01T04:29:13.536Z,64.00
2022-12-01T04:31:40.162Z,64.10
2022-12-01T04:34:06.775Z,65.50
2022-12-01T04:36:34.163Z,65.50
2022-12-01T04:39:01.155Z,65.50
2022-12-01T04:41:27.893Z,64.40
2022-12-01T04:43:56.783Z,63.90
2022-12-01T04:46:24.102Z,64.50
2022-12-01T04:48:50.717Z,64.40
2022-12-01T04:51:17.460Z,64.30
2022-12-01T04:53:43.992Z,64.50
2022-12-01T04:56:10.674Z,63.90
2022-12-01T04:58:37.789Z,64.70
2022-12-01T05:01:05.554Z,65.30
2022-12-01T05:03:32.236Z,65.50
2022-12-01T05:06:03.196Z,65.50
2022-12-01T05:08:29.745Z,65.50
2022-12-01T05:10:56.776Z,65.50
2022-12-01T05:13:23.668Z,65.50
2022-12-01T05:15:50.281Z,65.50
2022-12-01T05:18:16.936Z,65.50
2022-12-01T05:20:58.905Z,65.50
2022-12-01T05:23:26.628Z,65.50
2022-12-01T05:25:53.231Z,65.50
2022-12-01T05:28:20.459Z,65.50
2022-12-01T05:30:47.046Z,65.50
2022-12-01T05:33:13.575Z,65.50
2022-12-01T05:35:40.141Z,65.50
2022-12-01T05:38:08.223Z,66.30
2022-12-01T05:40:35.533Z,66.50
2022-12-01T05:43:02.986Z,65.50
2022-12-01T05:45:29.987Z,65.50
2022-12-01T05:47:57.146Z,65.50
2022-12-01T05:50:24.453Z,65.50
2022-12-01T05:52:51.112Z,65.60
2022-12-01T05:55:17.701Z,64.50
2022-12-01T05:57:44.344Z,65.10
2022-12-01T06:00:11.691Z,65.50
2022-12-01T06:02:39.060Z,65.60
2022-12-01T06:05:05.987Z,64.90
2022-12-01T06:07:34.585Z,64.70
2022-12-01T06:10:01.607Z,65.50
2022-12-01T06:12:28.413Z,65.60
2022-12-01T06:14:54.944Z,65.50
2022-12-01T06:17:21.742Z,65.50
2022-12-01T06:19:48.594Z,65.50
2022-12-01T06:22:15.269Z,65.50
2022-12-01T06:24:41.795Z,65.50
2022-12-01T06:27:08.409Z,63.60
2022-12-01T06:29:40.571Z,64.40
2022-12-01T06:32:08.875Z,65.50
2022-12-01T06:34:35.540Z,65.50
2022-12-01T06:37:02.110Z,65.50
2022-12-01T06:39:28.660Z,65.60
2022-12-01T06:41:55.496Z,66.00
2022-12-01T06:44:22.104Z,66.60
2022-12-01T06:46:52.793Z,65.90
2022-12-01T06:49:19.825Z,67.20
2022-12-01T06:51:46.397Z,67.70
2022-12-01T06:54:12.996Z,66.80
2022-12-01T06:56:39.623Z,66.20
2022-12-01T06:59:06.739Z,66.90
2022-12-01T07:01:34.004Z,66.70
2022-12-01T07:04:00.763Z,66.40
2022-12-01T07:06:29.062Z,66.60
2022-12-01T07:08:55.643Z,66.20
2022-12-01T07:11:22.142Z,65.80
2022-12-01T07:13:50.275Z,65.40
2022-12-01T07:16:17.036Z,65.50
2022-12-01T07:18:45.059Z,65.50
2022-12-01T07:21:12.882Z,65.00
2022-12-01T07:23:39.898Z,65.60
2022-12-01T07:26:07.532Z,65.30
2022-12-01T07:28:34.086Z,64.90
2022-12-01T07:31:05.017Z,64.10
2022-12-01T07:33:31.729Z,64.70
2022-12-01T07:35:58.385Z,65.60
2022-12-01T07:38:25.108Z,65.60
2022-12-01T07:40:51.818Z,64.80
2022-12-01T07:43:18.359Z,64.70
2022-12-01T07:45:44.908Z,63.80
2022-12-01T07:48:11.456Z,63.10
2022-12-01T07:50:37.970Z,60.50
2022-12-01T07:53:04.521Z,59.60
2022-12-01T07:55:31.082Z,59.50
2022-12-01T07:57:59.583Z,57.70
2022-12-01T08:00:26.309Z,56.60
2022-12-01T08:02:52.942Z,56.60
2022-12-01T08:05:19.480Z,58.00
2022-12-01T08:07:46.015Z,56.70
2022-12-01T08:10:12.578Z,56.70
2022-12-01T08:12:39.104Z,56.70
2022-12-01T08:15:05.925Z,56.80
2022-12-01T08:17:32.459Z,56.00
2022-12-01T08:19:59.006Z,55.90
2022-12-01T08:22:25.907Z,53.70
2022-12-01T08:24:52.476Z,53.70
2022-12-01T08:27:19.295Z,54.60
2022-12-01T08:29:45.860Z,53.90
2022-12-01T08:32:12.372Z,52.80
2022-12-01T08:34:39.025Z,51.20
2022-12-01T08:37:05.560Z,51.10
2022-12-01T08:39:32.174Z,51.20
2022-12-01T08:41:58.699Z,49.50
2022-12-01T08:44:25.304Z,46.90
2022-12-01T08:46:51.892Z,46.90
2022-12-01T08:49:18.505Z,46.90
2022-12-01T08:51:45.097Z,46.90
2022-12-01T08:54:11.714Z,46.90
2022-12-01T08:56:39.821Z,44.50
2022-12-01T08:59:06.637Z,45.60
2022-12-01T09:01:33.379Z,44.70
2022-12-01T09:04:10.572Z,44.20
2022-12-01T09:06:41.377Z,42.60
2022-12-01T09:09:09.512Z,42.10
2022-12-01T09:11:36.133Z,40.60
2022-12-01T09:14:02.757Z,38.60
2022-12-01T09:16:29.514Z,36.90
2022-12-01T09:18:56.321Z,36.90
2022-12-01T09:21:24.560Z,34.50
2022-12-01T09:23:51.042Z,33.10
2022-12-01T09:26:19.069Z,30.40
2022-12-01T09:28:46.153Z,28.30
2022-12-01T09:31:13.130Z,29.10
2022-12-01T09:33:40.245Z,29.00
2022-12-01T09:36:07.715Z,27.30
2022-12-01T09:38:34.838Z,27.30
2022-12-01T09:41:04.267Z,24.00
2022-12-01T09:43:35.941Z,23.50
2022-12-01T09:46:05.933Z,23.00
2022-12-01T09:48:34.774Z,20.60
2022-12-01T09:51:01.389Z,20.50
2022-12-01T09:53:28.922Z,19.80
2022-12-01T09:56:03.098Z,18.80
2022-12-01T09:58:32.886Z,18.80
2022-12-01T10:01:00.226Z,16.90
2022-12-01T10:03:33.531Z,15.80
2022-12-01T10:06:26.806Z,14.30
2022-12-01T10:09:02.304Z,12.80
2022-12-01T10:11:32.040Z,11.20
2022-12-01T10:13:59.628Z,10.80
2022-12-01T10:16:42.454Z,10.10
2022-12-01T10:19:23.056Z,10.30
2022-12-01T10:22:08.370Z,8.50
2022-12-01T10:24:34.920Z,3.90
2022-12-01T10:27:21.840Z,1.00
2022-12-01T10:30:01.693Z,1.00
2022-12-01T10:32:47.090Z,1.00
2022-12-01T10:35:17.678Z,1.00
2022-12-01T10:37:44.870Z,1.00
2022-12-01T10:40:16.202Z,1.00
2022-12-01T10:42:44.797Z,1.00
2022-12-01T10:45:16.374Z,1.00
2022-12-01T10:48:02.137Z,1.00
2022-12-01T10:50:28.774Z,1.00
2022-12-01T10:52:55.316Z,1.00
2022-12-01T10:55:42.052Z,1.00
2022-12-01T10:58:14.532Z,1.00
2022-12-01T11:03:31.245Z,1.00
2022-12-01T11:05:58.870Z,1.00
2022-12-01T11:08:30.854Z,1.00
2022-12-01T11:10:57.353Z,1.00
2022-12-01T11:13:28.400Z,1.00
2022-12-01T11:15:59.501Z,1.00
2022-12-01T11:18:38.640Z,1.00
2022-12-01T11:21:10.126Z,1.00
2022-12-01T11:23:37.996Z,1.00
2022-12-01T11:26:10.572Z,1.00
2022-12-01T11:28:40.396Z,1.00
2022-12-01T11:31:08.447Z,1.00
2022-12-01T11:33:46.620Z,1.00
2022-12-01T11:36:20.249Z,1.00
2022-12-01T11:38:47.174Z,1.00
2022-12-01T11:41:40.227Z,1.00
2022-12-01T11:44:43.102Z,1.00
2022-12-01T11:47:25.396Z,1.00
2022-12-01T11:49:53.800Z,1.00
2022-12-01T11:52:27.133Z,1.00
2022-12-01T11:54:58.292Z,1.00
2022-12-01T11:57:34.211Z,1.00
2022-12-01T12:00:02.214Z,1.00
2022-12-01T12:02:41.810Z,1.00
2022-12-01T12:05:17.348Z,1.00
2022-12-01T12:07:50.915Z,1.00
2022-12-01T12:10:24.265Z,1.00
2022-12-01T12:13:11.149Z,1.00
2022-12-01T12:15:37.707Z,1.00
2022-12-01T12:18:19.571Z,1.00
2022-12-01T12:21:04.933Z,1.00
2022-12-01T12:23:37.128Z,1.00
2022-12-01T12:26:30.240Z,1.00
2022-12-01T12:29:10.733Z,1.00
2022-12-01T12:31:58.799Z,1.00
2022-12-01T12:34:25.738Z,1.00
2022-12-01T12:36:52.293Z,1.00
2022-12-01T12:39:25.002Z,1.00
2022-12-01T12:41:53.409Z,1.00
2022-12-01T12:44:33.738Z,1.00
2022-12-01T12:47:14.490Z,1.00
2022-12-01T12:49:41.054Z,1.00
2022-12-01T12:52:08.912Z,1.00
2022-12-01T12:54:55.928Z,1.00
2022-12-01T12:57:34.054Z,1.00
2022-12-01T13:00:06.445Z,1.00
2022-12-01T13:02:36.433Z,1.00
2022-12-01T13:05:21.342Z,1.00
2022-12-01T13:07:58.045Z,1.00
2022-12-01T13:10:48.787Z,1.00
2022-12-01T13:13:24.406Z,1.00
2022-12-01T13:15:52.538Z,1.00
2022-12-01T13:18:33.925Z,1.00
2022-12-01T13:21:02.179Z,1.00
2022-12-01T13:23:28.882Z,1.00
2022-12-01T13:25:56.668Z,1.00
2022-12-01T13:28:27.235Z,1.00
2022-12-01T13:30:58.174Z,1.20
2022-12-01T13:33:24.711Z,3.50
2022-12-01T13:36:15.451Z,3.60
2022-12-01T13:38:41.497Z,5.10
2022-12-01T13:41:12.111Z,4.40
2022-12-01T13:43:47.276Z,5.00
2022-12-01T13:46:20.968Z,5.90
2022-12-01T13:48:47.521Z,6.40
2022-12-01T13:51:14.259Z,7.30
2022-12-01T13:53:57.500Z,8.50
2022-12-01T13:56:25.857Z,7.20
2022-12-01T13:58:53.981Z,9.70
2022-12-01T14:01:20.829Z,9.60
2022-12-01T14:04:02.927Z,9.60
2022-12-01T14:06:52.847Z,9.70
2022-12-01T14:09:32.810Z,9.70
2022-12-01T14:11:59.430Z,9.70
2022-12-01T14:14:28.263Z,9.70
2022-12-01T14:16:58.322Z,9.70
2022-12-01T14:19:27.891Z,9.60
2022-12-01T14:21:54.453Z,9.70
2022-12-01T14:24:23.135Z,9.70
2022-12-01T14:26:50.631Z,10.60
2022-12-01T14:29:30.660Z,10.70
2022-12-01T14:31:59.971Z,11.00
2022-12-01T14:34:29.341Z,10.90
2022-12-01T14:36:58.646Z,13.20
2022-12-01T14:39:30.717Z,14.20
2022-12-01T14:41:57.295Z,13.00
2022-12-01T14:44:33.130Z,13.20
2022-12-01T14:46:59.741Z,14.10
2022-12-01T14:49:29.415Z,15.30
2022-12-01T14:52:00.812Z,14.80
2022-12-01T14:54:32.978Z,15.40
2022-12-01T14:57:06.645Z,15.80
2022-12-01T14:59:34.919Z,15.90
2022-12-01T15:02:12.230Z,15.80
2022-12-01T15:04:57.933Z,16.40
2022-12-01T15:07:24.487Z,15.20
2022-12-01T15:10:02.045Z,15.60
2022-12-01T15:12:30.710Z,15.10
2022-12-01T15:14:57.415Z,16.20
2022-12-01T15:17:28.607Z,16.20
2022-12-01T15:19:55.239Z,14.00
2022-12-01T15:22:24.036Z,13.90
2022-12-01T15:24:51.129Z,14.00
2022-12-01T15:27:28.784Z,13.10
2022-12-01T15:29:55.943Z,13.90
2022-12-01T15:32:23.569Z,14.60
2022-12-01T15:34:54.664Z,15.50
2022-12-01T15:37:22.443Z,15.20
2022-12-01T15:39:50.264Z,17.30
2022-12-01T15:42:28.182Z,17.30
2022-12-01T15:45:04.320Z,17.40
2022-12-01T15:47:35.658Z,17.80
2022-12-01T15:50:02.708Z,18.30
2022-12-01T15:52:29.448Z,18.20
2022-12-01T15:54:57.416Z,18.20
2022-12-01T15:57:24.212Z,19.70
2022-12-01T15:59:55.023Z,19.50
2022-12-01T16:02:24.702Z,19.90
2022-12-01T16:05:00.120Z,20.60
2022-12-01T16:07:44.309Z,19.80
2022-12-01T16:10:36.999Z,20.20
2022-12-01T16:13:22.493Z,20.10
2022-12-01T16:15:49.056Z,20.60
2022-12-01T16:18:45.100Z,21.40
2022-12-01T16:21:11.686Z,21.40
2022-12-01T16:23:38.233Z,21.70
2022-12-01T16:26:07.602Z,21.80
2022-12-01T16:28:35.765Z,21.60
2022-12-01T16:31:05.308Z,20.70
2022-12-01T16:33:35.243Z,20.40
2022-12-01T16:36:02.558Z,20.50
2022-12-01T16:38:29.575Z,20.60
2022-12-01T16:40:57.902Z,21.70
2022-12-01T16:43:25.258Z,22.60
2022-12-01T16:45:57.938Z,22.60
2022-12-01T16:48:24.795Z,23.60
2022-12-01T16:50:51.470Z,23.90
2022-12-01T16:53:17.989Z,24.90
2022-12-01T16:55:49.515Z,24.60
2022-12-01T16:58:16.124Z,25.70
2022-12-01T17:00:42.751Z,26.10
2022-12-01T17:03:11.210Z,27.00
2022-12-01T17:05:37.744Z,27.00
2022-12-01T17:08:04.609Z,27.00
2022-12-01T17:10:31.313Z,27.00
2022-12-01T17:12:57.967Z,27.00
2022-12-01T17:15:24.642Z,27.00
2022-12-01T17:17:51.404Z,27.00
2022-12-01T17:20:17.965Z,27.00
2022-12-01T17:22:44.539Z,27.00
2022-12-01T17:25:11.171Z,27.60
2022-12-01T17:27:38.303Z,27.50
2022-12-01T17:33:27.053Z,28.30
2022-12-01T17:35:53.627Z,28.10
2022-12-01T17:38:20.182Z,28.90
2022-12-01T17:40:58.414Z,28.10
2022-12-01T17:43:25.011Z,28.30
2022-12-01T17:45:51.560Z,27.90
2022-12-01T17:48:18.065Z,29.60
2022-12-01T17:50:44.584Z,31.40
2022-12-01T17:53:11.110Z,32.40
2022-12-01T17:55:40.762Z,35.00
2022-12-01T17:58:07.395Z,35.60
2022-12-01T18:00:33.914Z,37.00
2022-12-01T18:03:00.587Z,37.10
2022-12-01T18:05:29.226Z,37.00
2022-12-01T18:07:55.975Z,37.00
2022-12-01T18:10:22.512Z,37.80
2022-12-01T18:12:49.047Z,40.40
2022-12-01T18:15:17.295Z,42.00
2022-12-01T18:17:43.926Z,45.40
2022-12-01T18:20:10.612Z,43.60
2022-12-01T18:22:37.141Z,47.70
2022-12-01T18:25:03.898Z,47.70
2022-12-01T18:27:30.476Z,52.30
2022-12-01T18:29:57.035Z,52.10
2022-12-01T18:32:23.557Z,55.10
2022-12-01T18:34:50.378Z,55.10
2022-12-01T18:37:17.087Z,56.10
2022-12-01T18:39:43.718Z,56.10
2022-12-01T18:42:10.764Z,58.00
2022-12-01T18:44:38.787Z,58.00
2022-12-01T18:47:06.371Z,59.00
2022-12-01T18:49:33.042Z,60.80
2022-12-01T18:52:00.261Z,64.60
2022-12-01T18:54:26.796Z,65.20
2022-12-01T18:56:54.961Z,66.80
2022-12-01T18:59:21.525Z,66.80
2022-12-01T19:01:48.553Z,66.90
2022-12-01T19:04:15.623Z,66.90
2022-12-01T19:06:42.788Z,69.00
2022-12-01T19:09:10.225Z,69.60
2022-12-01T19:11:37.390Z,70.40
2022-12-01T19:14:04.203Z,70.50
2022-12-01T19:16:31.040Z,71.00
2022-12-01T19:18:57.797Z,71.00
2022-12-01T19:21:24.383Z,71.50
2022-12-01T19:23:52.156Z,71.60
2022-12-01T19:26:20.337Z,71.50
2022-12-01T19:28:47.282Z,72.60
2022-12-01T19:31:15.722Z,73.00
2022-12-01T19:33:42.319Z,71.00
2022-12-01T19:36:10.518Z,69.50
2022-12-01T19:38:37.311Z,69.70
2022-12-01T19:41:04.311Z,70.90
2022-12-01T19:43:30.962Z,71.70
2022-12-01T19:45:57.564Z,70.60
2022-12-01T19:48:24.097Z,69.20
2022-12-01T19:50:50.644Z,69.30
2022-12-01T19:53:17.186Z,70.10
2022-12-01T19:55:43.756Z,70.70
2022-12-01T19:58:10.367Z,70.10
2022-12-01T20:00:36.935Z,71.20
2022-12-01T20:03:03.833Z,70.90
2022-12-01T20:05:31.587Z,70.90
2022-12-01T20:07:58.185Z,72.40
2022-12-01T20:10:24.730Z,75.00
2022-12-01T20:12:51.468Z,73.80
2022-12-01T20:15:18.125Z,72.60
2022-12-01T20:17:44.688Z,70.80
2022-12-01T20:20:11.738Z,69.80
2022-12-01T20:22:38.326Z,69.80
2022-12-01T20:25:05.585Z,70.00
2022-12-01T20:27:32.366Z,69.80
2022-12-01T20:29:59.039Z,70.80
2022-12-01T20:32:25.837Z,71.90
2022-12-01T20:34:52.770Z,72.30
2022-12-01T20:37:19.538Z,71.70
2022-12-01T20:39:47.340Z,71.00
2022-12-01T20:42:13.898Z,71.40
2022-12-01T20:44:40.586Z,70.80
2022-12-01T20:47:07.250Z,71.60
2022-12-01T20:49:33.907Z,72.20
2022-12-01T20:52:00.422Z,71.70
2022-12-01T20:54:28.894Z,72.60
2022-12-01T20:56:56.305Z,73.90
2022-12-01T20:59:22.893Z,74.90
2022-12-01T21:01:49.414Z,74.90
2022-12-01T21:04:16.016Z,73.20
2022-12-01T21:06:42.827Z,73.40
2022-12-01T21:09:09.501Z,73.10
2022-12-01T21:12:03.345Z,73.70
2022-12-01T21:14:44.453Z,74.90
2022-12-01T21:17:16.710Z,75.00
2022-12-01T21:19:46.044Z,75.00
2022-12-01T21:22:13.476Z,75.00
2022-12-01T21:24:44.029Z,75.00
2022-12-01T21:27:15.588Z,75.50
2022-12-01T21:29:44.910Z,74.90
2022-12-01T21:32:13.860Z,74.90
2022-12-01T21:34:40.448Z,74.20
2022-12-01T21:37:19.928Z,74.90
2022-12-01T21:39:50.785Z,74.80
2022-12-01T21:42:19.694Z,74.90
2022-12-01T21:44:46.427Z,76.40
2022-12-01T21:47:16.588Z,77.60
2022-12-01T21:49:45.015Z,75.60
2022-12-01T21:52:14.406Z,74.70
2022-12-01T21:54:41.011Z,74.80
2022-12-01T21:57:23.651Z,74.90
2022-12-01T21:59:51.354Z,74.80
2022-12-01T22:02:31.003Z,74.90
2022-12-01T22:04:58.735Z,74.80
2022-12-01T22:07:27.080Z,75.20
2022-12-01T22:09:53.931Z,74.90
2022-12-01T22:12:28.067Z,74.80
2022-12-01T22:14:59.900Z,74.80
2022-12-01T22:17:27.687Z,73.10
2022-12-01T22:19:59.770Z,71.70
2022-12-01T22:22:27.527Z,72.30
2022-12-01T22:24:58.132Z,71.60
2022-12-01T22:27:24.629Z,71.30
2022-12-01T22:29:51.809Z,70.70
2022-12-01T22:32:33.606Z,70.20
2022-12-01T22:35:15.849Z,70.10
2022-12-01T22:37:46.324Z,70.70
2022-12-01T22:40:31.687Z,70.80
2022-12-01T22:42:59.999Z,70.70
2022-12-01T22:45:26.744Z,68.70
2022-12-01T22:47:59.581Z,67.90
2022-12-01T22:50:27.697Z,68.70
2022-12-01T22:52:55.661Z,68.90
2022-12-01T22:55:22.282Z,68.50
2022-12-01T22:57:48.839Z,67.40
2022-12-01T23:00:16.462Z,67.40
2022-12-01T23:02:43.157Z,68.60
2022-12-01T23:05:42.515Z,69.50
2022-12-01T23:08:10.588Z,68.70
2022-12-01T23:10:37.791Z,68.00
2022-12-01T23:13:19.716Z,68.40
2022-12-01T23:15:47.956Z,68.20
2022-12-01T23:18:18.565Z,68.10
2022-12-01T23:20:49.862Z,67.90
2022-12-01T23:23:17.353Z,66.30
2022-12-01T23:25:44.636Z,66.30
2022-12-01T23:28:12.302Z,66.30
2022-12-01T23:30:40.331Z,66.30
2022-12-01T23:33:07.112Z,66.30
2022-12-01T23:35:36.294Z,66.30
2022-12-01T23:38:02.971Z,66.40
2022-12-01T23:40:32.338Z,66.40
2022-12-01T23:43:02.581Z,66.40
2022-12-01T23:45:29.206Z,66.40
2022-12-01T23:47:56.530Z,66.40
2022-12-01T23:50:24.416Z,68.70
2022-12-01T23:52:51.120Z,67.20
2022-12-01T23:55:27.077Z,67.40
2022-12-01T23:57:54.158Z,68.30
