createdAt,value
2018-10-09T00:01:30.436Z,19.90
2018-10-09T00:06:37.591Z,20.48
2018-10-09T00:11:42.844Z,20.32
2018-10-09T00:16:47.412Z,21.40
2018-10-09T00:21:56.084Z,22.87
2018-10-09T00:27:00.259Z,22.17
2018-10-09T00:32:08.044Z,23.07
2018-10-09T00:37:12.589Z,24.10
2018-10-09T00:42:17.535Z,23.02
2018-10-09T00:47:22.465Z,23.40
2018-10-09T00:52:27.411Z,24.37
2018-10-09T00:57:34.003Z,24.37
2018-10-09T01:02:38.546Z,24.05
2018-10-09T01:07:43.448Z,23.07
2018-10-09T01:12:47.944Z,24.15
2018-10-09T01:17:56.466Z,23.35
2018-10-09T01:23:06.762Z,23.98
2018-10-09T01:28:12.624Z,23.47
2018-10-09T01:33:18.284Z,23.38
2018-10-09T01:38:22.822Z,23.00
2018-10-09T01:43:29.100Z,23.70
2018-10-09T01:48:34.181Z,21.60
2018-10-09T01:53:40.508Z,23.27
2018-10-09T01:58:50.531Z,22.15
2018-10-09T02:03:54.933Z,23.32
2018-10-09T02:09:01.831Z,23.02
2018-10-09T02:14:07.977Z,23.20
2018-10-09T02:19:12.279Z,24.77
2018-10-09T02:24:16.736Z,21.97
2018-10-09T02:29:21.785Z,22.42
2018-10-09T02:34:27.341Z,23.02
2018-10-09T02:39:31.885Z,22.02
2018-10-09T02:44:37.291Z,22.30
2018-10-09T02:55:09.607Z,22.50
2018-10-09T03:00:14.007Z,23.02
2018-10-09T03:05:18.390Z,22.73
2018-10-09T03:10:25.359Z,22.45
2018-10-09T03:15:30.622Z,22.90
2018-10-09T03:20:38.640Z,23.42
2018-10-09T03:25:48.567Z,21.30
2018-10-09T03:30:53.054Z,22.90
2018-10-09T03:35:57.956Z,22.50
2018-10-09T03:41:09.488Z,22.42
2018-10-09T03:46:13.890Z,23.77
2018-10-09T03:51:22.419Z,22.85
2018-10-09T03:56:28.371Z,22.42
2018-10-09T04:01:33.560Z,22.42
2018-10-09T04:12:06.102Z,21.10
2018-10-09T04:17:10.568Z,22.67
2018-10-09T04:28:26.296Z,22.85
2018-10-09T04:33:30.732Z,22.87
2018-10-09T04:38:35.674Z,21.23
2018-10-09T04:43:40.898Z,21.77
2018-10-09T04:48:45.757Z,22.50
2018-10-09T04:53:50.292Z,23.10
2018-10-09T04:58:55.939Z,21.82
2018-10-09T05:04:05.675Z,23.75
2018-10-09T05:09:12.163Z,23.52
2018-10-09T05:14:16.834Z,23.05
2018-10-09T05:19:22.349Z,22.25
2018-10-09T05:24:28.313Z,21.23
2018-10-09T05:29:32.765Z,22.45
2018-10-09T05:34:37.317Z,22.40
2018-10-09T05:39:41.438Z,21.27
2018-10-09T05:44:46.140Z,21.65
2018-10-09T05:49:51.367Z,22.02
2018-10-09T05:54:55.878Z,21.85
2018-10-09T06:00:04.291Z,26.68
2018-10-09T06:05:09.986Z,20.77
2018-10-09T06:10:14.534Z,21.20
2018-10-09T06:15:19.118Z,22.00
2018-10-09T06:20:23.396Z,22.98
2018-10-09T06:25:27.838Z,21.85
2018-10-09T06:30:34.130Z,23.77
2018-10-09T06:35:39.157Z,24.27
2018-10-09T06:40:44.143Z,24.63
2018-10-09T06:45:49.121Z,23.50
2018-10-09T06:50:53.593Z,25.17
2018-10-09T06:55:58.075Z,24.37
2018-10-09T07:01:02.494Z,25.77
2018-10-09T07:06:07.559Z,23.50
2018-10-09T07:11:13.041Z,24.65
2018-10-09T07:16:18.639Z,24.77
2018-10-09T07:21:23.077Z,30.50
2018-10-09T07:26:27.342Z,27.35
2018-10-09T07:31:32.267Z,25.82
2018-10-09T07:36:37.132Z,25.82
2018-10-09T07:41:42.628Z,23.80
2018-10-09T07:46:46.996Z,24.65
2018-10-09T07:51:52.534Z,24.82
2018-10-09T07:56:56.980Z,25.20
2018-10-09T08:02:01.297Z,25.30
2018-10-09T08:07:05.415Z,23.42
2018-10-09T08:12:09.573Z,21.57
2018-10-09T08:17:14.078Z,22.55
2018-10-09T08:22:18.593Z,27.25
2018-10-09T08:27:23.170Z,24.67
2018-10-09T08:32:27.662Z,22.50
2018-10-09T08:37:31.988Z,21.52
2018-10-09T08:42:36.543Z,23.32
2018-10-09T08:47:40.921Z,22.10
2018-10-09T08:52:45.237Z,21.80
2018-10-09T08:57:49.587Z,20.55
2018-10-09T09:02:53.829Z,22.82
2018-10-09T09:07:58.113Z,22.10
2018-10-09T09:13:02.530Z,24.02
2018-10-09T09:18:07.424Z,22.02
2018-10-09T09:23:11.850Z,21.02
2018-10-09T09:28:16.690Z,22.17
2018-10-09T09:33:22.125Z,21.95
2018-10-09T09:38:26.559Z,21.97
2018-10-09T09:43:31.902Z,22.67
2018-10-09T09:48:36.451Z,22.48
2018-10-09T09:53:40.984Z,23.30
2018-10-09T09:58:45.697Z,22.55
2018-10-09T10:03:49.728Z,22.95
2018-10-09T10:08:53.876Z,22.27
2018-10-09T10:13:58.309Z,22.70
2018-10-09T10:19:03.330Z,24.45
2018-10-09T10:24:07.937Z,22.87
2018-10-09T10:29:13.081Z,23.05
2018-10-09T10:39:48.512Z,22.37
2018-10-09T10:44:54.450Z,23.77
2018-10-09T10:49:59.642Z,23.15
2018-10-09T10:55:04.679Z,21.85
2018-10-09T11:00:11.604Z,22.52
2018-10-09T11:05:16.450Z,20.50
2018-10-09T11:10:20.839Z,20.20
2018-10-09T11:15:25.360Z,18.98
2018-10-09T11:20:30.548Z,19.87
2018-10-09T11:25:35.439Z,18.10
2018-10-09T11:30:40.370Z,18.85
2018-10-09T11:35:44.885Z,18.48
2018-10-09T11:40:50.511Z,17.67
2018-10-09T11:45:54.739Z,18.32
2018-10-09T11:50:59.847Z,13.60
2018-10-09T11:56:04.781Z,13.98
2018-10-09T12:01:11.374Z,13.45
2018-10-09T12:06:16.402Z,15.93
2018-10-09T12:11:21.829Z,13.98
2018-10-09T12:16:26.400Z,12.43
2018-10-09T12:21:31.806Z,13.20
2018-10-09T12:26:36.884Z,11.90
2018-10-09T12:31:42.114Z,11.90
2018-10-09T12:36:46.711Z,13.88
2018-10-09T12:41:52.454Z,10.85
2018-10-09T12:46:57.949Z,13.10
2018-10-09T12:52:04.503Z,13.93
2018-10-09T12:57:09.010Z,12.75
2018-10-09T13:02:20.053Z,13.32
2018-10-09T13:07:24.800Z,14.43
2018-10-09T13:12:29.857Z,14.60
2018-10-09T13:17:34.382Z,14.70
2018-10-09T13:22:55.266Z,14.65
2018-10-09T13:27:59.819Z,14.07
2018-10-09T13:33:04.513Z,14.45
2018-10-09T13:38:09.254Z,15.32
2018-10-09T13:43:13.685Z,13.75
2018-10-09T13:48:18.132Z,13.78
2018-10-09T13:53:22.472Z,14.25
2018-10-09T13:58:28.575Z,13.62
2018-10-09T14:03:33.051Z,12.82
2018-10-09T14:08:37.432Z,12.50
2018-10-09T14:13:42.001Z,12.68
2018-10-09T14:18:46.703Z,14.03
2018-10-09T14:23:51.241Z,12.70
2018-10-09T14:28:55.470Z,13.68
2018-10-09T14:34:00.756Z,12.20
2018-10-09T14:39:07.037Z,12.63
2018-10-09T14:44:12.148Z,12.70
2018-10-09T14:49:16.656Z,12.18
2018-10-09T14:54:21.629Z,9.93
2018-10-09T14:59:26.201Z,8.93
2018-10-09T15:04:31.207Z,7.45
2018-10-09T15:09:36.224Z,7.78
2018-10-09T15:14:41.007Z,9.50
2018-10-09T15:19:45.425Z,11.15
2018-10-09T15:24:49.877Z,8.08
2018-10-09T15:29:54.863Z,9.08
2018-10-09T15:34:59.794Z,9.40
2018-10-09T15:40:04.628Z,10.32
2018-10-09T15:45:09.217Z,9.35
2018-10-09T15:50:13.530Z,9.60
2018-10-09T15:55:18.081Z,9.48
2018-10-09T16:00:22.468Z,10.68
2018-10-09T16:05:26.933Z,10.48
2018-10-09T16:10:31.639Z,10.95
2018-10-09T16:15:36.007Z,11.05
2018-10-09T16:20:40.416Z,12.05
2018-10-09T16:25:45.927Z,13.32
2018-10-09T16:30:50.971Z,13.40
2018-10-09T16:35:55.546Z,13.40
2018-10-09T16:40:59.884Z,14.30
2018-10-09T16:46:05.024Z,14.60
2018-10-09T16:51:09.534Z,13.98
2018-10-09T16:56:13.947Z,14.85
2018-10-09T17:01:18.785Z,16.00
2018-10-09T17:06:23.070Z,19.15
2018-10-09T17:11:27.337Z,16.40
2018-10-09T17:16:31.763Z,16.00
2018-10-09T17:21:36.191Z,16.48
2018-10-09T17:26:40.574Z,15.08
2018-10-09T17:31:45.169Z,15.40
2018-10-09T17:36:49.716Z,17.12
2018-10-09T17:41:54.545Z,23.67
2018-10-09T17:47:05.161Z,16.00
2018-10-09T17:52:10.733Z,16.82
2018-10-09T17:57:15.070Z,16.42
2018-10-09T18:02:19.689Z,17.52
2018-10-09T18:07:24.147Z,16.48
2018-10-09T18:12:29.639Z,17.82
2018-10-09T18:17:34.125Z,16.97
2018-10-09T18:22:38.611Z,17.62
2018-10-09T18:27:42.975Z,17.32
2018-10-09T18:32:47.462Z,17.90
2018-10-09T18:37:51.933Z,17.05
2018-10-09T18:42:56.204Z,16.95
2018-10-09T18:48:00.836Z,17.45
2018-10-09T18:53:05.204Z,18.20
2018-10-09T18:58:11.529Z,17.98
2018-10-09T19:03:16.175Z,18.12
2018-10-09T19:08:20.627Z,18.25
2018-10-09T19:13:25.218Z,18.65
2018-10-09T19:18:30.377Z,18.60
2018-10-09T19:23:35.164Z,17.27
2018-10-09T19:28:39.626Z,18.32
2018-10-09T19:33:50.923Z,17.65
2018-10-09T19:38:55.273Z,18.20
2018-10-09T19:43:59.797Z,16.77
2018-10-09T19:49:04.191Z,18.52
2018-10-09T19:54:09.234Z,18.35
2018-10-09T19:59:13.921Z,17.60
2018-10-09T20:04:18.211Z,18.92
2018-10-09T20:09:22.757Z,19.00
2018-10-09T20:14:27.162Z,18.17
2018-10-09T20:19:33.850Z,18.10
2018-10-09T20:24:40.020Z,17.48
2018-10-09T20:29:45.106Z,18.87
2018-10-09T20:34:54.846Z,18.60
2018-10-09T20:40:00.323Z,22.45
2018-10-09T20:45:04.904Z,22.85
2018-10-09T20:50:10.582Z,22.55
2018-10-09T20:55:14.790Z,22.27
2018-10-09T21:06:26.573Z,24.12
2018-10-09T21:11:32.594Z,24.70
2018-10-09T21:16:37.039Z,25.77
2018-10-09T21:21:42.090Z,24.60
2018-10-09T21:26:46.446Z,24.30
2018-10-09T21:31:50.766Z,24.75
2018-10-09T21:36:55.330Z,23.10
2018-10-09T21:42:00.180Z,22.67
2018-10-09T21:47:06.645Z,22.55
2018-10-09T21:52:11.630Z,23.15
2018-10-09T21:57:17.968Z,22.02
2018-10-09T22:02:23.095Z,22.95
2018-10-09T22:07:28.690Z,21.48
2018-10-09T22:12:34.775Z,22.17
2018-10-09T22:17:40.002Z,21.37
2018-10-09T22:22:45.095Z,21.93
2018-10-09T22:27:52.173Z,21.35
2018-10-09T22:32:57.570Z,22.90
2018-10-09T22:38:01.897Z,21.57
2018-10-09T22:43:06.613Z,22.05
2018-10-09T22:48:11.078Z,22.73
2018-10-09T22:53:15.516Z,22.82
2018-10-09T22:58:20.649Z,23.62
2018-10-09T23:03:25.184Z,23.52
2018-10-09T23:08:29.289Z,23.75
2018-10-09T23:13:33.605Z,24.63
2018-10-09T23:18:38.173Z,23.32
2018-10-09T23:23:42.585Z,22.00
2018-10-09T23:28:47.315Z,22.58
2018-10-09T23:33:51.856Z,24.67
2018-10-09T23:38:56.520Z,23.90
2018-10-09T23:44:01.616Z,24.67
2018-10-09T23:49:06.292Z,22.65
2018-10-09T23:54:10.771Z,22.48
2018-10-09T23:59:15.427Z,23.10
