createdAt,value
2018-01-05T00:00:22.176Z,93.60
2018-01-05T00:02:49.680Z,93.50
2018-01-05T00:05:17.173Z,93.50
2018-01-05T00:07:45.453Z,93.30
2018-01-05T00:10:13.718Z,93.40
2018-01-05T00:12:41.222Z,93.30
2018-01-05T00:15:08.710Z,93.30
2018-01-05T00:17:36.223Z,93.10
2018-01-05T00:42:50.582Z,93.70
2018-01-05T00:45:18.095Z,93.70
2018-01-05T00:47:45.589Z,93.80
2018-01-05T00:50:13.086Z,93.70
2018-01-05T00:52:41.374Z,93.80
2018-01-05T00:55:09.637Z,93.70
2018-01-05T00:57:37.910Z,93.70
2018-01-05T01:00:06.190Z,93.80
2018-01-05T01:02:34.458Z,93.80
2018-01-05T01:05:01.954Z,93.80
2018-01-05T01:07:29.466Z,93.80
2018-01-05T01:09:56.981Z,93.80
2018-01-05T01:12:24.486Z,93.90
2018-01-05T01:14:51.993Z,93.90
2018-01-05T01:17:19.490Z,93.90
2018-01-05T01:19:47.006Z,93.90
2018-01-05T01:22:14.502Z,94.00
2018-01-05T01:24:42.014Z,93.90
2018-01-05T01:27:10.274Z,93.90
2018-01-05T01:29:38.527Z,94.00
2018-01-05T01:32:06.803Z,94.00
2018-01-05T01:34:34.296Z,94.00
2018-01-05T01:37:02.566Z,93.90
2018-01-05T01:39:30.845Z,93.80
2018-01-05T01:41:59.117Z,93.90
2018-01-05T01:44:27.378Z,93.80
2018-01-05T01:46:54.886Z,93.80
2018-01-05T01:49:22.398Z,93.80
2018-01-05T01:51:49.881Z,93.60
2018-01-05T01:54:18.146Z,93.60
2018-01-05T01:56:46.405Z,93.60
2018-01-05T01:59:13.914Z,93.60
2018-01-05T02:01:41.408Z,93.70
2018-01-05T02:04:08.931Z,93.70
2018-01-05T02:06:36.426Z,93.70
2018-01-05T02:09:03.947Z,93.70
2018-01-05T02:11:31.442Z,93.80
2018-01-05T02:13:58.941Z,93.90
2018-01-05T02:16:27.209Z,94.00
2018-01-05T02:18:55.574Z,93.90
2018-01-05T02:21:23.082Z,93.90
2018-01-05T02:23:50.583Z,94.00
2018-01-05T02:26:18.094Z,94.00
2018-01-05T02:28:45.594Z,94.10
2018-01-05T02:31:13.086Z,94.10
2018-01-05T02:33:41.358Z,94.20
2018-01-05T02:36:09.614Z,94.20
2018-01-05T02:38:37.123Z,94.20
2018-01-05T02:41:04.626Z,94.20
2018-01-05T02:43:32.131Z,94.30
2018-01-05T02:45:59.629Z,94.30
2018-01-05T02:48:27.950Z,94.20
2018-01-05T02:50:56.219Z,94.20
2018-01-05T02:53:24.892Z,94.10
2018-01-05T02:55:52.422Z,94.20
2018-01-05T02:58:19.909Z,94.20
2018-01-05T03:00:47.410Z,94.00
2018-01-05T03:03:14.902Z,94.00
2018-01-05T03:05:42.406Z,94.00
2018-01-05T03:08:10.674Z,93.70
2018-01-05T03:10:38.941Z,93.60
2018-01-05T03:13:06.439Z,93.60
2018-01-05T03:15:33.938Z,93.60
2018-01-05T03:18:01.437Z,93.90
2018-01-05T03:20:29.694Z,94.00
2018-01-05T03:22:57.203Z,93.90
2018-01-05T03:25:24.717Z,94.10
2018-01-05T03:27:52.265Z,94.00
2018-01-05T03:30:19.779Z,94.30
2018-01-05T03:32:47.269Z,94.10
2018-01-05T03:35:14.772Z,94.30
2018-01-05T03:37:43.034Z,94.80
2018-01-05T03:40:11.310Z,95.60
2018-01-05T03:42:39.583Z,95.70
2018-01-05T03:45:07.095Z,95.60
2018-01-05T03:47:34.586Z,95.90
2018-01-05T03:50:02.104Z,96.20
2018-01-05T03:52:29.593Z,96.30
2018-01-05T03:54:57.088Z,96.40
2018-01-05T03:57:25.365Z,96.80
2018-01-05T03:59:53.626Z,97.00
2018-01-05T04:02:21.132Z,97.00
2018-01-05T04:04:48.621Z,97.40
2018-01-05T04:07:16.122Z,97.20
2018-01-05T04:09:44.385Z,97.40
2018-01-05T04:12:12.662Z,97.80
2018-01-05T04:14:40.957Z,97.80
2018-01-05T04:17:08.458Z,97.50
2018-01-05T04:19:35.961Z,97.50
2018-01-05T04:22:04.278Z,97.50
2018-01-05T04:24:31.777Z,97.50
2018-01-05T04:26:59.428Z,97.70
2018-01-05T04:29:26.933Z,97.60
2018-01-05T04:31:55.332Z,97.80
2018-01-05T04:34:22.849Z,97.80
2018-01-05T04:36:50.338Z,98.00
2018-01-05T04:39:18.214Z,98.00
2018-01-05T04:41:45.722Z,98.10
2018-01-05T04:44:14.033Z,98.70
2018-01-05T04:46:42.319Z,98.60
2018-01-05T04:49:09.810Z,98.60
2018-01-05T04:51:37.313Z,98.70
2018-01-05T04:54:05.582Z,99.20
2018-01-05T04:56:33.122Z,99.20
2018-01-05T04:59:00.761Z,99.30
2018-01-05T05:01:28.307Z,99.40
2018-01-05T05:03:56.518Z,99.60
2018-01-05T05:06:24.022Z,99.50
2018-01-05T05:08:52.289Z,99.50
2018-01-05T05:11:20.558Z,99.50
2018-01-05T05:13:49.579Z,99.30
2018-01-05T05:16:17.068Z,99.30
2018-01-05T05:18:44.578Z,98.70
2018-01-05T11:55:54.375Z,96.30
2018-01-05T11:58:21.895Z,96.30
2018-01-05T12:00:50.157Z,96.20
2018-01-05T12:03:17.770Z,96.10
2018-01-05T12:05:45.269Z,95.90
2018-01-05T12:08:12.779Z,95.60
2018-01-05T12:10:40.279Z,95.60
2018-01-05T12:13:07.790Z,95.50
2018-01-05T12:15:35.329Z,95.60
2018-01-05T12:18:03.595Z,95.10
2018-01-05T12:20:31.098Z,95.10
2018-01-05T12:22:58.611Z,95.30
2018-01-05T12:25:26.126Z,95.00
2018-01-05T12:27:53.626Z,95.40
2018-01-05T12:30:21.159Z,95.10
2018-01-05T12:32:48.654Z,94.90
2018-01-05T12:35:16.952Z,94.50
2018-01-05T12:37:44.438Z,94.50
2018-01-05T12:40:11.930Z,94.50
2018-01-05T12:42:39.436Z,94.70
2018-01-05T12:45:06.938Z,94.50
2018-01-05T12:47:34.443Z,94.30
2018-01-05T12:50:02.713Z,94.40
2018-01-05T12:52:30.990Z,94.60
2018-01-05T12:54:59.250Z,94.70
2018-01-05T12:57:27.534Z,94.60
2018-01-05T12:59:55.798Z,94.70
2018-01-05T13:02:23.288Z,94.70
2018-01-05T13:04:50.800Z,94.70
2018-01-05T13:07:18.353Z,94.40
2018-01-05T13:09:45.821Z,94.70
2018-01-05T13:12:13.326Z,94.70
2018-01-05T13:14:40.842Z,94.40
2018-01-05T13:17:08.338Z,94.60
2018-01-05T13:19:35.899Z,94.40
2018-01-05T13:22:04.154Z,94.70
2018-01-05T13:24:32.414Z,94.50
2018-01-05T13:26:59.926Z,94.50
2018-01-05T13:29:27.426Z,94.60
2018-01-05T13:31:54.944Z,94.50
2018-01-05T13:34:22.434Z,94.40
2018-01-05T13:36:49.942Z,94.50
2018-01-05T13:39:17.455Z,94.50
2018-01-05T13:41:44.975Z,94.20
2018-01-05T13:44:12.483Z,94.30
2018-01-05T13:46:39.983Z,94.20
2018-01-05T13:49:07.507Z,94.30
2018-01-05T13:51:35.005Z,94.30
2018-01-05T13:54:02.514Z,93.90
2018-01-05T13:56:30.008Z,94.10
2018-01-05T13:58:58.309Z,94.20
2018-01-05T14:01:25.801Z,94.10
2018-01-05T14:03:53.326Z,94.00
2018-01-05T14:06:20.913Z,94.20
2018-01-05T14:08:48.420Z,94.10
2018-01-05T14:11:16.694Z,94.30
2018-01-05T14:13:45.000Z,94.20
2018-01-05T14:16:12.512Z,94.20
2018-01-05T14:18:40.015Z,94.10
2018-01-05T14:21:07.537Z,94.30
2018-01-05T14:23:35.800Z,94.40
2018-01-05T14:26:03.298Z,94.40
2018-01-05T14:28:30.810Z,94.30
2018-01-05T14:30:58.308Z,94.30
2018-01-05T14:33:26.606Z,94.10
2018-01-05T14:35:54.106Z,94.10
2018-01-05T14:38:21.615Z,94.10
2018-01-05T14:40:49.117Z,94.10
2018-01-05T14:43:16.629Z,93.90
2018-01-05T14:45:44.127Z,94.00
2018-01-05T14:48:11.628Z,94.00
2018-01-05T14:50:39.922Z,94.10
2018-01-05T14:53:07.461Z,94.00
2018-01-05T14:55:35.737Z,94.30
2018-01-05T14:58:04.018Z,94.20
2018-01-05T15:00:32.339Z,94.10
2018-01-05T15:02:59.819Z,94.10
2018-01-05T15:05:27.322Z,94.30
2018-01-05T15:07:55.594Z,94.50
2018-01-05T15:10:23.858Z,94.50
2018-01-05T15:12:52.163Z,94.90
2018-01-05T15:15:19.666Z,94.60
2018-01-05T15:17:47.159Z,94.70
2018-01-05T15:20:14.762Z,94.90
2018-01-05T15:22:42.259Z,95.00
2018-01-05T15:25:09.778Z,95.00
2018-01-05T15:27:37.269Z,95.20
2018-01-05T15:30:04.789Z,95.30
2018-01-05T15:32:32.351Z,95.30
2018-01-05T15:34:59.846Z,95.10
2018-01-05T15:37:27.354Z,95.10
2018-01-05T15:39:54.865Z,95.00
2018-01-05T15:42:22.386Z,95.00
2018-01-05T15:44:49.894Z,95.00
2018-01-05T15:47:17.402Z,94.90
2018-01-05T15:49:44.934Z,95.00
2018-01-05T15:52:12.441Z,95.00
2018-01-05T15:54:39.977Z,95.00
2018-01-05T15:57:07.476Z,95.10
2018-01-05T15:59:34.984Z,95.10
2018-01-05T16:02:02.474Z,94.90
2018-01-05T16:04:29.965Z,95.10
2018-01-05T16:06:57.666Z,94.90
2018-01-05T16:09:25.158Z,94.90
2018-01-05T16:11:52.659Z,94.70
2018-01-05T16:14:20.923Z,94.80
2018-01-05T16:16:49.207Z,94.90
2018-01-05T16:19:17.483Z,94.90
2018-01-05T16:21:45.768Z,95.20
2018-01-05T16:24:14.026Z,94.80
2018-01-05T16:26:41.526Z,94.80
2018-01-05T16:29:09.074Z,94.80
2018-01-05T16:31:37.372Z,94.80
2018-01-05T16:34:04.906Z,94.70
2018-01-05T16:36:33.190Z,94.90
2018-01-05T16:39:00.717Z,94.80
2018-01-05T16:41:28.205Z,94.70
2018-01-05T16:43:56.490Z,94.70
2018-01-05T16:46:23.994Z,94.70
2018-01-05T16:48:51.503Z,94.80
2018-01-05T16:51:19.053Z,95.10
2018-01-05T16:53:47.317Z,95.20
2018-01-05T16:56:15.598Z,95.40
2018-01-05T16:58:43.928Z,95.30
2018-01-05T17:01:11.446Z,95.30
2018-01-05T17:03:39.714Z,95.60
2018-01-05T17:06:07.986Z,95.80
2018-01-05T17:08:36.238Z,96.00
2018-01-05T17:11:03.760Z,95.90
2018-01-05T17:13:31.270Z,96.10
2018-01-05T17:15:59.566Z,96.10
2018-01-05T17:18:27.838Z,96.00
2018-01-05T17:20:56.122Z,95.80
2018-01-05T17:23:24.398Z,95.70
2018-01-05T17:25:52.670Z,95.70
2018-01-05T17:28:20.969Z,96.00
2018-01-05T17:30:48.488Z,96.00
2018-01-05T17:33:15.997Z,96.30
2018-01-05T17:35:43.511Z,96.20
2018-01-05T17:38:11.021Z,96.20
2018-01-05T17:40:38.609Z,96.20
2018-01-05T17:43:06.110Z,96.40
2018-01-05T17:45:34.408Z,96.60
2018-01-05T17:48:01.942Z,96.60
2018-01-05T17:50:30.222Z,96.50
2018-01-05T17:52:58.491Z,96.60
2018-01-05T17:55:26.781Z,96.50
2018-01-05T17:57:55.050Z,96.40
2018-01-05T18:00:23.357Z,96.10
2018-01-05T18:02:51.914Z,96.10
2018-01-05T18:05:20.218Z,95.70
2018-01-05T18:07:47.743Z,95.70
2018-01-05T18:10:16.018Z,95.60
2018-01-05T18:12:44.294Z,95.50
2018-01-05T18:15:12.558Z,95.30
2018-01-05T18:17:40.055Z,95.30
2018-01-05T18:20:07.605Z,95.40
2018-01-05T18:22:35.870Z,95.30
2018-01-05T18:25:04.158Z,95.20
2018-01-05T18:27:32.422Z,95.00
2018-01-05T18:30:00.734Z,94.90
2018-01-05T18:32:28.264Z,94.90
2018-01-05T18:34:56.536Z,94.80
2018-01-05T18:37:24.813Z,94.80
2018-01-05T18:39:53.090Z,95.00
2018-01-05T18:42:21.375Z,94.90
2018-01-05T18:44:49.637Z,94.80
2018-01-05T18:47:17.922Z,94.80
2018-01-05T18:49:46.200Z,94.80
2018-01-05T18:52:13.707Z,94.80
2018-01-05T18:54:41.242Z,94.80
2018-01-05T18:57:08.744Z,94.80
2018-01-05T18:59:36.282Z,94.60
2018-01-05T19:02:03.778Z,94.60
2018-01-05T19:04:31.302Z,94.60
2018-01-05T19:06:58.854Z,94.70
2018-01-05T19:09:26.350Z,94.70
