createdAt,value
2018-09-17T00:00:28.757Z,78.90
2018-09-17T00:04:36.881Z,79.10
2018-09-17T00:08:44.987Z,79.00
2018-09-17T00:12:53.112Z,79.30
2018-09-17T00:17:01.240Z,79.50
2018-09-17T00:21:09.364Z,79.60
2018-09-17T00:25:17.491Z,80.00
2018-09-17T00:29:25.599Z,81.20
2018-09-17T00:33:33.707Z,81.50
2018-09-17T00:37:41.826Z,81.30
2018-09-17T00:41:49.943Z,81.60
2018-09-17T00:45:58.060Z,81.90
2018-09-17T00:50:06.204Z,82.10
2018-09-17T00:54:14.316Z,82.20
2018-09-17T00:58:22.432Z,82.90
2018-09-17T01:02:30.557Z,82.20
2018-09-17T01:06:38.683Z,84.00
2018-09-17T01:10:46.805Z,83.10
2018-09-17T01:14:54.929Z,83.40
2018-09-17T01:19:03.028Z,83.30
2018-09-17T01:27:19.037Z,83.40
2018-09-17T01:31:27.135Z,83.60
2018-09-17T01:35:35.252Z,84.70
2018-09-17T01:39:43.354Z,84.20
2018-09-17T01:43:51.460Z,84.40
2018-09-17T01:47:59.572Z,84.40
2018-09-17T01:52:07.701Z,84.50
2018-09-17T01:56:15.804Z,84.70
2018-09-17T02:00:23.896Z,84.90
2018-09-17T02:04:31.994Z,84.80
2018-09-17T02:08:40.144Z,85.20
2018-09-17T02:12:48.202Z,85.60
2018-09-17T02:16:56.311Z,86.30
2018-09-17T02:21:04.431Z,86.80
2018-09-17T02:25:12.533Z,86.40
2018-09-17T02:29:20.638Z,86.50
2018-09-17T02:33:28.754Z,86.50
2018-09-17T02:37:36.868Z,86.90
2018-09-17T02:41:44.959Z,86.90
2018-09-17T02:45:53.075Z,86.90
2018-09-17T02:50:01.172Z,86.90
2018-09-17T02:54:09.279Z,87.20
2018-09-17T02:58:17.384Z,87.50
2018-09-17T03:06:33.419Z,87.50
2018-09-17T03:10:41.544Z,87.70
2018-09-17T03:14:49.696Z,87.40
2018-09-17T03:18:58.413Z,87.90
2018-09-17T03:23:06.582Z,87.90
2018-09-17T03:27:14.721Z,87.80
2018-09-17T03:31:22.850Z,87.90
2018-09-17T03:35:30.971Z,88.00
2018-09-17T03:39:39.115Z,88.00
2018-09-17T03:43:48.739Z,88.00
2018-09-17T03:47:56.880Z,88.10
2018-09-17T03:52:05.020Z,88.20
2018-09-17T03:56:13.213Z,88.30
2018-09-17T04:00:21.347Z,88.20
2018-09-17T04:04:29.483Z,88.30
2018-09-17T04:08:37.579Z,88.40
2018-09-17T04:12:45.684Z,88.50
2018-09-17T04:16:53.803Z,88.50
2018-09-17T04:21:01.896Z,88.60
2018-09-17T04:25:10.002Z,88.50
2018-09-17T04:29:18.104Z,88.60
2018-09-17T04:33:26.797Z,88.80
2018-09-17T04:37:35.675Z,89.10
2018-09-17T04:41:43.780Z,89.20
2018-09-17T04:45:51.879Z,89.40
2018-09-17T04:54:07.874Z,89.60
2018-09-17T04:58:15.976Z,90.10
2018-09-17T05:02:24.147Z,89.70
2018-09-17T05:06:32.244Z,89.70
2018-09-17T05:10:40.349Z,90.00
2018-09-17T05:14:48.476Z,90.00
2018-09-17T05:18:56.621Z,89.80
2018-09-17T05:23:04.744Z,89.80
2018-09-17T05:27:12.869Z,88.90
2018-09-17T05:31:21.000Z,89.70
2018-09-17T05:35:29.124Z,89.70
2018-09-17T05:39:37.247Z,89.40
2018-09-17T05:43:45.467Z,89.10
2018-09-17T05:47:53.571Z,88.80
2018-09-17T05:52:01.689Z,89.40
2018-09-17T05:56:09.811Z,88.30
2018-09-17T06:00:17.944Z,87.70
2018-09-17T06:04:26.061Z,87.50
2018-09-17T06:08:34.179Z,87.10
2018-09-17T06:12:43.307Z,86.70
2018-09-17T06:16:51.427Z,86.40
2018-09-17T06:20:59.548Z,85.80
2018-09-17T06:25:07.666Z,85.20
2018-09-17T06:29:15.794Z,84.60
2018-09-17T06:33:23.919Z,84.20
2018-09-17T06:37:32.032Z,83.50
2018-09-17T06:41:40.161Z,83.00
2018-09-17T06:45:48.285Z,81.10
2018-09-17T06:49:56.422Z,80.40
2018-09-17T06:54:04.534Z,79.90
2018-09-17T06:58:12.644Z,79.60
2018-09-17T07:02:20.846Z,78.90
2018-09-17T07:06:28.996Z,78.00
2018-09-17T07:10:37.151Z,77.20
2018-09-17T07:14:45.312Z,76.30
2018-09-17T07:18:53.472Z,75.20
2018-09-17T07:23:01.732Z,74.10
2018-09-17T07:27:09.931Z,72.60
2018-09-17T07:31:18.096Z,70.60
2018-09-17T07:35:26.263Z,70.20
2018-09-17T07:39:34.411Z,68.90
2018-09-17T07:43:42.573Z,68.30
2018-09-17T07:47:50.761Z,66.90
2018-09-17T07:51:58.907Z,66.10
2018-09-17T07:56:07.168Z,65.40
2018-09-17T08:00:15.316Z,64.00
2018-09-17T08:04:23.468Z,62.80
2018-09-17T08:08:31.963Z,61.70
2018-09-17T08:12:40.112Z,59.40
2018-09-17T08:16:48.281Z,59.10
2018-09-17T08:20:56.444Z,59.00
2018-09-17T08:25:04.628Z,57.60
2018-09-17T08:29:12.823Z,56.70
2018-09-17T08:33:20.954Z,56.70
2018-09-17T08:37:29.117Z,56.30
2018-09-17T08:41:37.464Z,55.30
2018-09-17T08:45:45.649Z,54.70
2018-09-17T08:49:53.845Z,54.40
2018-09-17T08:54:02.025Z,55.20
2018-09-17T08:58:15.633Z,54.10
2018-09-17T09:02:29.308Z,53.50
2018-09-17T09:06:42.977Z,52.30
2018-09-17T09:10:56.840Z,50.60
2018-09-17T09:15:10.611Z,48.60
2018-09-17T09:19:18.762Z,48.40
2018-09-17T09:23:26.919Z,47.80
2018-09-17T09:27:35.087Z,46.40
2018-09-17T09:31:43.233Z,44.00
2018-09-17T09:35:51.400Z,42.50
2018-09-17T09:39:59.564Z,41.60
2018-09-17T09:44:07.910Z,40.00
2018-09-17T09:48:16.084Z,39.10
2018-09-17T09:52:24.276Z,38.20
2018-09-17T09:56:32.483Z,37.60
2018-09-17T10:00:46.123Z,37.50
2018-09-17T10:04:54.263Z,37.20
2018-09-17T10:09:07.847Z,34.70
2018-09-17T10:13:21.424Z,34.50
2018-09-17T10:17:34.736Z,34.60
2018-09-17T10:21:42.847Z,33.60
2018-09-17T10:25:51.057Z,32.00
2018-09-17T10:29:59.258Z,30.50
2018-09-17T10:34:07.367Z,30.30
2018-09-17T10:38:15.536Z,30.90
2018-09-17T10:42:23.680Z,29.80
2018-09-17T10:46:31.915Z,28.70
2018-09-17T10:50:40.113Z,29.30
2018-09-17T10:54:48.247Z,28.80
2018-09-17T10:58:56.431Z,29.40
2018-09-17T11:03:04.576Z,27.70
2018-09-17T11:07:12.764Z,27.60
2018-09-17T11:11:20.891Z,27.70
2018-09-17T11:15:34.512Z,26.70
2018-09-17T11:19:42.642Z,26.70
2018-09-17T11:23:50.755Z,27.60
2018-09-17T11:27:58.872Z,26.60
2018-09-17T11:32:07.015Z,26.20
2018-09-17T11:36:15.143Z,26.70
2018-09-17T11:40:23.304Z,26.80
2018-09-17T11:44:31.423Z,26.10
2018-09-17T11:48:39.532Z,25.60
2018-09-17T11:52:47.727Z,26.30
2018-09-17T12:01:09.171Z,26.70
2018-09-17T12:05:22.903Z,27.00
2018-09-17T12:09:31.045Z,27.00
2018-09-17T12:13:39.264Z,26.80
2018-09-17T12:17:47.424Z,26.80
2018-09-17T12:21:55.576Z,26.40
2018-09-17T12:26:03.738Z,26.30
2018-09-17T12:30:11.882Z,26.80
2018-09-17T12:34:20.036Z,27.10
2018-09-17T12:42:36.100Z,26.00
2018-09-17T12:46:44.256Z,26.30
2018-09-17T12:50:52.443Z,26.60
2018-09-17T12:55:00.600Z,25.90
2018-09-17T12:59:08.979Z,25.10
2018-09-17T13:03:17.139Z,24.80
2018-09-17T13:07:25.259Z,25.20
2018-09-17T13:11:33.401Z,25.40
2018-09-17T13:15:46.975Z,24.80
2018-09-17T13:19:55.099Z,25.70
2018-09-17T13:24:03.440Z,26.30
2018-09-17T13:28:11.552Z,26.70
2018-09-17T13:32:19.694Z,26.50
2018-09-17T13:36:27.824Z,26.00
2018-09-17T13:40:35.940Z,25.60
2018-09-17T13:48:51.995Z,25.00
2018-09-17T13:53:00.184Z,24.90
2018-09-17T13:57:08.276Z,25.30
2018-09-17T14:01:16.383Z,24.80
2018-09-17T14:05:24.545Z,23.90
2018-09-17T14:09:32.666Z,23.10
2018-09-17T14:13:40.990Z,23.20
2018-09-17T14:17:49.125Z,22.60
2018-09-17T14:21:57.256Z,22.50
2018-09-17T14:26:05.523Z,23.20
2018-09-17T14:30:13.575Z,23.70
2018-09-17T14:34:21.695Z,22.10
2018-09-17T14:38:29.803Z,22.80
2018-09-17T14:42:38.015Z,23.10
2018-09-17T14:46:46.157Z,23.00
2018-09-17T14:50:54.552Z,23.00
2018-09-17T14:55:02.684Z,22.40
2018-09-17T14:59:10.863Z,22.20
2018-09-17T15:03:18.983Z,22.60
2018-09-17T15:07:27.182Z,22.80
2018-09-17T15:11:35.409Z,22.90
2018-09-17T15:15:45.661Z,22.60
2018-09-17T15:19:53.844Z,22.70
2018-09-17T15:24:02.022Z,23.00
2018-09-17T15:28:10.213Z,22.90
2018-09-17T15:36:26.257Z,22.70
2018-09-17T15:40:34.486Z,23.60
2018-09-17T15:44:42.607Z,23.70
2018-09-17T15:48:50.783Z,24.20
2018-09-17T15:52:58.975Z,24.50
2018-09-17T15:57:07.371Z,24.60
2018-09-17T16:01:15.528Z,25.10
2018-09-17T16:05:23.664Z,25.10
2018-09-17T16:09:31.878Z,25.20
2018-09-17T16:13:40.011Z,25.40
2018-09-17T16:17:48.139Z,25.60
2018-09-17T16:26:04.408Z,26.30
2018-09-17T16:30:12.637Z,26.60
2018-09-17T16:34:20.820Z,27.20
2018-09-17T16:38:28.944Z,27.60
2018-09-17T16:42:37.083Z,28.20
2018-09-17T16:46:45.203Z,28.60
2018-09-17T16:50:53.336Z,29.10
2018-09-17T16:55:01.488Z,29.60
2018-09-17T16:59:09.652Z,30.00
2018-09-17T17:03:17.796Z,30.60
2018-09-17T17:07:25.940Z,32.10
2018-09-17T17:11:34.089Z,33.50
2018-09-17T17:15:46.478Z,34.10
2018-09-17T17:19:54.608Z,35.20
2018-09-17T17:24:02.795Z,36.20
2018-09-17T17:28:10.973Z,36.90
2018-09-17T17:32:19.034Z,37.50
2018-09-17T17:36:27.217Z,38.40
2018-09-17T17:40:35.474Z,39.40
2018-09-17T17:44:43.465Z,40.10
2018-09-17T17:48:51.627Z,40.70
2018-09-17T17:52:59.759Z,41.90
2018-09-17T17:57:07.879Z,42.30
2018-09-17T18:01:16.119Z,43.00
2018-09-17T18:05:24.156Z,44.30
2018-09-17T18:09:32.368Z,45.30
2018-09-17T18:13:40.484Z,45.40
2018-09-17T18:17:48.634Z,46.00
2018-09-17T18:21:56.756Z,47.10
2018-09-17T18:26:04.954Z,47.80
2018-09-17T18:30:13.128Z,47.90
2018-09-17T18:34:21.281Z,48.30
2018-09-17T18:38:30.347Z,48.90
2018-09-17T18:42:38.539Z,49.10
2018-09-17T18:46:46.619Z,49.10
2018-09-17T18:50:54.901Z,49.40
2018-09-17T18:55:02.912Z,49.80
2018-09-17T18:59:11.047Z,50.50
2018-09-17T19:03:19.229Z,51.10
2018-09-17T19:07:27.324Z,51.20
2018-09-17T19:11:35.599Z,51.20
2018-09-17T19:15:48.953Z,51.60
2018-09-17T19:19:57.220Z,51.80
2018-09-17T19:24:06.674Z,51.90
2018-09-17T19:28:20.291Z,52.20
2018-09-17T19:32:28.390Z,52.50
2018-09-17T19:36:36.548Z,53.00
2018-09-17T19:40:44.692Z,53.50
2018-09-17T19:44:58.240Z,53.60
2018-09-17T19:49:06.418Z,54.00
2018-09-17T19:53:14.640Z,54.30
2018-09-17T19:57:28.389Z,54.50
2018-09-17T20:01:36.551Z,55.00
2018-09-17T20:05:50.060Z,54.90
2018-09-17T20:09:58.216Z,55.50
2018-09-17T20:14:06.395Z,56.30
2018-09-17T20:18:14.640Z,56.30
2018-09-17T20:22:22.749Z,56.40
2018-09-17T20:26:30.899Z,56.30
2018-09-17T20:30:39.054Z,56.10
2018-09-17T20:34:47.155Z,56.50
2018-09-17T20:38:55.299Z,56.20
2018-09-17T20:43:03.409Z,56.20
2018-09-17T20:47:11.554Z,56.50
2018-09-17T20:51:19.680Z,57.20
2018-09-17T20:55:27.925Z,58.00
2018-09-17T20:59:35.972Z,58.00
2018-09-17T21:03:44.164Z,58.20
2018-09-17T21:07:52.348Z,58.10
2018-09-17T21:12:00.516Z,57.90
2018-09-17T21:16:08.752Z,58.00
2018-09-17T21:20:16.846Z,58.00
2018-09-17T21:24:25.007Z,58.10
2018-09-17T21:28:33.177Z,58.30
2018-09-17T21:32:41.363Z,58.40
2018-09-17T21:36:49.586Z,58.70
2018-09-17T21:40:57.676Z,58.90
2018-09-17T21:45:07.059Z,58.80
2018-09-17T21:49:15.236Z,59.20
2018-09-17T21:53:23.432Z,59.60
2018-09-17T21:57:31.595Z,59.80
2018-09-17T22:01:39.753Z,59.70
2018-09-17T22:05:47.955Z,59.90
2018-09-17T22:09:56.127Z,60.50
2018-09-17T22:14:04.353Z,61.20
2018-09-17T22:18:12.506Z,61.80
2018-09-17T22:22:20.726Z,61.80
2018-09-17T22:26:29.024Z,61.80
2018-09-17T22:30:37.194Z,62.00
2018-09-17T22:34:45.391Z,62.50
2018-09-17T22:38:53.542Z,62.70
2018-09-17T22:43:01.760Z,63.30
2018-09-17T22:47:09.948Z,63.90
2018-09-17T22:51:18.114Z,64.40
2018-09-17T22:55:26.259Z,64.90
2018-09-17T22:59:34.424Z,65.00
2018-09-17T23:03:42.570Z,65.20
2018-09-17T23:07:50.703Z,65.60
2018-09-17T23:11:58.817Z,66.00
2018-09-17T23:16:06.944Z,66.50
2018-09-17T23:20:15.056Z,66.80
2018-09-17T23:24:23.175Z,67.30
2018-09-17T23:28:31.296Z,67.10
2018-09-17T23:32:39.440Z,68.00
2018-09-17T23:36:47.564Z,68.00
2018-09-17T23:40:55.690Z,68.60
2018-09-17T23:45:03.812Z,68.90
2018-09-17T23:49:11.955Z,69.30
2018-09-17T23:53:20.068Z,69.50
2018-09-17T23:57:28.172Z,69.50
