createdAt,value
2019-05-14T00:02:51.889Z,56.25
2019-05-14T00:07:58.404Z,56.34
2019-05-14T00:13:05.836Z,56.33
2019-05-14T00:18:13.174Z,56.34
2019-05-14T00:23:21.461Z,56.44
2019-05-14T00:28:31.547Z,56.42
2019-05-14T00:33:38.239Z,56.45
2019-05-14T00:38:45.597Z,56.51
2019-05-14T00:43:52.939Z,56.68
2019-05-14T00:49:01.803Z,56.80
2019-05-14T00:54:11.167Z,57.03
2019-05-14T00:59:18.450Z,57.08
2019-05-14T01:04:25.898Z,57.13
2019-05-14T01:09:33.300Z,57.21
2019-05-14T01:14:42.333Z,57.30
2019-05-14T01:19:51.363Z,57.40
2019-05-14T01:24:58.695Z,57.43
2019-05-14T01:30:06.813Z,57.46
2019-05-14T01:35:14.344Z,57.47
2019-05-14T01:40:21.964Z,57.49
2019-05-14T01:45:31.550Z,57.59
2019-05-14T01:50:38.510Z,57.64
2019-05-14T01:55:45.961Z,57.87
2019-05-14T02:00:53.378Z,58.03
2019-05-14T02:06:01.478Z,58.12
2019-05-14T02:11:09.029Z,58.31
2019-05-14T02:16:16.490Z,58.46
2019-05-14T02:21:23.894Z,58.71
2019-05-14T02:26:31.713Z,58.74
2019-05-14T02:31:39.467Z,58.84
2019-05-14T02:36:49.719Z,59.00
2019-05-14T02:41:58.756Z,59.09
2019-05-14T02:47:04.953Z,59.16
2019-05-14T02:52:12.398Z,59.26
2019-05-14T02:57:20.252Z,59.18
2019-05-14T03:02:29.690Z,59.30
2019-05-14T03:07:39.259Z,59.34
2019-05-14T03:12:49.212Z,59.48
2019-05-14T03:17:56.164Z,59.64
2019-05-14T03:23:08.869Z,59.67
2019-05-14T03:28:12.682Z,59.66
2019-05-14T03:33:22.005Z,59.75
2019-05-14T03:38:29.794Z,59.81
2019-05-14T03:43:39.133Z,59.76
2019-05-14T03:48:49.372Z,59.75
2019-05-14T03:54:05.674Z,59.76
2019-05-14T03:59:05.321Z,59.76
2019-05-14T04:04:13.220Z,59.84
2019-05-14T04:09:23.660Z,59.95
2019-05-14T04:14:33.652Z,59.93
2019-05-14T04:19:43.969Z,60.03
2019-05-14T04:24:55.308Z,60.09
2019-05-14T04:30:04.099Z,60.21
2019-05-14T04:35:12.226Z,60.30
2019-05-14T04:40:19.703Z,60.46
2019-05-14T04:45:29.654Z,60.66
2019-05-14T04:50:36.334Z,60.78
2019-05-14T04:55:43.930Z,61.04
2019-05-14T05:00:51.369Z,61.20
2019-05-14T05:05:59.108Z,61.42
2019-05-14T05:11:09.323Z,61.82
2019-05-14T05:16:15.731Z,62.04
2019-05-14T05:21:23.139Z,62.32
2019-05-14T05:26:30.440Z,62.42
2019-05-14T05:31:38.245Z,62.74
2019-05-14T05:36:45.775Z,62.62
2019-05-14T05:41:53.148Z,62.31
2019-05-14T05:47:00.454Z,61.80
2019-05-14T05:52:08.513Z,61.45
2019-05-14T05:57:18.566Z,61.28
2019-05-14T06:02:25.232Z,61.06
2019-05-14T06:07:32.618Z,60.85
2019-05-14T06:12:39.927Z,60.66
2019-05-14T06:17:49.235Z,60.61
2019-05-14T06:22:58.735Z,60.54
2019-05-14T06:28:05.613Z,60.07
2019-05-14T06:33:13.017Z,59.75
2019-05-14T06:38:20.348Z,59.56
2019-05-14T06:43:28.781Z,59.51
2019-05-14T06:48:39.290Z,59.28
2019-05-14T06:53:45.587Z,59.17
2019-05-14T06:58:52.944Z,58.86
2019-05-14T07:04:00.328Z,58.66
2019-05-14T07:09:08.421Z,58.64
2019-05-14T07:14:15.812Z,58.69
2019-05-14T07:19:23.255Z,58.44
2019-05-14T07:24:30.724Z,58.21
2019-05-14T07:29:38.803Z,58.48
2019-05-14T07:34:48.222Z,58.64
2019-05-14T07:39:57.850Z,58.59
2019-05-14T07:45:05.095Z,58.57
2019-05-14T07:50:12.920Z,58.50
2019-05-14T07:55:20.287Z,58.18
2019-05-14T08:00:28.618Z,57.15
2019-05-14T08:05:36.068Z,56.46
2019-05-14T08:10:43.492Z,56.46
2019-05-14T08:15:50.857Z,56.32
2019-05-14T08:20:59.251Z,56.08
2019-05-14T08:26:07.952Z,56.00
2019-05-14T08:31:15.556Z,56.16
2019-05-14T08:36:22.890Z,56.30
2019-05-14T08:41:30.346Z,56.44
2019-05-14T08:46:38.846Z,56.26
2019-05-14T08:51:49.184Z,55.89
2019-05-14T08:56:58.202Z,55.40
2019-05-14T09:02:06.727Z,55.24
2019-05-14T09:07:13.721Z,54.91
2019-05-14T09:12:21.203Z,54.50
2019-05-14T09:17:28.957Z,54.26
2019-05-14T09:22:39.532Z,54.43
2019-05-14T09:27:45.537Z,54.42
2019-05-14T09:32:53.013Z,54.20
2019-05-14T09:38:01.246Z,53.42
2019-05-14T09:43:09.213Z,52.02
2019-05-14T09:48:18.055Z,51.14
2019-05-14T09:53:25.749Z,49.82
2019-05-14T09:58:33.202Z,48.82
2019-05-14T10:03:40.656Z,49.18
2019-05-14T10:08:48.596Z,51.05
2019-05-14T10:13:56.183Z,51.92
2019-05-14T10:19:03.614Z,52.00
2019-05-14T10:24:11.015Z,51.94
2019-05-14T10:29:19.170Z,52.71
2019-05-14T10:34:28.740Z,52.65
2019-05-14T10:39:38.863Z,51.46
2019-05-14T10:44:44.973Z,50.48
2019-05-14T10:49:52.387Z,50.16
2019-05-14T10:54:59.741Z,50.14
2019-05-14T11:00:08.873Z,50.49
2019-05-14T11:05:18.538Z,49.50
2019-05-14T11:10:25.641Z,49.36
2019-05-14T11:15:33.338Z,49.98
2019-05-14T11:20:42.224Z,50.36
2019-05-14T11:25:49.803Z,49.90
2019-05-14T11:30:57.219Z,49.71
2019-05-14T11:36:04.598Z,49.54
2019-05-14T11:41:12.091Z,48.31
2019-05-14T11:46:33.551Z,49.26
2019-05-14T11:51:56.102Z,52.41
2019-05-14T11:56:41.932Z,54.85
2019-05-14T12:01:49.184Z,55.49
2019-05-14T12:06:55.539Z,55.59
2019-05-14T12:12:03.047Z,54.82
2019-05-14T12:17:10.446Z,55.28
2019-05-14T12:22:19.006Z,54.21
2019-05-14T12:27:26.689Z,54.84
2019-05-14T12:32:34.141Z,56.44
2019-05-14T12:37:41.639Z,58.22
2019-05-14T12:42:49.962Z,58.34
2019-05-14T12:47:58.498Z,59.49
2019-05-14T12:53:08.251Z,60.83
2019-05-14T12:58:14.937Z,61.68
2019-05-14T13:03:22.248Z,62.74
2019-05-14T13:08:29.618Z,62.50
2019-05-14T13:13:42.442Z,62.19
2019-05-14T13:18:49.537Z,62.71
2019-05-14T13:23:56.306Z,63.62
2019-05-14T13:29:07.490Z,64.07
2019-05-14T13:34:12.888Z,64.55
2019-05-14T13:39:20.270Z,65.12
2019-05-14T13:44:29.229Z,65.53
2019-05-14T13:49:39.094Z,65.78
2019-05-14T13:54:45.849Z,65.87
2019-05-14T13:59:53.309Z,66.27
2019-05-14T14:05:00.617Z,65.69
2019-05-14T14:10:09.545Z,65.16
2019-05-14T14:15:18.224Z,65.02
2019-05-14T14:20:25.541Z,64.65
2019-05-14T14:25:32.810Z,64.63
2019-05-14T14:30:40.147Z,65.37
2019-05-14T14:35:48.551Z,65.77
2019-05-14T14:40:58.135Z,65.77
2019-05-14T14:46:07.253Z,65.58
2019-05-14T14:51:14.086Z,65.88
2019-05-14T14:56:21.595Z,65.96
2019-05-14T15:01:40.680Z,65.85
2019-05-14T15:06:50.921Z,65.94
2019-05-14T15:11:59.851Z,65.91
2019-05-14T15:17:06.176Z,66.13
2019-05-14T15:22:13.611Z,66.35
2019-05-14T15:27:21.015Z,66.36
2019-05-14T15:32:30.281Z,66.29
2019-05-14T15:37:42.274Z,66.46
2019-05-14T15:42:46.534Z,66.49
2019-05-14T15:47:53.895Z,66.25
2019-05-14T15:53:01.382Z,64.95
2019-05-14T15:58:08.964Z,61.83
2019-05-14T16:03:18.665Z,61.54
2019-05-14T16:08:25.602Z,62.05
2019-05-14T16:13:34.345Z,62.53
2019-05-14T16:18:41.799Z,62.53
2019-05-14T16:23:49.199Z,61.93
2019-05-14T16:34:44.420Z,59.41
2019-05-14T16:39:52.893Z,57.95
2019-05-14T16:45:00.449Z,57.79
2019-05-14T16:50:10.051Z,57.74
2019-05-14T16:55:24.500Z,57.70
2019-05-14T17:00:29.191Z,58.13
2019-05-14T17:05:38.049Z,56.91
2019-05-14T17:10:44.627Z,54.62
2019-05-14T17:15:52.036Z,54.32
2019-05-14T17:20:59.696Z,54.25
2019-05-14T17:26:08.845Z,53.75
2019-05-14T17:31:19.068Z,53.11
2019-05-14T17:36:28.114Z,52.91
2019-05-14T17:41:34.570Z,52.99
2019-05-14T17:46:42.004Z,52.51
2019-05-14T17:51:49.387Z,52.62
2019-05-14T17:56:59.048Z,53.05
2019-05-14T18:02:08.558Z,52.58
2019-05-14T18:07:15.488Z,53.02
2019-05-14T18:12:22.921Z,53.61
2019-05-14T18:17:30.438Z,54.45
2019-05-14T18:22:41.993Z,55.65
2019-05-14T18:27:49.880Z,56.91
2019-05-14T18:32:59.498Z,57.67
2019-05-14T18:38:08.245Z,58.64
2019-05-14T18:43:15.821Z,59.41
2019-05-14T18:48:23.283Z,59.91
2019-05-14T18:53:30.860Z,60.41
2019-05-14T18:58:38.890Z,60.71
2019-05-14T19:03:49.437Z,61.11
2019-05-14T19:08:56.805Z,64.83
2019-05-14T19:14:04.653Z,67.59
2019-05-14T19:19:12.465Z,69.69
2019-05-14T19:24:24.302Z,69.82
2019-05-14T19:29:32.843Z,68.95
2019-05-14T19:34:40.382Z,71.14
2019-05-14T19:39:48.493Z,70.06
2019-05-14T19:44:56.251Z,68.61
2019-05-14T19:50:04.070Z,69.51
2019-05-14T19:55:12.155Z,69.74
2019-05-14T20:00:28.614Z,70.07
2019-05-14T20:05:35.787Z,69.79
2019-05-14T20:10:43.840Z,70.29
2019-05-14T20:16:11.769Z,69.98
2019-05-14T20:21:19.297Z,71.38
2019-05-14T20:26:28.198Z,71.37
2019-05-14T20:31:36.134Z,70.87
2019-05-14T20:36:43.733Z,70.33
2019-05-14T20:41:51.348Z,71.61
2019-05-14T20:46:58.904Z,70.24
2019-05-14T20:52:08.629Z,70.86
2019-05-14T20:57:24.435Z,71.51
2019-05-14T21:02:29.451Z,71.86
2019-05-14T21:07:38.704Z,70.16
2019-05-14T21:12:48.834Z,70.50
2019-05-14T21:17:56.440Z,71.03
2019-05-14T21:23:04.028Z,69.90
2019-05-14T21:28:11.615Z,72.48
2019-05-14T21:33:19.062Z,73.27
2019-05-14T21:38:28.544Z,71.49
2019-05-14T21:43:35.535Z,72.49
2019-05-14T21:48:43.039Z,72.55
2019-05-14T21:53:50.545Z,73.09
2019-05-14T21:59:01.063Z,72.20
2019-05-14T22:04:08.738Z,69.98
2019-05-14T22:09:16.228Z,70.90
2019-05-14T22:14:23.762Z,72.62
2019-05-14T22:19:31.175Z,71.99
2019-05-14T22:24:38.620Z,72.51
2019-05-14T22:29:46.038Z,71.60
2019-05-14T22:34:53.446Z,71.97
2019-05-14T22:40:00.858Z,72.23
2019-05-14T22:45:09.465Z,72.53
2019-05-14T22:50:18.371Z,70.95
2019-05-14T22:55:25.966Z,72.07
2019-05-14T23:00:33.468Z,72.90
2019-05-14T23:05:40.819Z,71.48
2019-05-14T23:10:49.105Z,72.16
2019-05-14T23:15:58.750Z,74.42
2019-05-14T23:21:08.592Z,75.17
2019-05-14T23:26:14.709Z,74.65
2019-05-14T23:31:22.102Z,72.99
2019-05-14T23:36:29.663Z,73.23
2019-05-14T23:41:38.383Z,72.27
2019-05-14T23:46:49.847Z,72.24
2019-05-14T23:51:57.280Z,73.51
2019-05-14T23:57:04.735Z,72.98
