createdAt,value
2023-05-09T00:00:52.119Z,102452.00
2023-05-09T00:03:22.519Z,102451.00
2023-05-09T00:05:52.120Z,102448.00
2023-05-09T00:08:23.404Z,102457.00
2023-05-09T00:10:52.346Z,102448.00
2023-05-09T00:13:21.239Z,102454.00
2023-05-09T00:15:50.761Z,102459.00
2023-05-09T00:18:19.457Z,102456.00
2023-05-09T00:20:49.640Z,102458.00
2023-05-09T00:23:18.394Z,102455.00
2023-05-09T00:25:47.700Z,102460.00
2023-05-09T00:28:16.434Z,102455.00
2023-05-09T00:30:45.242Z,102460.00
2023-05-09T00:33:13.940Z,102460.00
2023-05-09T00:35:42.745Z,102455.00
2023-05-09T00:38:12.998Z,102455.00
2023-05-09T00:40:41.689Z,102448.00
2023-05-09T00:43:10.362Z,102442.00
2023-05-09T00:45:39.184Z,102447.00
2023-05-09T00:48:11.454Z,102449.00
2023-05-09T00:50:40.244Z,102455.00
2023-05-09T00:53:09.936Z,102443.00
2023-05-09T00:55:41.553Z,102452.00
2023-05-09T00:58:10.475Z,102451.00
2023-05-09T01:00:39.359Z,102449.00
2023-05-09T01:03:11.664Z,102445.00
2023-05-09T01:05:59.912Z,102446.00
2023-05-09T01:08:48.675Z,102444.00
2023-05-09T01:11:33.754Z,102448.00
2023-05-09T01:14:16.831Z,102437.00
2023-05-09T01:17:06.901Z,102445.00
2023-05-09T01:20:11.187Z,102449.00
2023-05-09T01:22:46.477Z,102454.00
2023-05-09T01:25:58.924Z,102448.00
2023-05-09T01:29:14.971Z,102452.00
2023-05-09T01:31:49.195Z,102443.00
2023-05-09T01:34:19.750Z,102445.00
2023-05-09T01:36:52.438Z,102456.00
2023-05-09T01:39:23.515Z,102453.00
2023-05-09T01:41:56.591Z,102452.00
2023-05-09T01:44:32.768Z,102443.00
2023-05-09T01:47:06.409Z,102445.00
2023-05-09T01:49:57.473Z,102448.00
2023-05-09T01:52:28.072Z,102444.00
2023-05-09T01:54:57.750Z,102434.00
2023-05-09T01:57:28.447Z,102439.00
2023-05-09T02:00:00.504Z,102444.00
2023-05-09T02:02:30.111Z,102437.00
2023-05-09T02:04:59.894Z,102440.00
2023-05-09T02:07:31.287Z,102445.00
2023-05-09T02:10:02.133Z,102444.00
2023-05-09T02:12:36.322Z,102439.00
2023-05-09T02:15:09.019Z,102443.00
2023-05-09T02:17:42.542Z,102440.00
2023-05-09T02:20:13.479Z,102450.00
2023-05-09T02:22:44.661Z,102446.00
2023-05-09T02:25:16.650Z,102445.00
2023-05-09T02:27:47.992Z,102438.00
2023-05-09T02:30:25.480Z,102448.00
2023-05-09T02:33:02.462Z,102448.00
2023-05-09T02:35:31.658Z,102443.00
2023-05-09T02:38:01.871Z,102447.00
2023-05-09T02:40:32.399Z,102455.00
2023-05-09T02:43:01.134Z,102452.00
2023-05-09T02:45:32.263Z,102458.00
2023-05-09T02:48:01.188Z,102468.00
2023-05-09T02:50:29.962Z,102459.00
2023-05-09T02:52:58.928Z,102454.00
2023-05-09T02:55:28.539Z,102463.00
2023-05-09T02:58:09.289Z,102464.00
2023-05-09T03:00:43.836Z,102462.00
2023-05-09T03:03:14.389Z,102459.00
2023-05-09T03:05:43.385Z,102462.00
2023-05-09T03:08:12.182Z,102470.00
2023-05-09T03:10:40.842Z,102465.00
2023-05-09T03:13:10.914Z,102460.00
2023-05-09T03:15:39.646Z,102459.00
2023-05-09T03:18:11.932Z,102456.00
2023-05-09T03:20:40.807Z,102452.00
2023-05-09T03:23:10.162Z,102455.00
2023-05-09T03:25:39.352Z,102449.00
2023-05-09T03:28:08.280Z,102462.00
2023-05-09T03:30:37.180Z,102461.00
2023-05-09T03:33:11.139Z,102465.00
2023-05-09T03:35:40.202Z,102458.00
2023-05-09T03:38:10.051Z,102455.00
2023-05-09T03:40:39.195Z,102455.00
2023-05-09T03:43:11.180Z,102455.00
2023-05-09T03:45:40.022Z,102454.00
2023-05-09T03:48:12.655Z,102462.00
2023-05-09T03:50:49.934Z,102454.00
2023-05-09T03:53:21.627Z,102459.00
2023-05-09T03:56:19.959Z,102462.00
2023-05-09T03:58:52.769Z,102470.00
2023-05-09T04:01:25.983Z,102474.00
2023-05-09T04:03:58.667Z,102467.00
2023-05-09T04:06:30.151Z,102467.00
2023-05-09T04:09:02.639Z,102479.00
2023-05-09T04:11:35.573Z,102477.00
2023-05-09T04:14:09.684Z,102467.00
2023-05-09T04:16:39.691Z,102472.00
2023-05-09T04:19:09.864Z,102469.00
2023-05-09T04:21:38.761Z,102475.00
2023-05-09T04:24:11.897Z,102468.00
2023-05-09T04:26:48.134Z,102471.00
2023-05-09T04:29:21.861Z,102467.00
2023-05-09T04:31:55.484Z,102475.00
2023-05-09T04:34:29.901Z,102476.00
2023-05-09T04:37:05.036Z,102471.00
2023-05-09T04:39:34.118Z,102477.00
2023-05-09T04:42:16.042Z,102487.00
2023-05-09T04:44:45.779Z,102482.00
2023-05-09T04:47:48.310Z,102483.00
2023-05-09T04:50:19.660Z,102482.00
2023-05-09T04:52:48.988Z,102480.00
2023-05-09T04:55:20.204Z,102475.00
2023-05-09T04:57:52.069Z,102484.00
2023-05-09T05:00:22.209Z,102478.00
2023-05-09T05:02:55.411Z,102479.00
2023-05-09T05:05:30.893Z,102486.00
2023-05-09T05:08:00.654Z,102477.00
2023-05-09T05:10:35.733Z,102471.00
2023-05-09T05:13:10.258Z,102479.00
2023-05-09T05:15:43.090Z,102486.00
2023-05-09T05:18:12.588Z,102484.00
2023-05-09T05:20:43.973Z,102489.00
2023-05-09T05:23:12.777Z,102482.00
2023-05-09T05:25:41.678Z,102487.00
2023-05-09T05:29:32.023Z,102484.00
2023-05-09T05:32:00.979Z,102481.00
2023-05-09T05:34:29.940Z,102483.00
2023-05-09T05:37:00.323Z,102486.00
2023-05-09T05:39:29.365Z,102487.00
2023-05-09T05:41:58.229Z,102487.00
2023-05-09T05:44:29.578Z,102488.00
2023-05-09T05:46:59.375Z,102479.00
2023-05-09T05:49:29.382Z,102485.00
2023-05-09T05:52:04.083Z,102488.00
2023-05-09T05:54:33.480Z,102485.00
2023-05-09T05:57:02.405Z,102474.00
2023-05-09T05:59:31.910Z,102483.00
2023-05-09T06:02:00.915Z,102482.00
2023-05-09T06:04:41.590Z,102480.00
2023-05-09T06:07:27.175Z,102468.00
2023-05-09T06:09:56.047Z,102472.00
2023-05-09T06:12:31.888Z,102477.00
2023-05-09T06:15:05.151Z,102469.00
2023-05-09T06:17:38.602Z,102476.00
2023-05-09T06:20:09.325Z,102467.00
2023-05-09T06:22:39.752Z,102459.00
2023-05-09T06:25:10.590Z,102457.00
2023-05-09T06:27:39.831Z,102461.00
2023-05-09T06:30:24.791Z,102457.00
2023-05-09T06:32:55.729Z,102450.00
2023-05-09T06:35:25.293Z,102445.00
2023-05-09T06:37:55.533Z,102451.00
2023-05-09T06:40:24.498Z,102446.00
2023-05-09T06:42:54.081Z,102449.00
2023-05-09T06:45:23.045Z,102449.00
2023-05-09T06:47:51.805Z,102453.00
2023-05-09T06:50:20.926Z,102451.00
2023-05-09T06:52:49.685Z,102435.00
2023-05-09T06:55:20.087Z,102448.00
2023-05-09T06:57:49.926Z,102441.00
2023-05-09T07:00:46.531Z,102440.00
2023-05-09T07:03:23.318Z,102435.00
2023-05-09T07:06:03.751Z,102439.00
2023-05-09T07:08:33.351Z,102438.00
2023-05-09T07:11:03.673Z,102437.00
2023-05-09T07:13:32.478Z,102445.00
2023-05-09T07:16:01.510Z,102433.00
2023-05-09T07:18:31.048Z,102434.00
2023-05-09T07:21:00.118Z,102436.00
2023-05-09T07:23:29.011Z,102430.00
2023-05-09T07:25:59.157Z,102393.00
2023-05-09T07:28:29.564Z,102432.00
2023-05-09T07:30:58.392Z,102432.00
2023-05-09T07:33:27.066Z,102423.00
2023-05-09T07:35:56.128Z,102412.00
2023-05-09T07:38:27.657Z,102432.00
2023-05-09T07:40:57.479Z,102419.00
2023-05-09T07:43:26.399Z,102424.00
2023-05-09T07:45:56.815Z,102410.00
2023-05-09T07:48:25.724Z,102420.00
2023-05-09T07:50:54.549Z,102410.00
2023-05-09T07:53:23.545Z,102404.00
2023-05-09T07:55:52.618Z,102407.00
2023-05-09T07:58:22.042Z,102410.00
2023-05-09T08:00:50.879Z,102409.00
2023-05-09T08:03:37.104Z,102403.00
2023-05-09T08:06:09.771Z,102401.00
2023-05-09T08:09:05.043Z,102394.00
2023-05-09T08:11:37.745Z,102387.00
2023-05-09T08:14:07.675Z,102400.00
2023-05-09T08:16:39.817Z,102372.00
2023-05-09T08:19:13.112Z,102387.00
2023-05-09T08:21:56.988Z,102388.00
2023-05-09T08:24:25.903Z,102387.00
2023-05-09T08:26:54.845Z,102378.00
2023-05-09T08:29:25.532Z,102384.00
2023-05-09T08:31:55.832Z,102372.00
2023-05-09T08:34:26.414Z,102369.00
2023-05-09T08:36:55.510Z,102376.00
2023-05-09T08:39:24.399Z,102386.00
2023-05-09T08:41:58.966Z,102375.00
2023-05-09T08:44:28.696Z,102369.00
2023-05-09T08:47:01.823Z,102367.00
2023-05-09T08:49:33.509Z,102363.00
2023-05-09T08:52:02.981Z,102362.00
2023-05-09T08:54:31.934Z,102357.00
2023-05-09T08:57:04.530Z,102348.00
2023-05-09T09:00:00.778Z,102350.00
2023-05-09T09:02:30.343Z,102357.00
2023-05-09T09:05:39.506Z,102361.00
2023-05-09T09:08:16.134Z,102363.00
2023-05-09T09:10:47.743Z,102348.00
2023-05-09T09:13:37.135Z,102350.00
2023-05-09T09:16:08.300Z,102340.00
2023-05-09T09:18:39.529Z,102347.00
2023-05-09T09:21:13.859Z,102351.00
2023-05-09T09:23:44.988Z,102351.00
2023-05-09T09:26:13.707Z,102347.00
2023-05-09T09:28:43.332Z,102337.00
2023-05-09T09:31:26.905Z,102332.00
2023-05-09T09:34:01.753Z,102341.00
2023-05-09T09:36:36.712Z,102338.00
2023-05-09T09:39:07.250Z,102330.00
2023-05-09T09:41:37.743Z,102319.00
2023-05-09T09:44:11.563Z,102332.00
2023-05-09T09:46:50.863Z,102326.00
2023-05-09T09:49:22.426Z,102326.00
2023-05-09T09:51:55.367Z,102325.00
2023-05-09T09:54:27.796Z,102327.00
2023-05-09T09:56:57.326Z,102328.00
2023-05-09T09:59:28.112Z,102331.00
2023-05-09T10:02:06.086Z,102321.00
2023-05-09T10:04:41.620Z,102294.00
2023-05-09T10:07:15.017Z,102319.00
2023-05-09T10:09:44.176Z,102321.00
2023-05-09T10:12:18.041Z,102324.00
2023-05-09T10:14:48.645Z,102308.00
2023-05-09T10:17:19.603Z,102316.00
2023-05-09T10:19:52.288Z,102316.00
2023-05-09T10:22:23.412Z,102312.00
2023-05-09T10:25:03.952Z,102316.00
2023-05-09T10:27:37.719Z,102301.00
2023-05-09T10:30:11.247Z,102312.00
2023-05-09T10:32:50.591Z,102292.00
2023-05-09T10:35:21.813Z,102305.00
2023-05-09T10:37:53.458Z,102293.00
2023-05-09T10:40:22.877Z,102307.00
2023-05-09T10:42:54.630Z,102294.00
2023-05-09T10:45:25.597Z,102291.00
2023-05-09T10:47:57.657Z,102286.00
2023-05-09T10:50:27.594Z,102292.00
2023-05-09T10:53:14.489Z,102273.00
2023-05-09T10:55:53.638Z,102270.00
2023-05-09T10:58:30.120Z,102283.00
2023-05-09T11:01:00.806Z,102277.00
2023-05-09T11:03:51.509Z,102254.00
2023-05-09T11:06:49.028Z,102253.00
2023-05-09T11:09:38.786Z,102257.00
2023-05-09T11:12:14.287Z,102265.00
2023-05-09T11:14:45.832Z,102247.00
2023-05-09T11:17:32.903Z,102250.00
2023-05-09T11:20:14.306Z,102232.00
2023-05-09T11:22:48.318Z,102239.00
2023-05-09T11:25:28.601Z,102260.00
2023-05-09T11:28:13.752Z,102240.00
2023-05-09T11:30:44.340Z,102263.00
2023-05-09T11:33:24.811Z,102240.00
2023-05-09T11:36:20.001Z,102240.00
2023-05-09T11:38:49.932Z,102263.00
2023-05-09T11:41:19.987Z,102286.00
2023-05-09T11:43:54.167Z,102251.00
2023-05-09T11:46:34.787Z,102246.00
2023-05-09T11:49:12.015Z,102269.00
2023-05-09T11:51:41.616Z,102260.00
2023-05-09T11:54:15.217Z,102241.00
2023-05-09T11:56:46.548Z,102262.00
2023-05-09T11:59:15.948Z,102265.00
2023-05-09T12:01:44.702Z,102261.00
2023-05-09T12:04:14.734Z,102257.00
2023-05-09T12:06:49.545Z,102246.00
2023-05-09T12:09:20.115Z,102241.00
2023-05-09T12:11:53.811Z,102251.00
2023-05-09T12:14:33.139Z,102248.00
2023-05-09T12:17:02.856Z,102263.00
2023-05-09T12:19:31.621Z,102238.00
2023-05-09T12:22:02.304Z,102255.00
2023-05-09T12:24:32.419Z,102244.00
2023-05-09T12:27:03.688Z,102230.00
2023-05-09T12:29:34.702Z,102236.00
2023-05-09T12:32:04.682Z,102234.00
2023-05-09T12:34:36.535Z,102237.00
2023-05-09T12:37:17.487Z,102240.00
2023-05-09T12:40:02.116Z,102229.00
2023-05-09T12:42:36.601Z,102224.00
2023-05-09T12:45:09.506Z,102225.00
2023-05-09T12:47:39.716Z,102227.00
2023-05-09T12:50:12.213Z,102221.00
2023-05-09T12:52:58.530Z,102221.00
2023-05-09T12:55:31.807Z,102224.00
2023-05-09T12:58:04.522Z,102218.00
2023-05-09T13:00:45.462Z,102217.00
2023-05-09T13:03:26.290Z,102223.00
2023-05-09T13:06:05.074Z,102210.00
2023-05-09T13:08:42.051Z,102212.00
2023-05-09T13:11:16.606Z,102220.00
2023-05-09T13:13:47.505Z,102204.00
2023-05-09T13:16:18.373Z,102193.00
2023-05-09T13:18:48.869Z,102198.00
2023-05-09T13:21:19.467Z,102196.00
2023-05-09T13:23:50.146Z,102208.00
2023-05-09T13:26:18.911Z,102195.00
2023-05-09T13:28:49.140Z,102190.00
2023-05-09T13:31:18.774Z,102183.00
2023-05-09T13:33:49.325Z,102184.00
2023-05-09T13:36:20.405Z,102180.00
2023-05-09T13:38:49.191Z,102177.00
2023-05-09T13:41:22.552Z,102183.00
2023-05-09T13:43:53.119Z,102174.00
2023-05-09T13:46:21.968Z,102169.00
2023-05-09T13:48:50.808Z,102158.00
2023-05-09T13:51:19.667Z,102167.00
2023-05-09T13:53:48.648Z,102168.00
2023-05-09T13:56:17.379Z,102176.00
2023-05-09T13:58:46.154Z,102174.00
2023-05-09T14:01:20.035Z,102164.00
2023-05-09T14:03:56.149Z,102172.00
2023-05-09T14:06:30.346Z,102158.00
2023-05-09T14:09:00.942Z,102165.00
2023-05-09T14:11:30.102Z,102148.00
2023-05-09T14:13:59.044Z,102150.00
2023-05-09T14:16:29.350Z,102154.00
2023-05-09T14:18:58.520Z,102154.00
2023-05-09T14:21:27.911Z,102147.00
2023-05-09T14:23:56.787Z,102153.00
2023-05-09T14:26:26.741Z,102148.00
2023-05-09T14:28:56.061Z,102162.00
2023-05-09T14:31:24.966Z,102145.00
2023-05-09T14:33:55.217Z,102150.00
2023-05-09T14:36:24.968Z,102146.00
2023-05-09T14:38:53.811Z,102147.00
2023-05-09T14:41:22.933Z,102148.00
2023-05-09T14:43:52.359Z,102142.00
2023-05-09T14:46:21.535Z,102153.00
2023-05-09T14:48:50.422Z,102138.00
2023-05-09T14:51:20.554Z,102139.00
2023-05-09T14:53:49.272Z,102135.00
2023-05-09T14:56:17.944Z,102137.00
2023-05-09T14:58:46.700Z,102130.00
2023-05-09T15:01:15.980Z,102136.00
2023-05-09T15:03:44.736Z,102147.00
2023-05-09T15:06:15.418Z,102156.00
2023-05-09T15:08:46.152Z,102140.00
2023-05-09T15:11:14.893Z,102139.00
2023-05-09T15:13:43.529Z,102138.00
2023-05-09T15:16:12.327Z,102132.00
2023-05-09T15:18:45.512Z,102134.00
2023-05-09T15:21:14.499Z,102133.00
2023-05-09T15:23:43.217Z,102121.00
2023-05-09T15:26:13.380Z,102131.00
2023-05-09T15:28:44.233Z,102131.00
2023-05-09T15:31:14.378Z,102127.00
2023-05-09T15:33:43.262Z,102115.00
2023-05-09T15:36:11.952Z,102119.00
2023-05-09T15:38:40.967Z,102125.00
2023-05-09T15:41:14.819Z,102110.00
2023-05-09T15:43:43.690Z,102109.00
2023-05-09T15:46:12.633Z,102117.00
2023-05-09T15:48:41.525Z,102114.00
2023-05-09T15:51:10.282Z,102089.00
2023-05-09T15:53:38.932Z,102107.00
2023-05-09T15:56:08.868Z,102110.00
2023-05-09T15:58:42.069Z,102104.00
2023-05-09T16:01:13.116Z,102087.00
2023-05-09T16:03:42.338Z,102088.00
2023-05-09T16:06:12.949Z,102086.00
2023-05-09T16:08:41.674Z,102084.00
2023-05-09T16:11:11.086Z,102086.00
2023-05-09T16:13:41.203Z,102082.00
2023-05-09T16:16:09.961Z,102083.00
2023-05-09T16:18:38.763Z,102077.00
2023-05-09T16:21:07.866Z,102080.00
2023-05-09T16:23:36.623Z,102071.00
2023-05-09T16:26:05.567Z,102069.00
2023-05-09T16:28:34.251Z,102070.00
2023-05-09T16:31:05.628Z,102074.00
2023-05-09T16:33:34.426Z,102058.00
2023-05-09T16:36:03.152Z,102053.00
2023-05-09T16:38:31.922Z,102058.00
2023-05-09T16:41:00.599Z,102059.00
2023-05-09T16:43:30.728Z,102049.00
2023-05-09T16:45:59.704Z,102062.00
2023-05-09T16:48:29.780Z,102054.00
2023-05-09T16:50:58.505Z,102055.00
2023-05-09T16:53:27.989Z,102051.00
2023-05-09T16:55:56.986Z,102053.00
2023-05-09T16:58:25.787Z,102038.00
2023-05-09T17:00:55.094Z,102039.00
2023-05-09T17:03:23.984Z,102036.00
2023-05-09T17:05:54.108Z,102037.00
2023-05-09T17:08:23.552Z,102050.00
2023-05-09T17:10:52.247Z,102043.00
2023-05-09T17:13:21.337Z,102038.00
2023-05-09T17:15:52.698Z,102033.00
2023-05-09T17:18:33.171Z,102032.00
2023-05-09T17:21:07.891Z,102033.00
2023-05-09T17:23:36.571Z,102032.00
2023-05-09T17:26:05.462Z,102032.00
2023-05-09T17:28:34.306Z,102030.00
2023-05-09T17:31:03.435Z,102023.00
2023-05-09T17:33:40.047Z,102028.00
2023-05-09T17:36:20.333Z,102036.00
2023-05-09T17:38:57.088Z,102036.00
2023-05-09T17:41:26.802Z,102033.00
2023-05-09T17:43:57.369Z,102030.00
2023-05-09T17:46:26.574Z,102035.00
2023-05-09T17:48:55.610Z,102030.00
2023-05-09T17:51:25.864Z,102033.00
2023-05-09T17:53:54.591Z,102038.00
2023-05-09T17:56:24.038Z,102035.00
2023-05-09T17:58:53.249Z,102033.00
2023-05-09T18:01:22.251Z,102037.00
2023-05-09T18:03:51.077Z,102032.00
2023-05-09T18:06:20.083Z,102044.00
2023-05-09T18:09:03.464Z,102042.00
2023-05-09T18:11:41.106Z,102035.00
2023-05-09T18:14:17.311Z,102036.00
2023-05-09T18:16:53.488Z,102023.00
2023-05-09T18:19:31.034Z,102029.00
2023-05-09T18:22:00.063Z,102030.00
2023-05-09T18:24:30.266Z,102033.00
2023-05-09T18:26:58.994Z,102032.00
2023-05-09T18:29:27.738Z,102037.00
2023-05-09T18:31:56.732Z,102033.00
2023-05-09T18:34:28.208Z,102029.00
2023-05-09T18:36:57.849Z,102030.00
2023-05-09T18:39:26.539Z,102028.00
2023-05-09T18:41:56.797Z,102027.00
2023-05-09T18:44:25.534Z,102033.00
2023-05-09T18:46:54.675Z,102022.00
2023-05-09T18:49:26.008Z,102022.00
2023-05-09T18:51:56.323Z,102025.00
2023-05-09T18:54:25.057Z,102025.00
2023-05-09T18:56:55.140Z,102022.00
2023-05-09T18:59:23.809Z,102028.00
2023-05-09T19:01:53.204Z,102026.00
2023-05-09T19:04:22.096Z,102025.00
2023-05-09T19:06:51.191Z,102028.00
2023-05-09T19:09:19.902Z,102027.00
2023-05-09T19:11:48.797Z,102025.00
2023-05-09T19:14:19.456Z,102022.00
2023-05-09T19:16:48.287Z,102026.00
2023-05-09T19:19:17.092Z,102019.00
2023-05-09T19:21:45.803Z,102022.00
2023-05-09T19:24:14.488Z,102021.00
2023-05-09T19:26:43.130Z,102014.00
2023-05-09T19:29:11.813Z,102017.00
2023-05-09T19:31:42.010Z,102017.00
2023-05-09T19:34:10.680Z,102011.00
2023-05-09T19:36:39.368Z,102014.00
2023-05-09T19:39:09.044Z,102020.00
2023-05-09T19:41:37.773Z,102018.00
2023-05-09T19:44:08.095Z,102024.00
2023-05-09T19:46:38.586Z,102020.00
2023-05-09T19:49:09.175Z,102020.00
2023-05-09T19:51:37.932Z,102020.00
2023-05-09T19:54:06.706Z,102016.00
2023-05-09T19:56:35.436Z,102012.00
2023-05-09T19:59:04.584Z,102016.00
2023-05-09T20:01:33.273Z,102022.00
2023-05-09T20:04:02.055Z,102023.00
2023-05-09T20:06:32.200Z,102020.00
2023-05-09T20:09:00.905Z,102018.00
2023-05-09T20:11:29.576Z,102011.00
2023-05-09T20:13:58.425Z,102018.00
2023-05-09T20:16:30.184Z,102011.00
2023-05-09T20:18:59.420Z,102022.00
2023-05-09T20:21:28.094Z,102013.00
2023-05-09T20:23:58.210Z,102015.00
2023-05-09T20:26:28.255Z,102010.00
2023-05-09T20:29:01.416Z,102012.00
2023-05-09T20:31:30.253Z,102003.00
2023-05-09T20:34:00.331Z,102007.00
2023-05-09T20:36:29.733Z,102003.00
2023-05-09T20:38:59.796Z,101996.00
2023-05-09T20:41:28.493Z,102000.00
2023-05-09T20:44:03.521Z,101996.00
2023-05-09T20:46:32.211Z,101997.00
2023-05-09T20:49:00.828Z,102001.00
2023-05-09T20:51:29.461Z,101997.00
2023-05-09T20:53:59.620Z,101993.00
2023-05-09T20:56:29.600Z,101999.00
2023-05-09T20:59:00.987Z,101999.00
2023-05-09T21:01:31.996Z,101998.00
2023-05-09T21:04:01.249Z,101996.00
2023-05-09T21:06:30.179Z,102002.00
2023-05-09T21:09:00.425Z,101990.00
2023-05-09T21:11:29.248Z,101998.00
2023-05-09T21:13:58.180Z,101996.00
2023-05-09T21:16:28.258Z,101990.00
2023-05-09T21:18:58.004Z,101990.00
2023-05-09T21:21:27.852Z,101990.00
2023-05-09T21:23:56.485Z,101987.00
2023-05-09T21:26:26.634Z,101981.00
2023-05-09T21:28:55.509Z,101992.00
2023-05-09T21:31:24.333Z,101985.00
2023-05-09T21:33:53.103Z,101983.00
2023-05-09T21:36:21.766Z,101989.00
2023-05-09T21:38:50.957Z,101984.00
2023-05-09T21:41:21.958Z,101987.00
2023-05-09T21:43:52.705Z,101985.00
2023-05-09T21:46:21.411Z,101986.00
2023-05-09T21:48:50.489Z,101979.00
2023-05-09T21:51:19.190Z,101984.00
2023-05-09T21:53:47.904Z,101976.00
2023-05-09T21:56:16.634Z,101981.00
2023-05-09T21:58:45.420Z,101976.00
2023-05-09T22:01:17.951Z,101981.00
2023-05-09T22:03:47.195Z,101980.00
2023-05-09T22:06:16.027Z,101976.00
2023-05-09T22:08:44.759Z,101972.00
2023-05-09T22:11:14.951Z,101979.00
2023-05-09T22:13:44.095Z,101969.00
2023-05-09T22:16:14.479Z,101967.00
2023-05-09T22:18:43.433Z,101973.00
2023-05-09T22:21:12.767Z,101972.00
2023-05-09T22:23:41.438Z,101972.00
2023-05-09T22:26:10.182Z,101970.00
2023-05-09T22:28:39.148Z,101975.00
2023-05-09T22:31:08.170Z,101974.00
2023-05-09T22:33:38.262Z,101964.00
2023-05-09T22:36:08.133Z,101971.00
2023-05-09T22:38:36.976Z,101962.00
2023-05-09T22:41:05.702Z,101974.00
2023-05-09T22:43:39.194Z,101970.00
2023-05-09T22:46:08.781Z,101963.00
2023-05-09T22:48:38.858Z,101970.00
2023-05-09T22:51:07.723Z,101972.00
2023-05-09T22:53:36.413Z,101971.00
2023-05-09T22:56:05.785Z,101971.00
2023-05-09T22:58:34.534Z,101970.00
2023-05-09T23:01:03.411Z,101973.00
2023-05-09T23:03:32.321Z,101971.00
2023-05-09T23:06:03.280Z,101969.00
2023-05-09T23:08:32.056Z,101975.00
2023-05-09T23:11:00.810Z,101967.00
2023-05-09T23:13:29.670Z,101969.00
2023-05-09T23:15:58.564Z,101962.00
2023-05-09T23:18:28.077Z,101959.00
2023-05-09T23:20:56.789Z,101972.00
2023-05-09T23:23:26.930Z,101963.00
2023-05-09T23:25:55.714Z,101958.00
2023-05-09T23:28:25.355Z,101960.00
2023-05-09T23:30:55.571Z,101956.00
2023-05-09T23:33:24.354Z,101961.00
2023-05-09T23:35:53.047Z,101958.00
2023-05-09T23:38:22.601Z,101966.00
2023-05-09T23:40:56.160Z,101960.00
2023-05-09T23:43:25.227Z,101955.00
2023-05-09T23:45:54.021Z,101951.00
2023-05-09T23:48:22.817Z,101957.00
2023-05-09T23:50:51.881Z,101965.00
2023-05-09T23:53:20.808Z,101967.00
2023-05-09T23:55:49.855Z,101966.00
2023-05-09T23:58:19.924Z,101966.00
