createdAt,value
2017-09-22T00:01:15.576Z,10.13
2017-09-22T00:03:44.636Z,8.80
2017-09-22T00:06:13.689Z,8.23
2017-09-22T00:08:42.787Z,9.70
2017-09-22T00:11:12.605Z,12.90
2017-09-22T00:13:41.655Z,8.67
2017-09-22T00:16:11.468Z,9.77
2017-09-22T00:18:41.295Z,9.30
2017-09-22T00:21:11.131Z,7.77
2017-09-22T00:23:40.216Z,10.77
2017-09-22T00:26:09.285Z,8.23
2017-09-22T00:28:39.096Z,9.20
2017-09-22T00:31:08.927Z,8.33
2017-09-22T00:33:38.127Z,9.50
2017-09-22T00:36:07.944Z,9.13
2017-09-22T00:38:37.015Z,9.23
2017-09-22T00:41:06.836Z,10.70
2017-09-22T00:43:36.657Z,8.90
2017-09-22T00:46:05.711Z,8.80
2017-09-22T00:48:36.288Z,10.40
2017-09-22T00:51:05.348Z,11.40
2017-09-22T00:53:34.414Z,11.23
2017-09-22T00:56:03.497Z,9.67
2017-09-22T00:58:33.361Z,16.87
2017-09-22T01:01:03.276Z,9.70
2017-09-22T01:03:32.317Z,8.93
2017-09-22T01:06:01.374Z,10.53
2017-09-22T01:08:31.331Z,9.83
2017-09-22T01:11:00.371Z,11.00
2017-09-22T01:13:30.206Z,12.23
2017-09-22T01:15:59.261Z,11.07
2017-09-22T01:18:28.427Z,9.60
2017-09-22T01:20:57.488Z,10.57
2017-09-22T01:23:27.305Z,9.63
2017-09-22T01:25:56.421Z,11.10
2017-09-22T01:28:25.484Z,12.13
2017-09-22T01:30:55.321Z,10.07
2017-09-22T01:33:24.388Z,9.93
2017-09-22T01:35:54.242Z,13.43
2017-09-22T01:38:23.568Z,12.10
2017-09-22T01:40:52.650Z,14.43
2017-09-22T01:43:21.715Z,12.73
2017-09-22T01:45:50.803Z,11.53
2017-09-22T01:48:20.635Z,11.30
2017-09-22T01:50:49.719Z,10.57
2017-09-22T01:53:18.781Z,11.50
2017-09-22T01:55:47.993Z,13.00
2017-09-22T01:58:17.795Z,13.70
2017-09-22T02:00:47.638Z,11.20
2017-09-22T02:03:16.724Z,13.50
2017-09-22T02:05:46.765Z,12.13
2017-09-22T02:08:15.849Z,11.63
2017-09-22T02:10:44.957Z,14.00
2017-09-22T02:13:14.025Z,16.77
2017-09-22T02:15:43.837Z,14.47
2017-09-22T02:18:13.689Z,12.77
2017-09-22T02:20:42.743Z,12.30
2017-09-22T02:23:12.568Z,13.07
2017-09-22T02:25:41.945Z,12.93
2017-09-22T02:28:11.003Z,12.33
2017-09-22T02:30:40.068Z,11.90
2017-09-22T02:33:09.144Z,16.50
2017-09-22T02:35:41.664Z,14.67
2017-09-22T02:38:11.723Z,11.77
2017-09-22T02:40:41.687Z,14.13
2017-09-22T02:43:10.755Z,13.47
2017-09-22T02:45:39.808Z,12.87
2017-09-22T02:48:08.883Z,15.13
2017-09-22T02:50:38.103Z,13.10
2017-09-22T02:53:07.155Z,16.90
2017-09-22T02:55:36.256Z,14.90
2017-09-22T02:58:05.324Z,15.03
2017-09-22T03:00:35.335Z,14.40
2017-09-22T03:03:05.152Z,17.97
2017-09-22T03:05:35.005Z,14.73
2017-09-22T03:08:04.295Z,16.87
2017-09-22T03:10:33.372Z,14.70
2017-09-22T03:13:02.449Z,15.53
2017-09-22T03:15:32.435Z,13.20
2017-09-22T03:18:01.500Z,16.10
2017-09-22T03:20:30.549Z,14.23
2017-09-22T03:23:00.423Z,16.87
2017-09-22T03:25:29.767Z,15.73
2017-09-22T03:27:59.033Z,15.50
2017-09-22T03:30:28.129Z,19.40
2017-09-22T03:32:57.195Z,17.47
2017-09-22T03:35:26.278Z,16.43
2017-09-22T03:37:55.345Z,16.20
2017-09-22T03:40:24.422Z,17.27
2017-09-22T03:42:53.493Z,16.47
2017-09-22T03:45:22.583Z,18.37
2017-09-22T03:47:51.774Z,17.00
2017-09-22T03:50:21.037Z,14.13
2017-09-22T03:52:50.905Z,16.33
2017-09-22T03:55:19.957Z,15.70
2017-09-22T03:57:49.801Z,19.73
2017-09-22T04:00:18.867Z,17.60
2017-09-22T04:02:47.976Z,15.27
2017-09-22T04:05:17.052Z,16.13
2017-09-22T04:07:46.871Z,17.67
2017-09-22T04:10:15.948Z,17.87
2017-09-22T04:12:45.001Z,15.67
2017-09-22T04:15:14.287Z,15.80
2017-09-22T04:17:43.360Z,15.77
2017-09-22T04:20:13.174Z,16.70
2017-09-22T04:22:42.252Z,17.97
2017-09-22T04:25:12.088Z,16.37
2017-09-22T04:27:41.176Z,17.43
2017-09-22T04:30:11.012Z,20.33
2017-09-22T04:32:40.064Z,17.20
2017-09-22T04:35:09.940Z,20.30
2017-09-22T04:37:39.004Z,17.27
2017-09-22T04:40:08.073Z,17.87
2017-09-22T04:42:37.936Z,19.27
2017-09-22T04:45:07.001Z,19.10
2017-09-22T04:47:36.088Z,16.27
2017-09-22T04:50:05.934Z,17.17
2017-09-22T04:52:34.971Z,18.90
2017-09-22T04:55:05.924Z,19.47
2017-09-22T04:57:34.951Z,20.13
2017-09-22T05:00:04.057Z,18.90
2017-09-22T05:02:33.108Z,19.50
2017-09-22T05:05:02.973Z,21.93
2017-09-22T05:07:32.031Z,21.50
2017-09-22T05:10:01.093Z,18.37
2017-09-22T05:12:31.688Z,20.90
2017-09-22T05:15:00.774Z,18.57
2017-09-22T05:17:29.856Z,17.50
2017-09-22T05:19:58.917Z,19.60
2017-09-22T05:22:27.973Z,19.63
2017-09-22T05:24:57.110Z,20.37
2017-09-22T05:27:26.160Z,18.73
2017-09-22T05:29:55.215Z,21.17
2017-09-22T05:32:25.056Z,21.90
2017-09-22T05:34:54.120Z,16.77
2017-09-22T05:37:23.996Z,19.67
2017-09-22T05:39:53.064Z,24.07
2017-09-22T05:42:22.242Z,17.23
2017-09-22T05:44:51.316Z,20.20
2017-09-22T05:47:20.379Z,15.97
2017-09-22T05:49:49.502Z,20.57
2017-09-22T05:52:18.517Z,23.17
2017-09-22T05:54:48.357Z,17.00
2017-09-22T05:57:17.416Z,19.17
2017-09-22T05:59:47.237Z,17.53
2017-09-22T06:02:17.089Z,16.30
2017-09-22T06:04:46.139Z,17.30
2017-09-22T06:07:16.005Z,16.93
2017-09-22T06:09:45.076Z,19.07
2017-09-22T06:12:14.167Z,16.80
2017-09-22T06:14:43.224Z,21.30
2017-09-22T06:17:13.082Z,17.90
2017-09-22T06:19:42.141Z,19.80
2017-09-22T06:22:12.091Z,15.10
2017-09-22T06:24:41.917Z,16.93
2017-09-22T06:27:10.986Z,17.40
2017-09-22T06:29:40.063Z,18.43
2017-09-22T06:32:10.364Z,16.73
2017-09-22T06:34:40.933Z,19.37
2017-09-22T06:37:10.020Z,22.57
2017-09-22T06:39:39.857Z,17.70
2017-09-22T06:42:08.919Z,19.30
2017-09-22T06:44:38.895Z,18.47
2017-09-22T06:47:07.979Z,17.10
2017-09-22T06:49:37.192Z,16.20
2017-09-22T06:52:06.247Z,18.37
2017-09-22T06:54:35.315Z,19.33
2017-09-22T06:57:05.147Z,17.30
2017-09-22T06:59:34.997Z,17.20
2017-09-22T07:02:04.088Z,19.03
2017-09-22T07:04:33.331Z,16.10
2017-09-22T07:07:02.406Z,14.67
2017-09-22T07:09:32.612Z,17.73
2017-09-22T07:12:01.687Z,15.77
2017-09-22T07:14:30.766Z,19.30
2017-09-22T07:17:00.578Z,22.13
2017-09-22T07:19:30.457Z,15.20
2017-09-22T07:22:01.019Z,19.43
2017-09-22T07:24:30.104Z,20.40
2017-09-22T07:27:00.217Z,18.17
2017-09-22T07:29:29.256Z,16.77
2017-09-22T07:31:58.337Z,17.50
2017-09-22T07:34:27.398Z,16.77
2017-09-22T07:36:56.580Z,18.40
2017-09-22T07:39:25.650Z,15.40
2017-09-22T07:41:54.709Z,18.80
2017-09-22T07:44:24.547Z,16.60
2017-09-22T07:46:53.612Z,16.23
2017-09-22T07:49:23.473Z,19.20
2017-09-22T07:51:52.608Z,19.40
2017-09-22T07:54:22.439Z,17.90
2017-09-22T07:56:51.562Z,17.30
2017-09-22T07:59:20.613Z,19.53
2017-09-22T08:01:50.463Z,19.00
2017-09-22T08:04:19.520Z,20.67
2017-09-22T08:06:48.684Z,16.00
2017-09-22T08:09:17.744Z,14.00
2017-09-22T08:11:46.823Z,15.70
2017-09-22T08:14:16.644Z,14.87
2017-09-22T08:16:45.731Z,15.93
2017-09-22T08:19:14.784Z,17.17
2017-09-22T08:21:43.845Z,16.03
2017-09-22T08:24:12.912Z,15.70
2017-09-22T08:26:42.731Z,16.83
2017-09-22T08:29:12.016Z,15.10
2017-09-22T08:31:41.850Z,14.63
2017-09-22T08:34:10.928Z,19.67
2017-09-22T08:36:41.514Z,15.17
2017-09-22T08:39:10.571Z,15.97
2017-09-22T08:41:39.676Z,13.90
2017-09-22T08:44:08.723Z,13.90
2017-09-22T08:46:37.825Z,15.17
2017-09-22T08:49:07.693Z,20.70
2017-09-22T08:51:36.740Z,16.67
2017-09-22T08:54:06.643Z,13.70
2017-09-22T08:56:35.759Z,16.50
2017-09-22T08:59:04.818Z,13.23
2017-09-22T09:01:33.884Z,16.20
2017-09-22T09:04:02.942Z,13.33
2017-09-22T09:06:32.758Z,15.53
2017-09-22T09:09:02.647Z,13.70
2017-09-22T09:11:31.725Z,15.43
2017-09-22T09:14:00.797Z,14.63
2017-09-22T09:16:30.188Z,14.80
2017-09-22T09:18:59.240Z,19.93
2017-09-22T09:21:28.308Z,15.30
2017-09-22T09:23:57.444Z,19.27
2017-09-22T09:26:26.508Z,14.87
2017-09-22T09:28:55.596Z,16.53
2017-09-22T09:31:24.670Z,19.07
2017-09-22T09:33:53.729Z,16.33
2017-09-22T09:36:23.596Z,16.57
2017-09-22T09:38:52.666Z,16.80
2017-09-22T09:41:21.745Z,16.10
2017-09-22T09:43:51.657Z,16.03
2017-09-22T09:46:21.485Z,16.27
2017-09-22T09:48:50.753Z,19.50
2017-09-22T09:51:19.821Z,14.80
2017-09-22T09:53:48.884Z,16.63
2017-09-22T09:56:17.977Z,21.13
2017-09-22T09:58:47.054Z,18.70
2017-09-22T10:01:16.870Z,16.60
2017-09-22T10:03:45.957Z,16.10
2017-09-22T10:06:15.789Z,16.87
2017-09-22T10:08:44.867Z,14.30
2017-09-22T10:11:14.690Z,16.13
2017-09-22T10:13:43.785Z,13.43
2017-09-22T10:16:12.859Z,14.87
2017-09-22T10:18:41.936Z,12.03
2017-09-22T10:21:11.007Z,13.17
2017-09-22T10:23:40.079Z,13.43
2017-09-22T10:26:09.156Z,14.23
2017-09-22T10:28:38.988Z,13.33
2017-09-22T10:31:08.049Z,13.30
2017-09-22T10:33:37.131Z,14.77
2017-09-22T10:36:06.256Z,15.20
2017-09-22T10:38:36.115Z,15.03
2017-09-22T10:41:05.159Z,13.40
2017-09-22T10:43:34.984Z,15.63
2017-09-22T10:46:04.929Z,14.57
2017-09-22T10:48:34.005Z,14.50
2017-09-22T10:51:03.089Z,17.30
2017-09-22T10:53:32.158Z,15.93
2017-09-22T10:56:01.222Z,16.23
2017-09-22T10:58:30.332Z,16.90
2017-09-22T11:00:59.392Z,16.70
2017-09-22T11:03:28.480Z,16.50
2017-09-22T11:05:57.553Z,17.77
2017-09-22T11:08:27.396Z,15.80
2017-09-22T11:10:56.449Z,16.40
2017-09-22T11:13:26.293Z,14.07
2017-09-22T11:15:55.364Z,14.67
2017-09-22T11:18:25.177Z,14.43
2017-09-22T11:20:55.068Z,13.93
2017-09-22T11:23:25.633Z,13.77
2017-09-22T11:25:55.479Z,16.60
2017-09-22T11:28:24.647Z,12.23
2017-09-22T11:30:53.691Z,13.10
2017-09-22T11:33:22.809Z,15.50
2017-09-22T11:35:53.379Z,14.13
2017-09-22T11:38:22.470Z,13.60
2017-09-22T11:40:51.559Z,12.17
2017-09-22T11:43:20.626Z,13.60
2017-09-22T11:45:49.676Z,13.20
2017-09-22T11:48:18.756Z,17.80
2017-09-22T11:50:47.819Z,15.47
2017-09-22T11:53:17.668Z,18.20
2017-09-22T11:55:46.728Z,16.37
2017-09-22T11:58:15.825Z,15.53
2017-09-22T12:00:44.881Z,12.17
2017-09-22T12:03:14.072Z,11.10
2017-09-22T12:05:43.120Z,10.40
2017-09-22T12:08:12.958Z,11.73
2017-09-22T12:10:42.023Z,14.17
2017-09-22T12:13:11.888Z,11.73
2017-09-22T12:15:40.967Z,12.53
2017-09-22T12:18:10.032Z,11.80
2017-09-22T12:20:39.868Z,11.87
2017-09-22T12:23:08.939Z,13.17
2017-09-22T12:25:38.775Z,15.20
2017-09-22T12:28:07.864Z,14.03
2017-09-22T12:30:37.678Z,11.87
2017-09-22T12:33:06.774Z,10.93
2017-09-22T12:35:35.834Z,11.80
2017-09-22T12:38:04.988Z,10.00
2017-09-22T12:40:34.046Z,12.27
2017-09-22T12:43:03.908Z,12.60
2017-09-22T12:45:32.976Z,14.20
2017-09-22T12:48:02.072Z,13.67
2017-09-22T12:50:31.916Z,13.30
2017-09-22T12:53:00.981Z,13.80
2017-09-22T12:55:30.047Z,12.63
2017-09-22T12:57:59.894Z,14.57
2017-09-22T13:00:28.949Z,15.17
2017-09-22T13:02:58.816Z,16.50
2017-09-22T13:05:27.902Z,11.67
2017-09-22T13:07:57.016Z,12.17
2017-09-22T13:10:26.106Z,11.37
2017-09-22T13:12:55.191Z,12.63
2017-09-22T13:15:24.293Z,11.90
2017-09-22T13:17:53.523Z,14.70
2017-09-22T13:20:22.748Z,13.83
2017-09-22T13:22:52.612Z,11.27
2017-09-22T13:25:21.676Z,11.57
2017-09-22T13:27:50.731Z,12.43
2017-09-22T13:30:19.819Z,13.00
2017-09-22T13:32:48.930Z,9.43
2017-09-22T13:35:17.978Z,10.33
2017-09-22T13:37:47.038Z,8.30
2017-09-22T13:40:16.907Z,8.80
2017-09-22T13:42:46.109Z,6.97
2017-09-22T13:45:15.316Z,7.60
2017-09-22T13:47:44.395Z,8.27
2017-09-22T13:50:13.718Z,7.37
2017-09-22T13:52:42.826Z,9.10
2017-09-22T13:55:11.872Z,7.60
2017-09-22T13:57:40.962Z,9.07
2017-09-22T14:00:10.093Z,9.30
2017-09-22T14:02:39.156Z,7.63
2017-09-22T14:05:08.217Z,7.57
2017-09-22T14:07:38.041Z,8.63
2017-09-22T14:10:07.945Z,5.57
2017-09-22T14:12:40.526Z,5.20
2017-09-22T14:15:10.399Z,5.30
2017-09-22T14:17:39.449Z,5.47
2017-09-22T14:20:08.605Z,5.10
2017-09-22T14:22:37.685Z,5.30
2017-09-22T14:25:08.031Z,5.60
2017-09-22T14:27:37.094Z,6.10
2017-09-22T14:30:06.171Z,5.63
2017-09-22T14:32:35.256Z,5.50
2017-09-22T14:35:04.312Z,7.23
2017-09-22T14:37:34.183Z,5.50
2017-09-22T14:40:03.404Z,6.83
2017-09-22T14:42:32.489Z,7.30
2017-09-22T14:45:01.551Z,5.10
2017-09-22T14:47:30.640Z,5.30
2017-09-22T14:50:00.443Z,7.20
2017-09-22T14:52:30.302Z,6.83
2017-09-22T14:54:59.367Z,6.30
2017-09-22T14:57:28.457Z,5.87
2017-09-22T14:59:58.295Z,5.67
2017-09-22T15:02:27.526Z,6.93
2017-09-22T15:04:56.580Z,6.10
2017-09-22T15:07:25.648Z,8.80
2017-09-22T15:09:55.485Z,6.90
2017-09-22T15:12:24.548Z,8.00
2017-09-22T15:14:54.368Z,6.27
2017-09-22T15:17:24.216Z,7.50
2017-09-22T15:19:53.296Z,7.20
2017-09-22T15:22:22.364Z,6.57
2017-09-22T15:24:52.205Z,7.37
2017-09-22T15:27:21.292Z,7.07
2017-09-22T15:29:50.352Z,11.80
2017-09-22T15:32:19.413Z,8.63
2017-09-22T15:34:48.483Z,7.63
2017-09-22T15:37:17.568Z,7.53
2017-09-22T15:39:47.408Z,6.97
2017-09-22T15:42:16.509Z,8.87
2017-09-22T15:44:46.240Z,7.13
2017-09-22T15:47:15.330Z,8.10
2017-09-22T15:49:44.388Z,7.37
2017-09-22T15:52:13.477Z,9.30
2017-09-22T15:54:42.746Z,9.40
2017-09-22T15:57:11.802Z,7.60
2017-09-22T15:59:41.535Z,9.30
2017-09-22T16:02:10.579Z,7.50
2017-09-22T16:04:40.424Z,7.50
2017-09-22T16:07:09.479Z,7.50
2017-09-22T16:09:39.336Z,8.70
2017-09-22T16:12:08.391Z,8.70
2017-09-22T16:14:37.525Z,11.07
2017-09-22T16:17:06.779Z,7.87
2017-09-22T16:19:36.612Z,8.33
2017-09-22T16:22:05.680Z,9.40
2017-09-22T16:24:34.825Z,8.07
2017-09-22T16:27:03.897Z,9.57
2017-09-22T16:29:33.737Z,9.50
2017-09-22T16:32:02.801Z,8.50
2017-09-22T16:34:31.881Z,7.70
2017-09-22T16:37:01.231Z,12.13
2017-09-22T16:39:30.330Z,9.20
2017-09-22T16:41:59.397Z,9.83
2017-09-22T16:44:28.497Z,10.20
2017-09-22T16:46:57.552Z,7.33
2017-09-22T16:49:26.642Z,11.53
2017-09-22T16:51:55.695Z,8.00
2017-09-22T16:54:24.783Z,6.93
2017-09-22T16:56:53.834Z,6.33
2017-09-22T16:59:22.914Z,7.00
2017-09-22T17:01:52.009Z,7.03
2017-09-22T17:04:22.777Z,9.50
2017-09-22T17:06:52.596Z,7.73
2017-09-22T17:09:21.667Z,10.40
2017-09-22T17:11:50.784Z,8.60
2017-09-22T17:14:20.661Z,7.33
2017-09-22T17:16:50.727Z,7.90
2017-09-22T17:19:19.775Z,8.00
2017-09-22T17:21:48.836Z,10.40
2017-09-22T17:24:17.986Z,8.37
2017-09-22T17:26:47.047Z,10.20
2017-09-22T17:29:16.088Z,7.43
2017-09-22T17:31:45.894Z,7.90
2017-09-22T17:34:15.782Z,8.03
2017-09-22T17:36:44.847Z,10.20
2017-09-22T17:39:13.937Z,8.03
2017-09-22T17:41:42.976Z,10.57
2017-09-22T17:44:12.061Z,8.50
2017-09-22T17:46:41.117Z,9.53
2017-09-22T17:49:10.199Z,9.23
2017-09-22T17:51:40.023Z,8.03
2017-09-22T17:54:09.082Z,9.20
2017-09-22T17:56:38.897Z,10.00
2017-09-22T17:59:08.829Z,11.43
2017-09-22T18:01:37.900Z,8.83
2017-09-22T18:04:06.993Z,9.67
2017-09-22T18:06:36.062Z,9.87
2017-09-22T18:09:05.172Z,9.10
2017-09-22T18:11:35.203Z,9.50
2017-09-22T18:14:10.092Z,8.57
2017-09-22T18:16:39.170Z,8.93
2017-09-22T18:19:08.260Z,9.17
2017-09-22T18:21:37.382Z,9.60
2017-09-22T18:24:06.453Z,10.17
2017-09-22T18:26:35.747Z,9.40
2017-09-22T18:29:04.826Z,10.30
2017-09-22T18:31:34.666Z,8.17
2017-09-22T18:34:03.741Z,9.00
2017-09-22T18:36:33.577Z,10.33
2017-09-22T18:39:02.616Z,9.13
2017-09-22T18:41:31.687Z,8.73
2017-09-22T18:44:00.764Z,9.73
2017-09-22T18:46:29.857Z,12.10
2017-09-22T18:48:59.046Z,11.37
2017-09-22T18:51:28.105Z,13.47
2017-09-22T18:53:57.202Z,11.90
2017-09-22T18:56:26.264Z,14.90
2017-09-22T18:58:55.384Z,13.30
2017-09-22T19:01:24.467Z,14.20
2017-09-22T19:03:53.521Z,14.97
2017-09-22T19:06:22.600Z,14.60
2017-09-22T19:08:52.605Z,18.63
2017-09-22T19:11:22.436Z,16.43
2017-09-22T19:13:52.429Z,16.60
2017-09-22T19:16:22.278Z,16.20
2017-09-22T19:18:51.367Z,17.53
2017-09-22T19:21:20.428Z,17.87
2017-09-22T19:23:49.521Z,19.07
2017-09-22T19:26:18.587Z,16.07
2017-09-22T19:28:47.690Z,15.37
2017-09-22T19:31:16.806Z,17.67
2017-09-22T19:33:45.876Z,17.20
2017-09-22T19:36:14.945Z,18.37
2017-09-22T19:38:44.023Z,17.23
2017-09-22T19:41:13.134Z,17.17
2017-09-22T19:43:42.210Z,18.93
2017-09-22T19:46:12.099Z,20.43
2017-09-22T19:48:41.169Z,18.53
2017-09-22T19:51:10.300Z,21.17
2017-09-22T19:53:39.336Z,18.90
2017-09-22T19:56:08.397Z,20.13
2017-09-22T19:58:38.286Z,21.30
2017-09-22T20:01:08.149Z,23.83
2017-09-22T20:03:37.216Z,22.00
2017-09-22T20:06:07.079Z,20.87
2017-09-22T20:08:36.188Z,18.97
2017-09-22T20:11:05.297Z,19.50
2017-09-22T20:13:34.365Z,20.53
2017-09-22T20:16:03.432Z,22.73
2017-09-22T20:18:32.525Z,19.10
2017-09-22T20:21:01.604Z,19.80
2017-09-22T20:23:31.654Z,22.30
2017-09-22T20:26:00.772Z,22.07
2017-09-22T20:28:29.869Z,23.13
2017-09-22T20:30:58.969Z,21.27
2017-09-22T20:33:28.061Z,22.97
2017-09-22T20:35:57.153Z,23.03
2017-09-22T20:38:26.433Z,22.43
2017-09-22T20:40:55.546Z,25.50
2017-09-22T20:43:24.617Z,23.50
2017-09-22T20:45:53.718Z,22.43
2017-09-22T20:48:22.780Z,22.90
2017-09-22T20:50:52.919Z,24.50
2017-09-22T20:53:22.768Z,25.33
2017-09-22T20:55:51.850Z,26.33
2017-09-22T20:58:20.956Z,24.47
2017-09-22T21:00:50.036Z,27.10
2017-09-22T21:03:19.119Z,26.73
2017-09-22T21:05:48.376Z,24.33
2017-09-22T21:08:17.438Z,25.73
2017-09-22T21:10:46.552Z,27.80
2017-09-22T21:13:15.635Z,25.10
2017-09-22T21:15:44.707Z,26.33
2017-09-22T21:18:13.788Z,27.83
2017-09-22T21:20:42.998Z,26.70
2017-09-22T21:23:12.062Z,29.80
2017-09-22T21:25:41.885Z,26.40
2017-09-22T21:28:11.755Z,29.10
2017-09-22T21:30:40.817Z,26.40
2017-09-22T21:33:09.896Z,29.27
2017-09-22T21:35:39.720Z,26.67
2017-09-22T21:38:08.867Z,29.10
2017-09-22T21:40:37.923Z,26.60
2017-09-22T21:43:07.000Z,27.47
2017-09-22T21:45:36.989Z,29.20
2017-09-22T21:48:06.824Z,29.67
2017-09-22T21:50:38.018Z,29.07
2017-09-22T21:53:07.068Z,29.77
2017-09-22T21:55:36.145Z,32.80
2017-09-22T21:58:05.979Z,33.10
2017-09-22T22:00:35.081Z,31.43
2017-09-22T22:03:09.591Z,30.70
2017-09-22T22:05:38.672Z,33.97
2017-09-22T22:08:08.653Z,34.53
2017-09-22T22:10:37.718Z,36.40
2017-09-22T22:13:06.824Z,39.70
2017-09-22T22:15:35.867Z,35.90
2017-09-22T22:18:05.684Z,37.83
2017-09-22T22:20:35.531Z,43.40
2017-09-22T22:23:04.595Z,43.30
2017-09-22T22:25:34.426Z,38.87
2017-09-22T22:28:03.497Z,43.90
2017-09-22T22:30:33.353Z,44.30
2017-09-22T22:33:02.413Z,49.57
2017-09-22T22:35:32.303Z,57.20
2017-09-22T22:38:01.376Z,62.07
2017-09-22T22:40:30.454Z,53.57
2017-09-22T22:42:59.566Z,51.10
2017-09-22T22:45:28.611Z,56.50
2017-09-22T22:47:58.473Z,52.77
2017-09-22T22:50:27.606Z,56.83
2017-09-22T22:52:56.685Z,62.70
2017-09-22T22:55:25.800Z,63.00
2017-09-22T22:57:55.640Z,59.27
2017-09-22T23:00:24.705Z,68.50
2017-09-22T23:02:54.618Z,67.00
2017-09-22T23:05:23.697Z,68.63
2017-09-22T23:07:53.094Z,68.93
2017-09-22T23:10:22.163Z,62.57
2017-09-22T23:12:51.242Z,76.53
2017-09-22T23:15:20.309Z,78.97
2017-09-22T23:17:49.399Z,79.13
2017-09-22T23:20:18.648Z,82.20
2017-09-22T23:22:47.712Z,89.90
2017-09-22T23:25:17.567Z,81.37
2017-09-22T23:27:46.655Z,80.83
2017-09-22T23:30:15.728Z,71.90
2017-09-22T23:32:44.784Z,89.10
2017-09-22T23:35:14.037Z,82.27
2017-09-22T23:37:43.859Z,86.00
2017-09-22T23:40:12.948Z,86.73
2017-09-22T23:42:42.024Z,83.03
2017-09-22T23:45:11.069Z,76.27
2017-09-22T23:47:40.150Z,81.60
2017-09-22T23:50:09.221Z,73.70
2017-09-22T23:52:38.328Z,72.50
2017-09-22T23:55:07.408Z,82.70
2017-09-22T23:57:37.218Z,75.40
