createdAt,value
2022-10-09T00:00:38.111Z,7.7
2022-10-09T00:01:38.423Z,7.2
2022-10-09T00:02:39.404Z,7.3
2022-10-09T00:03:40.793Z,7.6
2022-10-09T00:04:39.873Z,7.6
2022-10-09T00:05:40.655Z,7
2022-10-09T00:06:40.295Z,8.3
2022-10-09T00:07:40.918Z,8.7
2022-10-09T00:08:42.055Z,7.6
2022-10-09T00:09:41.628Z,7.3
2022-10-09T00:10:43.364Z,7.5
2022-10-09T00:11:42.589Z,8
2022-10-09T00:12:42.901Z,7.5
2022-10-09T00:13:43.516Z,7.4
2022-10-09T00:14:43.829Z,7.8
2022-10-09T00:15:45.693Z,7.5
2022-10-09T00:16:44.551Z,6.9
2022-10-09T00:17:44.979Z,7.2
2022-10-09T00:18:45.756Z,7.1
2022-10-09T00:19:45.923Z,8
2022-10-09T00:20:47.360Z,7.8
2022-10-09T00:21:46.547Z,7.3
2022-10-09T00:22:47.395Z,7.9
2022-10-09T00:23:48.097Z,6.8
2022-10-09T00:24:48.401Z,7.3
2022-10-09T00:26:53.551Z,7.3
2022-10-09T00:27:53.647Z,7
2022-10-09T00:28:55.031Z,6.9
2022-10-09T00:29:54.472Z,6.4
2022-10-09T00:30:54.976Z,6.8
2022-10-09T00:31:55.622Z,7.4
2022-10-09T00:32:55.731Z,7
2022-10-09T00:33:56.142Z,7.3
2022-10-09T00:34:56.667Z,6.8
2022-10-09T00:35:56.872Z,7
2022-10-09T00:36:57.410Z,7.2
2022-10-09T00:37:57.808Z,6.8
2022-10-09T00:38:58.442Z,7
2022-10-09T00:39:58.741Z,7.4
2022-10-09T00:40:59.049Z,7.8
2022-10-09T00:41:59.484Z,7
2022-10-09T00:43:00.411Z,8.3
2022-10-09T00:45:04.816Z,6.6
2022-10-09T00:46:04.355Z,6.5
2022-10-09T00:47:04.418Z,7.2
2022-10-09T00:48:07.298Z,6.6
2022-10-09T00:51:07.428Z,7
2022-10-09T00:52:08.035Z,6.9
2022-10-09T00:53:10.711Z,6.8
2022-10-09T00:54:14.302Z,8.2
2022-10-09T00:55:14.319Z,6.8
2022-10-09T00:56:12.476Z,7.5
2022-10-09T00:57:13.393Z,8
2022-10-09T00:58:13.604Z,10.2
2022-10-09T00:59:14.846Z,9.9
2022-10-09T01:00:15.457Z,8.4
2022-10-09T01:01:14.899Z,7.3
2022-10-09T01:02:15.194Z,28.6
2022-10-09T01:03:15.794Z,21.3
2022-10-09T01:04:16.104Z,31.7
2022-10-09T01:05:16.950Z,17.9
2022-10-09T01:27:17.586Z,6.4
2022-10-09T01:28:16.643Z,6.3
2022-10-09T01:29:18.934Z,6.5
2022-10-09T01:30:16.685Z,6.4
2022-10-09T01:31:18.678Z,6.3
2022-10-09T01:32:27.960Z,6.5
2022-10-09T01:33:20.493Z,6.4
2022-10-09T01:34:22.795Z,7.1
2022-10-09T01:35:23.170Z,6.3
2022-10-09T01:36:23.586Z,6.8
2022-10-09T01:37:23.625Z,6.3
2022-10-09T01:38:24.756Z,12.3
2022-10-09T01:39:24.324Z,15.6
2022-10-09T01:40:27.008Z,7.7
2022-10-09T01:41:25.482Z,6.8
2022-10-09T01:42:27.929Z,7.5
2022-10-09T01:43:25.385Z,7.1
2022-10-09T01:44:31.325Z,6.8
2022-10-09T01:45:41.981Z,6.3
2022-10-09T01:46:32.580Z,6.6
2022-10-09T01:47:30.422Z,6.1
2022-10-09T01:48:30.934Z,5.6
2022-10-09T01:50:36.278Z,5.7
2022-10-09T01:53:42.335Z,5.9
2022-10-09T01:58:59.668Z,7.1
2022-10-09T01:59:53.843Z,6.1
2022-10-09T02:01:04.501Z,6.4
2022-10-09T02:01:59.317Z,6.3
2022-10-09T02:02:58.377Z,6.3
2022-10-09T02:04:00.420Z,6.5
2022-10-09T02:04:59.097Z,6.8
2022-10-09T02:06:00.118Z,6.4
2022-10-09T02:06:59.825Z,7.8
2022-10-09T02:08:00.048Z,8.1
2022-10-09T02:09:00.641Z,7.8
2022-10-09T02:10:03.022Z,7.4
2022-10-09T02:11:02.938Z,7.1
2022-10-09T02:12:07.229Z,6.7
2022-10-09T02:13:05.086Z,7.6
2022-10-09T02:14:05.407Z,7.1
2022-10-09T02:15:06.945Z,7.2
2022-10-09T02:18:14.850Z,6.6
2022-10-09T02:23:25.635Z,6.5
2022-10-09T02:24:24.716Z,6.4
2022-10-09T02:25:25.152Z,6.5
2022-10-09T02:26:26.370Z,5.9
2022-10-09T02:27:26.891Z,6.4
2022-10-09T02:28:26.182Z,6.4
2022-10-09T02:29:26.081Z,6.1
2022-10-09T02:30:34.092Z,6.8
2022-10-09T02:31:29.755Z,6
2022-10-09T02:32:28.557Z,5.9
2022-10-09T02:33:31.950Z,6.9
2022-10-09T02:34:29.705Z,6.9
2022-10-09T02:35:29.916Z,27.6
2022-10-09T02:36:31.249Z,17.6
2022-10-09T02:37:30.640Z,15.8
2022-10-09T02:38:30.965Z,20.7
2022-10-09T02:39:31.476Z,17
2022-10-09T02:40:31.787Z,28.9
2022-10-09T02:41:33.231Z,27.9
2022-10-09T02:42:32.619Z,20.4
2022-10-09T02:43:33.034Z,14.7
2022-10-09T02:44:33.551Z,12.2
2022-10-09T02:45:33.754Z,8.6
2022-10-09T02:46:34.631Z,6.2
2022-10-09T02:47:34.715Z,7.1
2022-10-09T02:48:35.346Z,5.6
2022-10-09T02:49:35.633Z,6.3
2022-10-09T02:50:36.145Z,5.9
2022-10-09T02:51:36.380Z,6
2022-10-09T02:52:36.674Z,5.7
2022-10-09T02:53:37.303Z,6.2
2022-10-09T02:54:37.605Z,6.5
2022-10-09T02:55:37.932Z,6.3
2022-10-09T02:56:39.257Z,6.2
2022-10-09T02:57:38.765Z,6.2
2022-10-09T02:58:39.990Z,6.5
2022-10-09T02:59:39.693Z,7
2022-10-09T03:00:40.011Z,6.8
2022-10-09T03:01:40.689Z,6.7
2022-10-09T03:02:40.900Z,6.8
2022-10-09T03:03:41.268Z,6.7
2022-10-09T03:04:41.625Z,6.7
2022-10-09T03:05:42.229Z,6.5
2022-10-09T03:06:42.407Z,7.5
2022-10-09T03:07:42.795Z,6
2022-10-09T03:08:46.104Z,6.4
2022-10-09T03:09:43.655Z,6.1
2022-10-09T03:10:43.961Z,5.9
2022-10-09T03:11:44.359Z,6.1
2022-10-09T03:12:44.900Z,5.6
2022-10-09T03:13:45.743Z,6.4
2022-10-09T03:14:45.738Z,6.2
2022-10-09T03:15:46.064Z,6.5
2022-10-09T03:16:46.668Z,6.2
2022-10-09T03:17:46.991Z,6
2022-10-09T03:18:48.321Z,7.3
2022-10-09T03:19:47.716Z,6.4
2022-10-09T03:20:48.646Z,5.9
2022-10-09T03:21:48.851Z,6.7
2022-10-09T03:22:49.362Z,5.8
2022-10-09T03:23:50.414Z,6.1
2022-10-09T03:24:49.906Z,8.3
2022-10-09T03:26:00.266Z,8.2
2022-10-09T03:26:52.785Z,10.1
2022-10-09T03:27:53.392Z,8.6
2022-10-09T03:28:55.039Z,12.6
2022-10-09T03:29:54.229Z,9
2022-10-09T03:30:54.847Z,6.4
2022-10-09T03:31:55.000Z,5.9
2022-10-09T03:32:55.475Z,6.3
2022-10-09T03:33:55.700Z,6.5
2022-10-09T03:34:56.214Z,6.6
2022-10-09T03:35:56.738Z,6.7
2022-10-09T03:36:57.039Z,6.1
2022-10-09T03:37:57.361Z,6
2022-10-09T03:38:57.870Z,6.6
2022-10-09T03:39:58.899Z,6.3
2022-10-09T03:40:59.538Z,6.6
2022-10-09T03:41:58.926Z,5.8
2022-10-09T03:42:59.545Z,5.5
2022-10-09T03:43:59.949Z,5.8
2022-10-09T03:45:00.254Z,5.4
2022-10-09T03:46:05.616Z,6
2022-10-09T03:47:03.169Z,5.6
2022-10-09T03:48:03.437Z,5.7
2022-10-09T03:49:04.086Z,5.5
2022-10-09T03:50:05.010Z,5.9
2022-10-09T03:51:05.237Z,5.4
2022-10-09T03:52:05.137Z,5.6
2022-10-09T03:53:06.471Z,5.4
2022-10-09T03:54:06.486Z,5.7
2022-10-09T03:55:07.416Z,5.8
2022-10-09T03:56:07.300Z,6.2
2022-10-09T03:57:07.192Z,6.2
2022-10-09T03:58:08.242Z,5.8
2022-10-09T03:59:08.140Z,5.9
2022-10-09T04:00:09.995Z,5.9
2022-10-09T04:01:09.272Z,5.7
2022-10-09T04:02:09.555Z,8
2022-10-09T04:03:09.831Z,57.1
2022-10-09T04:04:10.025Z,23.1
2022-10-09T04:05:10.516Z,26.5
2022-10-09T04:06:11.678Z,22.6
2022-10-09T04:07:11.366Z,26.3
2022-10-09T04:08:11.791Z,10.3
2022-10-09T04:09:12.198Z,17
2022-10-09T04:10:13.022Z,9.5
2022-10-09T04:11:13.133Z,6.6
2022-10-09T04:12:13.466Z,5.7
2022-10-09T04:13:13.864Z,6.2
2022-10-09T04:14:14.384Z,6
2022-10-09T04:15:14.799Z,6.9
2022-10-09T04:16:15.067Z,6.3
2022-10-09T04:17:15.428Z,6.4
2022-10-09T04:18:15.864Z,6.3
2022-10-09T04:19:16.472Z,6.1
2022-10-09T04:20:16.982Z,5.4
2022-10-09T04:21:17.192Z,5.6
2022-10-09T04:22:17.505Z,5.4
2022-10-09T04:23:18.844Z,6.3
2022-10-09T04:24:18.431Z,5.1
2022-10-09T04:25:18.964Z,6.2
2022-10-09T04:26:19.458Z,5.8
2022-10-09T04:27:19.687Z,6.7
2022-10-09T04:28:20.193Z,6
2022-10-09T04:29:20.395Z,5.4
2022-10-09T04:30:20.944Z,5.5
2022-10-09T04:31:21.417Z,5.6
2022-10-09T04:32:23.408Z,5.9
2022-10-09T04:33:22.197Z,5.7
2022-10-09T04:34:22.607Z,6.2
2022-10-09T04:35:23.128Z,5.2
2022-10-09T04:36:23.641Z,5.3
2022-10-09T04:37:23.860Z,5.2
2022-10-09T04:38:24.796Z,5
2022-10-09T04:39:24.806Z,4.9
2022-10-09T04:40:25.116Z,5
2022-10-09T04:41:25.620Z,5.1
2022-10-09T04:42:25.834Z,4.9
2022-10-09T04:43:26.758Z,5.5
2022-10-09T04:44:26.678Z,5.2
2022-10-09T04:45:27.121Z,5.2
2022-10-09T04:46:27.709Z,5
2022-10-09T04:47:28.020Z,4.8
2022-10-09T04:48:28.216Z,5.4
2022-10-09T04:49:28.746Z,5
2022-10-09T04:50:29.162Z,5.7
2022-10-09T04:51:29.787Z,4.8
2022-10-09T04:52:29.992Z,4.7
2022-10-09T04:53:30.306Z,4.6
2022-10-09T04:54:30.828Z,4.9
2022-10-09T04:55:31.196Z,4.6
2022-10-09T04:56:31.865Z,4.7
2022-10-09T04:57:31.956Z,5.1
2022-10-09T04:58:32.701Z,4.6
2022-10-09T04:59:32.911Z,4.7
2022-10-09T05:00:33.366Z,6.1
2022-10-09T05:01:38.129Z,6.9
2022-10-09T05:02:36.305Z,12
2022-10-09T05:03:37.240Z,8.8
2022-10-09T05:04:37.032Z,13.1
2022-10-09T05:05:37.970Z,159.1
2022-10-09T05:06:37.874Z,88.6
2022-10-09T05:07:38.286Z,26.1
2022-10-09T05:08:39.321Z,12.9
2022-10-09T05:09:39.120Z,5.6
2022-10-09T05:10:39.539Z,7.9
2022-10-09T05:11:42.730Z,6.1
2022-10-09T05:12:40.467Z,5.8
2022-10-09T05:13:47.647Z,5.5
2022-10-09T05:14:44.986Z,5.9
2022-10-09T05:15:45.403Z,5.3
2022-10-09T05:17:08.779Z,5.2
2022-10-09T05:17:48.180Z,5.5
2022-10-09T05:18:51.035Z,4.5
2022-10-09T05:19:48.815Z,5.3
2022-10-09T05:20:49.646Z,5.2
2022-10-09T05:21:49.742Z,4.7
2022-10-09T05:22:50.709Z,5
2022-10-09T05:23:51.183Z,4.9
2022-10-09T05:24:51.001Z,5.5
2022-10-09T05:26:51.819Z,5.5
2022-10-09T05:27:52.348Z,5.1
2022-10-09T05:28:53.271Z,5.3
2022-10-09T05:29:52.863Z,5.7
2022-10-09T05:30:53.905Z,5.4
2022-10-09T05:31:54.063Z,5.3
2022-10-09T05:32:54.013Z,4.9
2022-10-09T05:33:56.482Z,5.1
2022-10-09T05:34:55.456Z,5.6
2022-10-09T05:35:57.825Z,5.1
2022-10-09T05:36:55.663Z,4.9
2022-10-09T05:37:56.305Z,5.1
2022-10-09T05:38:57.433Z,5.2
2022-10-09T05:39:57.029Z,4.9
2022-10-09T05:41:06.169Z,4.8
2022-10-09T05:41:58.785Z,10
2022-10-09T05:42:59.210Z,77.8
2022-10-09T05:44:02.794Z,54.5
2022-10-09T05:45:00.340Z,88.3
2022-10-09T05:47:04.558Z,51.2
2022-10-09T05:48:04.767Z,51.6
2022-10-09T05:49:06.106Z,16.8
2022-10-09T05:50:06.515Z,16.5
2022-10-09T05:51:14.853Z,14.8
2022-10-09T05:52:07.555Z,11.9
2022-10-09T05:53:08.158Z,7.6
2022-10-09T05:54:09.627Z,5.4
2022-10-09T05:55:09.419Z,4.9
2022-10-09T05:57:10.566Z,3.9
2022-10-09T05:58:10.974Z,4.6
2022-10-09T05:59:16.623Z,4.3
2022-10-09T06:00:14.698Z,4.1
2022-10-09T06:01:14.823Z,4.9
2022-10-09T06:02:15.129Z,4.1
2022-10-09T06:03:15.305Z,4
2022-10-09T06:04:23.945Z,3.6
2022-10-09T06:05:16.746Z,4.2
2022-10-09T06:06:17.677Z,4
2022-10-09T06:07:17.381Z,3.7
2022-10-09T06:08:17.591Z,3.8
2022-10-09T06:09:21.183Z,4.6
2022-10-09T06:10:18.727Z,4.1
2022-10-09T06:11:21.731Z,3.7
2022-10-09T06:12:19.458Z,3.8
2022-10-09T06:13:19.779Z,3.6
2022-10-09T06:14:20.193Z,3.4
2022-10-09T06:15:20.592Z,3.2
2022-10-09T06:16:24.472Z,3.5
2022-10-09T06:17:22.024Z,3.6
2022-10-09T06:18:22.271Z,3.6
2022-10-09T06:19:22.787Z,3.3
2022-10-09T06:20:23.306Z,3.5
2022-10-09T06:21:24.127Z,3.1
2022-10-09T06:22:24.444Z,3.1
2022-10-09T06:23:25.170Z,3
2022-10-09T06:24:29.023Z,2.7
2022-10-09T06:25:27.130Z,3.2
2022-10-09T06:26:29.586Z,3.1
2022-10-09T06:27:28.364Z,3
2022-10-09T06:28:29.700Z,3
2022-10-09T06:29:28.792Z,3.3
2022-10-09T06:30:29.452Z,2.8
2022-10-09T06:31:32.395Z,3
2022-10-09T06:32:30.037Z,2.9
2022-10-09T06:33:31.997Z,3.5
2022-10-09T06:34:30.972Z,3.1
2022-10-09T06:35:34.976Z,3.3
2022-10-09T06:36:35.282Z,2.6
2022-10-09T06:37:32.934Z,2.6
2022-10-09T06:38:37.185Z,2.9
2022-10-09T06:39:34.897Z,2.5
2022-10-09T06:40:36.949Z,2.4
2022-10-09T06:41:35.724Z,3.4
2022-10-09T06:42:36.049Z,3.1
2022-10-09T06:43:36.594Z,2.6
2022-10-09T06:44:36.902Z,2.9
2022-10-09T06:45:37.904Z,3.7
2022-10-09T06:46:40.163Z,2.9
2022-10-09T06:47:38.022Z,2.8
2022-10-09T06:48:40.281Z,2.8
2022-10-09T06:49:38.851Z,3.1
2022-10-09T06:50:39.265Z,2.9
2022-10-09T06:51:40.715Z,2.6
2022-10-09T06:52:40.206Z,3.2
2022-10-09T06:53:43.188Z,2.7
2022-10-09T06:54:40.812Z,2.9
2022-10-09T06:55:52.512Z,3
2022-10-09T06:56:45.046Z,2.3
2022-10-09T06:57:45.668Z,3.2
2022-10-09T06:58:46.284Z,2.5
2022-10-09T06:59:47.230Z,2.6
2022-10-09T07:00:46.713Z,2.9
2022-10-09T07:01:47.196Z,2.8
2022-10-09T07:02:48.203Z,2.7
2022-10-09T07:03:54.214Z,2.6
2022-10-09T07:04:51.877Z,2.7
2022-10-09T07:05:52.082Z,2.7
2022-10-09T07:06:52.997Z,2.8
2022-10-09T07:07:52.895Z,2.7
2022-10-09T07:08:56.804Z,2.8
2022-10-09T07:09:54.350Z,3.3
2022-10-09T07:10:54.657Z,2.6
2022-10-09T07:11:55.046Z,2.3
2022-10-09T07:12:55.600Z,3.1
2022-10-09T07:14:01.525Z,2.8
2022-10-09T07:14:59.094Z,2.8
2022-10-09T07:16:02.631Z,2.9
2022-10-09T07:17:02.267Z,2.9
2022-10-09T07:18:03.206Z,2.7
2022-10-09T07:19:04.242Z,2.8
2022-10-09T07:20:04.038Z,2.6
2022-10-09T07:21:08.854Z,2.7
2022-10-09T07:22:06.605Z,20
2022-10-09T07:23:06.945Z,24.5
2022-10-09T07:24:07.859Z,21.4
2022-10-09T07:25:09.083Z,4.6
2022-10-09T07:27:11.061Z,4
2022-10-09T07:28:11.548Z,2.6
2022-10-09T07:29:14.242Z,26.9
2022-10-09T07:30:13.114Z,3.2
2022-10-09T07:31:13.595Z,3.9
2022-10-09T07:32:13.229Z,6.9
2022-10-09T07:33:13.542Z,3.4
2022-10-09T07:34:14.016Z,2.8
2022-10-09T07:35:14.798Z,31
2022-10-09T07:36:14.892Z,55.8
2022-10-09T07:37:15.215Z,39.8
2022-10-09T07:38:15.426Z,16.9
2022-10-09T07:39:16.651Z,36.5
2022-10-09T07:40:16.562Z,21.1
2022-10-09T07:41:16.680Z,20.3
2022-10-09T07:42:17.199Z,13.5
2022-10-09T07:43:17.562Z,3.6
2022-10-09T07:44:18.635Z,5.5
2022-10-09T07:45:18.214Z,14.5
2022-10-09T07:46:20.410Z,5.1
2022-10-09T07:47:19.272Z,5.9
2022-10-09T07:48:19.582Z,6.4
2022-10-09T07:49:20.311Z,10.4
2022-10-09T07:50:20.511Z,25
2022-10-09T07:51:28.413Z,52.4
2022-10-09T07:52:20.850Z,45.2
2022-10-09T07:53:21.562Z,8.7
2022-10-09T07:54:21.881Z,9.7
2022-10-09T07:55:22.186Z,36.2
2022-10-09T07:57:25.486Z,6.9
2022-10-09T07:58:25.789Z,2.1
2022-10-09T07:59:26.218Z,16.6
2022-10-09T08:00:26.728Z,13.8
2022-10-09T08:01:28.548Z,5.4
2022-10-09T08:02:27.541Z,12.8
2022-10-09T08:03:28.081Z,6.2
2022-10-09T08:04:28.394Z,2.2
2022-10-09T08:05:28.599Z,1.9
2022-10-09T08:06:29.640Z,1.6
2022-10-09T08:07:34.721Z,2.1
2022-10-09T08:08:33.231Z,1.6
2022-10-09T08:09:33.142Z,1.6
2022-10-09T08:10:33.659Z,2.7
2022-10-09T08:11:34.687Z,2.1
2022-10-09T08:12:34.173Z,2.3
2022-10-09T08:13:34.574Z,2.1
2022-10-09T08:14:35.109Z,1.5
2022-10-09T08:16:37.182Z,1.6
2022-10-09T08:17:37.595Z,1.7
2022-10-09T08:18:38.324Z,1.2
2022-10-09T08:19:38.929Z,1.3
2022-10-09T08:20:39.361Z,1.4
2022-10-09T08:21:39.260Z,1.3
2022-10-09T08:22:39.778Z,1.5
2022-10-09T08:23:39.983Z,1.2
2022-10-09T08:24:40.581Z,56.9
2022-10-09T08:25:41.122Z,34.8
2022-10-09T08:26:41.443Z,15.3
2022-10-09T08:27:41.754Z,29.2
2022-10-09T08:28:42.760Z,23
2022-10-09T08:29:42.790Z,5.7
2022-10-09T08:30:43.077Z,8.4
2022-10-09T08:31:43.615Z,3.9
2022-10-09T08:32:43.838Z,5.4
2022-10-09T08:33:44.558Z,2.9
2022-10-09T08:34:44.764Z,1.7
2022-10-09T08:35:45.191Z,1.5
2022-10-09T08:36:45.722Z,2.4
2022-10-09T08:37:46.044Z,2.7
2022-10-09T08:38:48.202Z,2.3
2022-10-09T08:39:47.056Z,2.3
2022-10-09T08:41:54.447Z,2
2022-10-09T08:44:03.353Z,1.3
2022-10-09T08:44:56.717Z,2.2
2022-10-09T08:45:58.431Z,1.6
2022-10-09T08:49:06.675Z,2.1
2022-10-09T08:55:28.215Z,12
2022-10-09T08:56:22.700Z,2
2022-10-09T08:57:23.021Z,1.7
2022-10-09T08:58:22.905Z,1.7
2022-10-09T08:59:21.999Z,1.6
2022-10-09T09:00:24.762Z,1.6
2022-10-09T09:22:22.150Z,1.5
2022-10-09T09:23:29.217Z,1.5
2022-10-09T09:24:32.106Z,1.5
2022-10-09T09:25:28.450Z,1.4
2022-10-09T09:26:27.412Z,1.4
2022-10-09T09:27:35.818Z,1.6
2022-10-09T09:28:34.853Z,1.2
2022-10-09T09:29:45.968Z,1.5
2022-10-09T09:30:38.172Z,1.9
2022-10-09T09:31:37.815Z,1.7
2022-10-09T09:32:37.061Z,1.4
2022-10-09T09:34:41.484Z,1.5
2022-10-09T09:37:44.774Z,1.5
2022-10-09T09:39:13.566Z,1.6
2022-10-09T09:40:34.925Z,1.6
2022-10-09T09:40:50.352Z,2
2022-10-09T09:41:50.638Z,1.7
2022-10-09T09:42:51.671Z,1.6
2022-10-09T09:43:51.578Z,1.4
2022-10-09T09:45:56.308Z,1.7
2022-10-09T09:46:54.940Z,2
2022-10-09T09:48:57.650Z,1.4
2022-10-09T09:50:00.631Z,1.4
2022-10-09T09:51:23.301Z,1.5
2022-10-09T09:52:03.111Z,1.6
2022-10-09T09:56:11.530Z,1.7
2022-10-09T09:57:15.830Z,1.6
2022-10-09T09:58:17.587Z,1.4
2022-10-09T10:00:23.323Z,1.9
2022-10-09T10:01:30.394Z,1.6
2022-10-09T10:02:24.799Z,1.5
2022-10-09T10:03:24.853Z,1.9
2022-10-09T10:04:26.519Z,1.8
2022-10-09T10:05:26.726Z,1.5
2022-10-09T10:06:30.640Z,1.3
2022-10-09T10:07:36.695Z,1.7
2022-10-09T10:08:34.247Z,1.6
2022-10-09T10:09:32.009Z,1.7
2022-10-09T10:10:32.400Z,1.8
2022-10-09T10:11:34.058Z,1.7
2022-10-09T10:12:33.645Z,1.5
2022-10-09T10:13:39.372Z,1.4
2022-10-09T10:14:37.048Z,1.3
2022-10-09T10:15:37.578Z,2.1
2022-10-09T10:16:39.388Z,1.4
2022-10-09T10:17:38.600Z,1.6
2022-10-09T10:18:41.985Z,1.6
2022-10-09T10:19:40.442Z,1.3
2022-10-09T10:24:57.894Z,1.6
2022-10-09T10:25:58.305Z,1.2
2022-10-09T10:27:01.890Z,1.3
2022-10-09T10:30:10.919Z,7.9
2022-10-09T10:36:25.919Z,2.2
2022-10-09T10:39:40.059Z,3.3
2022-10-09T10:41:43.578Z,5
2022-10-09T10:47:55.467Z,1.3
2022-10-09T10:48:53.429Z,2.2
2022-10-09T10:49:53.953Z,1.9
2022-10-09T11:00:21.359Z,2.9
2022-10-09T11:13:01.430Z,2.5
2022-10-09T11:31:42.740Z,1.1
2022-10-09T11:36:48.317Z,1.3
2022-10-09T11:39:56.743Z,1.3
2022-10-09T11:40:58.075Z,1.9
2022-10-09T11:41:57.989Z,3.6
2022-10-09T11:53:24.877Z,2.8
2022-10-09T11:54:24.276Z,4.2
2022-10-09T11:56:28.889Z,4.2
2022-10-09T11:57:28.258Z,6.1
2022-10-09T11:58:27.072Z,7
2022-10-09T12:00:34.662Z,5.4
2022-10-09T12:02:38.042Z,4.1
2022-10-09T12:03:38.364Z,3.5
2022-10-09T12:04:53.885Z,4.1
2022-10-09T12:07:46.604Z,3.3
2022-10-09T12:09:49.053Z,3.2
2022-10-09T12:10:57.246Z,1.9
2022-10-09T12:14:00.361Z,3.3
2022-10-09T12:15:09.678Z,2.9
2022-10-09T12:16:02.710Z,2.3
2022-10-09T12:17:15.640Z,3.7
2022-10-09T12:20:16.150Z,2.7
2022-10-09T12:22:17.498Z,5.2
2022-10-09T12:23:26.616Z,1.5
2022-10-09T12:24:23.861Z,1
2022-10-09T12:26:25.010Z,4.6
2022-10-09T12:31:40.179Z,1.8
2022-10-09T12:34:50.038Z,2.4
2022-10-09T12:36:49.843Z,1.9
2022-10-09T12:37:50.903Z,1
2022-10-09T12:38:50.987Z,1.2
2022-10-09T12:39:51.091Z,1.1
2022-10-09T12:40:53.254Z,0.7
2022-10-09T12:41:56.638Z,0.7
2022-10-09T12:42:56.133Z,0.8
2022-10-09T12:43:57.059Z,0.6
2022-10-09T12:44:55.843Z,0.7
2022-10-09T12:45:55.517Z,0.6
2022-10-09T12:47:01.786Z,1.1
2022-10-09T12:49:04.262Z,1.3
2022-10-09T12:52:15.853Z,2
2022-10-09T12:53:17.600Z,1.6
2022-10-09T12:54:10.445Z,1.6
2022-10-09T12:56:18.444Z,1.1
2022-10-09T12:57:17.957Z,0.8
2022-10-09T12:58:23.055Z,1.1
2022-10-09T12:59:22.865Z,1.2
2022-10-09T13:00:20.925Z,1.1
2022-10-09T13:01:22.625Z,0.9
2022-10-09T13:02:22.810Z,1.2
2022-10-09T13:04:33.852Z,1.1
2022-10-09T13:05:43.591Z,1.2
2022-10-09T13:06:45.750Z,1.1
2022-10-09T13:07:39.314Z,1.1
2022-10-09T13:08:39.715Z,1.3
2022-10-09T13:09:41.158Z,1.4
2022-10-09T13:10:39.833Z,1.4
2022-10-09T13:11:44.545Z,1.1
2022-10-09T13:12:51.387Z,1.2
2022-10-09T13:13:53.055Z,1.2
2022-10-09T13:14:52.663Z,1.4
2022-10-09T13:16:53.069Z,1
2022-10-09T13:17:53.089Z,1.2
2022-10-09T13:19:01.534Z,1.1
2022-10-09T13:19:56.794Z,1.2
2022-10-09T13:23:01.717Z,1.1
2022-10-09T13:25:00.804Z,0.7
2022-10-09T13:26:03.844Z,0.8
2022-10-09T13:27:03.076Z,0.7
2022-10-09T13:28:03.161Z,0.8
2022-10-09T13:29:02.576Z,1.1
2022-10-09T13:30:02.997Z,1.4
2022-10-09T13:31:07.761Z,0.7
2022-10-09T13:32:05.485Z,0.8
2022-10-09T13:33:15.092Z,0.7
2022-10-09T13:34:13.063Z,0.7
2022-10-09T13:35:11.122Z,0.6
2022-10-09T13:36:14.801Z,0.6
2022-10-09T13:37:14.511Z,0.6
2022-10-09T13:38:15.336Z,0.7
2022-10-09T13:39:16.581Z,0.6
2022-10-09T13:40:17.705Z,0.5
2022-10-09T13:41:21.092Z,0.5
2022-10-09T13:42:19.554Z,1
2022-10-09T13:43:23.261Z,2.8
2022-10-09T13:44:21.218Z,1
2022-10-09T13:45:25.307Z,0.9
2022-10-09T13:46:23.119Z,0.5
2022-10-09T13:47:24.804Z,0.5
2022-10-09T13:48:24.109Z,0.5
2022-10-09T13:49:24.524Z,0.7
2022-10-09T13:50:24.728Z,0.6
2022-10-09T13:51:25.146Z,0.6
2022-10-09T13:52:25.945Z,0.5
2022-10-09T13:53:27.007Z,0.5
2022-10-09T13:54:26.903Z,0.6
2022-10-09T13:55:27.588Z,0.4
2022-10-09T13:56:27.905Z,0.6
2022-10-09T13:57:27.750Z,0.8
2022-10-09T13:58:28.266Z,0.6
2022-10-09T13:59:28.887Z,0.5
2022-10-09T14:00:29.122Z,0.4
2022-10-09T14:01:29.750Z,0.6
2022-10-09T14:02:30.139Z,0.3
2022-10-09T14:03:30.241Z,0.4
2022-10-09T14:04:30.781Z,0.4
2022-10-09T14:05:31.376Z,0.6
2022-10-09T14:06:34.673Z,0.5
2022-10-09T14:07:32.429Z,0.5
2022-10-09T14:08:32.846Z,0.6
2022-10-09T14:09:33.043Z,0.5
2022-10-09T14:10:33.778Z,0.7
2022-10-09T14:11:34.496Z,0.6
2022-10-09T14:12:34.502Z,0.6
2022-10-09T14:13:35.010Z,0.7
2022-10-09T14:14:35.658Z,0.9
2022-10-09T14:15:39.633Z,1.3
2022-10-09T14:16:37.489Z,0.9
2022-10-09T14:17:37.914Z,0.8
2022-10-09T14:18:38.219Z,0.6
2022-10-09T14:19:38.637Z,0.7
2022-10-09T14:20:39.369Z,0.9
2022-10-09T14:21:39.577Z,0.7
2022-10-09T14:22:39.989Z,0.6
2022-10-09T14:23:40.609Z,0.5
2022-10-09T14:24:41.331Z,0.6
2022-10-09T14:25:41.656Z,0.5
2022-10-09T14:26:41.860Z,0.7
2022-10-09T14:27:44.069Z,0.5
2022-10-09T14:28:42.736Z,5
2022-10-09T14:29:43.013Z,2
2022-10-09T14:30:44.343Z,1.4
2022-10-09T14:31:44.153Z,0.9
2022-10-09T14:32:44.590Z,1
2022-10-09T14:33:48.590Z,0.7
2022-10-09T14:34:46.525Z,0.7
2022-10-09T14:35:46.728Z,0.7
2022-10-09T14:36:47.154Z,0.6
2022-10-09T14:37:47.781Z,0.8
2022-10-09T14:38:49.013Z,0.8
2022-10-09T14:39:48.301Z,0.5
2022-10-09T14:40:49.039Z,0.7
2022-10-09T14:41:49.128Z,0.6
2022-10-09T14:42:50.118Z,0.8
2022-10-09T14:43:55.694Z,0.6
2022-10-09T14:44:54.262Z,0.6
2022-10-09T14:46:03.083Z,0.8
2022-10-09T14:46:55.651Z,0.5
2022-10-09T14:47:57.055Z,0.7
2022-10-09T14:48:57.174Z,0.6
2022-10-09T14:49:57.060Z,0.8
2022-10-09T14:51:03.321Z,0.9
2022-10-09T14:52:01.072Z,0.5
2022-10-09T14:53:01.400Z,0.7
2022-10-09T14:54:02.013Z,0.6
2022-10-09T14:55:02.490Z,0.6
2022-10-09T14:56:07.776Z,0.8
2022-10-09T14:57:05.621Z,0.8
2022-10-09T14:58:06.158Z,0.8
2022-10-09T14:59:06.357Z,0.9
2022-10-09T15:00:08.116Z,0.6
2022-10-09T15:01:07.899Z,0.7
2022-10-09T15:02:07.797Z,0.5
2022-10-09T15:03:08.114Z,0.8
2022-10-09T15:04:08.732Z,0.8
2022-10-09T15:05:09.564Z,0.6
2022-10-09T15:06:11.211Z,0.6
2022-10-09T15:07:09.898Z,0.7
2022-10-09T15:08:10.299Z,0.9
2022-10-09T15:09:10.718Z,0.8
2022-10-09T15:10:11.239Z,0.7
2022-10-09T15:11:13.190Z,0.7
2022-10-09T15:12:12.111Z,0.9
2022-10-09T15:13:12.280Z,1
2022-10-09T15:14:13.001Z,0.5
2022-10-09T15:15:13.516Z,2.8
2022-10-09T15:16:16.185Z,2.4
2022-10-09T15:17:14.042Z,0.8
2022-10-09T15:18:14.562Z,0.9
2022-10-09T15:19:15.182Z,0.6
2022-10-09T15:20:16.023Z,0.9
2022-10-09T15:21:19.807Z,0.6
2022-10-09T15:22:17.659Z,0.8
2022-10-09T15:23:18.156Z,0.8
2022-10-09T15:24:18.391Z,0.8
2022-10-09T15:25:18.908Z,0.5
2022-10-09T15:26:19.217Z,0.4
2022-10-09T15:27:19.639Z,0.9
2022-10-09T15:28:20.821Z,1.1
2022-10-09T15:29:20.788Z,1
2022-10-09T15:30:20.814Z,1.2
2022-10-09T15:31:32.459Z,0.8
2022-10-09T15:32:24.904Z,3
2022-10-09T15:33:25.824Z,8.6
2022-10-09T15:34:27.314Z,5.3
2022-10-09T15:35:26.662Z,4.2
2022-10-09T15:36:27.725Z,3.2
2022-10-09T15:37:27.309Z,2.9
2022-10-09T15:38:28.017Z,1.4
2022-10-09T15:39:28.759Z,2.2
2022-10-09T15:40:28.704Z,2.9
2022-10-09T15:41:31.210Z,2.1
2022-10-09T15:42:29.792Z,1.5
2022-10-09T15:43:30.196Z,1.9
2022-10-09T15:44:30.628Z,3.1
2022-10-09T15:45:31.237Z,2.6
2022-10-09T15:46:33.481Z,2.8
2022-10-09T15:47:49.818Z,2.5
2022-10-09T15:48:36.658Z,3.2
2022-10-09T15:49:35.643Z,4.4
2022-10-09T15:50:38.616Z,4.3
2022-10-09T15:51:37.732Z,4
2022-10-09T15:52:37.952Z,3.6
2022-10-09T15:53:38.175Z,3.8
2022-10-09T15:54:37.873Z,4.8
2022-10-09T15:55:38.915Z,4.6
2022-10-09T15:56:41.986Z,5.3
2022-10-09T15:57:42.026Z,5.2
2022-10-09T15:58:42.899Z,6.7
2022-10-09T15:59:42.152Z,7.1
2022-10-09T16:01:44.392Z,6.3
2022-10-09T16:02:44.739Z,4.9
2022-10-09T16:03:46.093Z,4.8
2022-10-09T16:04:45.578Z,6
2022-10-09T16:05:48.053Z,5.2
2022-10-09T16:06:46.417Z,5.1
2022-10-09T16:07:46.828Z,4.1
2022-10-09T16:08:48.173Z,4.3
2022-10-09T16:09:47.569Z,3.6
2022-10-09T16:10:49.633Z,3.6
2022-10-09T16:11:48.390Z,3.1
2022-10-09T16:12:49.099Z,2.6
2022-10-09T16:13:49.535Z,2.8
2022-10-09T16:14:49.544Z,2.5
2022-10-09T16:15:50.364Z,3.2
2022-10-09T16:16:50.374Z,2.1
2022-10-09T16:17:50.793Z,2.3
2022-10-09T16:18:51.607Z,2.5
2022-10-09T16:19:51.836Z,2.4
2022-10-09T16:20:52.032Z,1.8
2022-10-09T16:21:52.653Z,1.6
2022-10-09T16:22:53.264Z,1.9
2022-10-09T16:23:58.416Z,1.7
2022-10-09T16:24:56.996Z,1.6
2022-10-09T16:26:00.078Z,1.7
2022-10-09T16:26:57.600Z,1.4
2022-10-09T16:27:58.023Z,1.8
2022-10-09T16:29:00.490Z,1.8
2022-10-09T16:29:58.860Z,1.4
2022-10-09T16:30:59.578Z,1.6
2022-10-09T16:31:59.577Z,1.6
2022-10-09T16:33:00.204Z,1.1
2022-10-09T16:34:01.754Z,1.1
2022-10-09T16:35:00.822Z,1.2
2022-10-09T16:37:03.821Z,1.1
2022-10-09T16:38:04.432Z,0.9
2022-10-09T16:39:04.444Z,0.9
2022-10-09T16:40:06.082Z,1
2022-10-09T16:41:08.956Z,0.8
2022-10-09T16:42:06.406Z,0.9
2022-10-09T16:43:06.722Z,1.3
2022-10-09T16:44:13.282Z,0.8
2022-10-09T16:45:11.034Z,1.2
2022-10-09T16:47:16.384Z,1.9
2022-10-09T16:48:16.473Z,2
2022-10-09T16:49:21.274Z,1.9
2022-10-09T16:50:22.126Z,1.7
2022-10-09T16:51:25.001Z,1.5
2022-10-09T16:52:22.655Z,1.4
2022-10-09T16:53:22.866Z,0.7
2022-10-09T16:54:23.590Z,0.7
2022-10-09T16:55:23.799Z,0.7
2022-10-09T16:56:30.557Z,0.7
2022-10-09T16:57:28.314Z,0.8
2022-10-09T16:58:28.527Z,0.6
2022-10-09T16:59:28.943Z,0.9
2022-10-09T17:00:29.568Z,0.9
2022-10-09T17:01:30.103Z,1.6
2022-10-09T17:02:30.085Z,1.4
2022-10-09T17:03:30.509Z,0.8
2022-10-09T17:04:31.045Z,1
2022-10-09T17:05:31.244Z,0.5
2022-10-09T17:06:31.755Z,1
2022-10-09T17:07:32.172Z,0.8
2022-10-09T17:08:32.387Z,0.7
2022-10-09T17:09:32.805Z,0.8
2022-10-09T17:10:33.421Z,0.7