createdAt,value
2022-10-02T00:01:45.421Z,70.63
2022-10-02T00:04:13.980Z,69.20
2022-10-02T00:06:44.854Z,64.65
2022-10-02T00:09:18.624Z,65.13
2022-10-02T00:11:46.776Z,64.50
2022-10-02T00:14:16.127Z,65.85
2022-10-02T00:16:46.246Z,63.92
2022-10-02T00:19:15.585Z,60.75
2022-10-02T00:22:00.473Z,57.97
2022-10-02T00:24:32.235Z,61.22
2022-10-02T00:27:01.631Z,62.50
2022-10-02T00:29:33.465Z,59.33
2022-10-02T00:32:27.458Z,60.17
2022-10-02T00:35:22.312Z,54.78
2022-10-02T00:38:10.927Z,52.20
2022-10-02T00:40:46.658Z,53.25
2022-10-02T00:43:25.452Z,48.53
2022-10-02T00:46:13.558Z,43.00
2022-10-02T00:48:57.348Z,43.85
2022-10-02T00:51:26.902Z,39.42
2022-10-02T00:53:53.654Z,37.17
2022-10-02T00:56:35.706Z,32.38
2022-10-02T00:59:09.418Z,34.05
2022-10-02T01:01:54.876Z,30.13
2022-10-02T01:04:28.732Z,33.28
2022-10-02T01:06:55.997Z,23.65
2022-10-02T01:09:23.754Z,22.42
2022-10-02T01:11:51.074Z,24.60
2022-10-02T01:14:17.929Z,25.98
2022-10-02T01:16:45.264Z,22.08
2022-10-02T01:19:37.815Z,24.00
2022-10-02T01:22:18.976Z,21.50
2022-10-02T01:24:55.051Z,23.90
2022-10-02T01:27:22.371Z,21.23
2022-10-02T01:29:52.236Z,24.10
2022-10-02T01:32:19.027Z,20.27
2022-10-02T01:34:45.910Z,16.17
2022-10-02T01:37:12.991Z,21.52
2022-10-02T01:39:40.054Z,25.65
2022-10-02T01:42:06.794Z,22.13
2022-10-02T01:44:33.563Z,22.45
2022-10-02T01:47:10.943Z,20.15
2022-10-02T01:49:53.015Z,28.95
2022-10-02T01:52:35.381Z,22.63
2022-10-02T01:55:32.848Z,20.30
2022-10-02T01:58:16.759Z,22.67
2022-10-02T02:01:00.416Z,20.33
2022-10-02T02:03:27.282Z,19.42
2022-10-02T02:06:08.103Z,23.17
2022-10-02T02:08:51.342Z,28.02
2022-10-02T02:11:21.582Z,25.60
2022-10-02T02:14:03.981Z,25.38
2022-10-02T02:16:48.279Z,31.75
2022-10-02T02:19:24.183Z,22.95
2022-10-02T02:22:13.182Z,20.27
2022-10-02T02:24:52.509Z,22.05
2022-10-02T02:27:22.862Z,24.17
2022-10-02T02:29:50.257Z,29.02
2022-10-02T02:32:18.755Z,25.55
2022-10-02T02:34:49.711Z,21.58
2022-10-02T02:37:19.231Z,28.35
2022-10-02T02:40:00.787Z,28.02
2022-10-02T02:42:30.327Z,24.60
2022-10-02T02:44:58.954Z,27.05
2022-10-02T02:47:29.045Z,30.95
2022-10-02T02:50:02.106Z,31.80
2022-10-02T02:52:36.549Z,31.80
2022-10-02T02:55:44.800Z,26.50
2022-10-02T02:58:34.358Z,36.45
2022-10-02T03:01:01.243Z,25.95
2022-10-02T03:03:28.057Z,36.80
2022-10-02T03:06:18.987Z,34.88
2022-10-02T03:08:46.057Z,33.53
2022-10-02T03:11:33.127Z,30.65
2022-10-02T03:14:01.138Z,28.45
2022-10-02T03:16:45.690Z,22.77
2022-10-02T03:19:15.598Z,27.52
2022-10-02T03:21:58.293Z,31.75
2022-10-02T03:24:49.328Z,26.98
2022-10-02T03:27:30.223Z,35.72
2022-10-02T03:30:02.411Z,29.75
2022-10-02T03:32:29.211Z,31.95
2022-10-02T03:34:57.254Z,33.90
2022-10-02T03:37:25.271Z,34.67
2022-10-02T03:39:52.577Z,34.40
2022-10-02T03:42:25.384Z,37.03
2022-10-02T03:44:52.150Z,39.05
2022-10-02T03:47:18.950Z,39.20
2022-10-02T03:49:46.474Z,40.30
2022-10-02T03:52:17.749Z,41.03
2022-10-02T03:54:44.605Z,40.58
2022-10-02T03:57:22.041Z,37.28
2022-10-02T04:00:06.760Z,40.78
2022-10-02T04:02:53.169Z,43.15
2022-10-02T04:05:43.470Z,42.55
2022-10-02T04:08:19.207Z,45.90
2022-10-02T04:11:03.357Z,47.25
2022-10-02T04:13:45.240Z,48.45
2022-10-02T04:16:24.384Z,56.83
2022-10-02T04:18:58.099Z,60.70
2022-10-02T04:21:38.987Z,62.55
2022-10-02T04:25:04.148Z,66.05
2022-10-02T04:27:54.919Z,62.65
2022-10-02T04:30:21.932Z,59.42
2022-10-02T04:32:49.364Z,66.82
2022-10-02T04:35:16.337Z,68.18
2022-10-02T04:37:58.337Z,66.20
2022-10-02T04:40:50.307Z,63.55
2022-10-02T04:43:40.685Z,67.20
2022-10-02T04:46:19.830Z,69.50
2022-10-02T04:48:52.709Z,62.53
2022-10-02T04:51:30.515Z,65.20
2022-10-02T04:54:19.215Z,72.40
2022-10-02T04:56:55.018Z,67.28
2022-10-02T04:59:27.878Z,64.28
2022-10-02T05:02:24.882Z,64.22
2022-10-02T05:05:14.995Z,60.60
2022-10-02T05:08:00.446Z,78.20
2022-10-02T05:10:51.130Z,83.65
2022-10-02T05:13:56.455Z,82.28
2022-10-02T05:16:55.402Z,67.82
2022-10-02T05:19:43.862Z,84.60
2022-10-02T05:22:28.759Z,69.90
2022-10-02T05:25:08.426Z,79.28
2022-10-02T05:27:44.082Z,80.70
2022-10-02T05:30:14.602Z,81.65
2022-10-02T05:33:04.346Z,81.78
2022-10-02T05:35:37.199Z,67.53
2022-10-02T05:38:15.630Z,59.78
2022-10-02T05:40:51.507Z,59.45
2022-10-02T05:43:39.987Z,64.45
2022-10-02T05:46:24.205Z,70.20
2022-10-02T05:49:44.806Z,65.22
2022-10-02T05:52:11.606Z,65.35
2022-10-02T05:54:50.119Z,67.18
2022-10-02T05:57:32.258Z,64.10
2022-10-02T06:00:24.113Z,53.08
2022-10-02T06:03:09.491Z,48.10
2022-10-02T06:05:50.433Z,48.97
2022-10-02T06:08:19.992Z,48.95
2022-10-02T06:10:54.091Z,47.58
2022-10-02T06:13:30.083Z,48.92
2022-10-02T06:16:10.638Z,48.95
2022-10-02T06:18:38.428Z,67.50
2022-10-02T06:21:33.130Z,71.07
2022-10-02T06:24:02.435Z,82.80
2022-10-02T06:26:38.170Z,72.60
2022-10-02T06:29:07.436Z,73.75
2022-10-02T06:31:40.604Z,69.43
2022-10-02T06:34:11.839Z,68.00
2022-10-02T06:36:41.724Z,78.00
2022-10-02T06:39:41.434Z,78.47
2022-10-02T06:42:29.261Z,85.43
2022-10-02T06:45:20.190Z,55.03
2022-10-02T06:48:01.440Z,78.78
2022-10-02T06:50:42.134Z,80.63
2022-10-02T06:53:54.991Z,84.88
2022-10-02T06:56:45.791Z,80.85
2022-10-02T06:59:38.803Z,80.70
2022-10-02T07:02:20.442Z,75.10
2022-10-02T07:04:55.870Z,79.63
2022-10-02T07:07:49.140Z,74.40
2022-10-02T07:10:43.217Z,89.45
2022-10-02T07:13:22.850Z,102.88
2022-10-02T07:15:53.107Z,99.00
2022-10-02T07:18:22.670Z,91.88
2022-10-02T07:21:06.424Z,101.35
2022-10-02T07:23:47.578Z,100.28
2022-10-02T07:26:17.423Z,95.45
2022-10-02T07:28:58.800Z,100.50
2022-10-02T07:31:59.141Z,84.47
2022-10-02T07:34:29.091Z,57.13
2022-10-02T07:36:58.672Z,59.90
2022-10-02T07:39:41.605Z,62.42
2022-10-02T07:42:24.742Z,61.67
2022-10-02T07:44:58.635Z,63.20
2022-10-02T07:47:52.967Z,65.20
2022-10-02T07:50:27.322Z,58.63
2022-10-02T07:53:24.253Z,59.85
2022-10-02T07:55:54.086Z,58.58
2022-10-02T07:58:40.570Z,62.30
2022-10-02T08:01:36.480Z,53.42
2022-10-02T08:04:14.461Z,51.38
2022-10-02T08:06:41.245Z,55.80
2022-10-02T08:09:23.561Z,52.47
2022-10-02T08:11:59.081Z,51.53
2022-10-02T08:14:40.736Z,53.63
2022-10-02T08:17:39.318Z,58.47
2022-10-02T08:20:31.425Z,65.15
2022-10-02T08:23:04.656Z,60.30
2022-10-02T08:26:04.970Z,65.00
2022-10-02T08:29:01.946Z,65.53
2022-10-02T08:31:28.837Z,67.00
2022-10-02T08:33:57.536Z,69.68
2022-10-02T08:36:55.137Z,73.28
2022-10-02T08:39:46.718Z,69.50
2022-10-02T08:42:45.636Z,72.47
2022-10-02T08:45:35.944Z,68.00
2022-10-02T08:48:28.829Z,73.55
2022-10-02T08:51:27.432Z,71.30
2022-10-02T08:54:15.602Z,68.65
2022-10-02T08:57:01.037Z,72.82
2022-10-02T09:00:06.138Z,66.63
2022-10-02T09:02:49.685Z,62.60
2022-10-02T09:05:39.633Z,63.90
2022-10-02T09:08:26.305Z,61.38
2022-10-02T09:11:20.919Z,61.25
2022-10-02T09:14:27.347Z,57.90
2022-10-02T09:17:32.361Z,67.05
2022-10-02T09:20:04.985Z,61.13
2022-10-02T09:23:02.926Z,58.70
2022-10-02T09:25:35.913Z,57.33
2022-10-02T09:28:46.730Z,56.15
2022-10-02T09:31:23.284Z,52.30
2022-10-02T09:34:27.970Z,45.90
2022-10-02T09:37:10.557Z,45.72
2022-10-02T09:39:51.650Z,37.05
2022-10-02T09:42:21.340Z,32.50
2022-10-02T09:45:15.534Z,27.63
2022-10-02T09:47:53.371Z,20.98
2022-10-02T09:50:39.053Z,18.48
2022-10-02T09:53:36.951Z,21.92
2022-10-02T09:56:34.904Z,17.88
2022-10-02T09:59:11.010Z,18.05
2022-10-02T10:01:55.707Z,16.27
2022-10-02T10:05:01.265Z,17.63
2022-10-02T10:07:28.390Z,15.95
2022-10-02T10:10:13.400Z,18.45
2022-10-02T10:13:06.615Z,13.32
2022-10-02T10:15:51.250Z,11.50
2022-10-02T10:18:36.446Z,17.60
2022-10-02T10:21:41.891Z,15.65
2022-10-02T10:24:34.918Z,13.50
2022-10-02T10:27:32.243Z,28.00
2022-10-02T10:30:14.142Z,17.10
2022-10-02T10:33:00.347Z,18.55
2022-10-02T10:36:42.209Z,17.60
2022-10-02T10:39:40.382Z,13.68
2022-10-02T10:43:03.398Z,11.07
2022-10-02T10:45:43.948Z,21.88
2022-10-02T10:48:34.013Z,11.88
2022-10-02T10:51:16.583Z,13.57
2022-10-02T10:54:01.724Z,17.38
2022-10-02T10:56:50.340Z,14.23
2022-10-02T10:59:55.702Z,15.45
2022-10-02T11:03:00.434Z,12.20
2022-10-02T11:05:51.773Z,13.20
2022-10-02T11:08:36.665Z,16.23
2022-10-02T11:11:13.117Z,15.07
2022-10-02T11:14:08.678Z,9.60
2022-10-02T11:16:58.953Z,13.40
2022-10-02T11:19:44.581Z,13.93
2022-10-02T11:22:29.442Z,17.90
2022-10-02T11:25:14.656Z,12.35
2022-10-02T11:28:22.233Z,11.02
2022-10-02T11:30:57.994Z,17.85
2022-10-02T11:33:38.301Z,18.38
2022-10-02T11:36:26.922Z,14.55
2022-10-02T11:39:06.927Z,14.48
2022-10-02T11:41:59.309Z,16.05
2022-10-02T11:44:44.995Z,15.25
2022-10-02T11:47:36.249Z,14.50
2022-10-02T11:50:29.235Z,14.48
2022-10-02T11:53:14.490Z,15.02
2022-10-02T11:55:49.303Z,18.70
2022-10-02T11:58:34.077Z,17.45
2022-10-02T12:01:42.199Z,17.65
2022-10-02T12:04:34.054Z,11.20
2022-10-02T12:07:09.912Z,17.95
2022-10-02T12:10:16.508Z,11.23
2022-10-02T12:13:06.206Z,13.18
2022-10-02T12:15:44.963Z,12.40
2022-10-02T12:18:22.245Z,16.38
2022-10-02T12:21:45.169Z,15.27
2022-10-02T12:24:57.109Z,14.05
2022-10-02T12:28:05.102Z,12.48
2022-10-02T12:31:01.393Z,15.98
2022-10-02T12:33:40.986Z,17.52
2022-10-02T12:36:34.409Z,16.17
2022-10-02T12:39:39.821Z,15.95
2022-10-02T12:42:26.771Z,17.65
2022-10-02T12:45:31.496Z,17.27
2022-10-02T12:48:27.241Z,13.02
2022-10-02T12:51:05.890Z,13.88
2022-10-02T12:54:10.795Z,16.40
2022-10-02T12:57:01.067Z,14.52
2022-10-02T12:59:42.742Z,12.18
2022-10-02T13:03:02.226Z,13.48
2022-10-02T13:05:35.027Z,10.07
2022-10-02T13:08:25.022Z,12.50
2022-10-02T13:10:57.384Z,17.10
2022-10-02T13:13:36.187Z,10.25
2022-10-02T13:16:04.598Z,11.50
2022-10-02T13:18:53.007Z,11.15
2022-10-02T13:21:50.809Z,13.77
2022-10-02T13:24:51.760Z,12.18
2022-10-02T13:27:33.459Z,11.10
2022-10-02T13:30:17.451Z,12.95
2022-10-02T13:32:53.402Z,13.40
2022-10-02T13:35:49.000Z,12.18
2022-10-02T13:38:42.550Z,13.75
2022-10-02T13:41:39.147Z,18.90
2022-10-02T13:44:18.408Z,13.35
2022-10-02T13:47:07.053Z,13.77
2022-10-02T13:49:39.014Z,16.20
2022-10-02T13:52:25.642Z,16.70
2022-10-02T13:55:10.600Z,11.25
2022-10-02T13:57:48.363Z,14.32
2022-10-02T14:00:43.098Z,17.45
2022-10-02T14:03:19.917Z,12.27
2022-10-02T14:06:02.499Z,16.05
2022-10-02T14:09:03.155Z,13.07
2022-10-02T14:11:43.574Z,16.08
2022-10-02T14:14:31.748Z,16.83
2022-10-02T14:17:04.629Z,18.40
2022-10-02T14:19:44.456Z,13.52
2022-10-02T14:22:18.341Z,15.25
2022-10-02T14:25:00.048Z,12.35
2022-10-02T14:27:53.595Z,15.35
2022-10-02T14:30:21.898Z,15.23
2022-10-02T14:33:26.958Z,10.35
2022-10-02T14:35:59.647Z,13.05
2022-10-02T14:38:32.007Z,12.15
2022-10-02T14:41:02.114Z,15.27
2022-10-02T14:43:51.690Z,12.57
2022-10-02T14:46:25.053Z,13.65
2022-10-02T14:49:13.574Z,12.88
2022-10-02T14:51:44.129Z,19.45
2022-10-02T14:54:25.998Z,13.40
2022-10-02T14:57:19.390Z,14.18
2022-10-02T14:59:56.154Z,14.10
2022-10-02T15:02:48.954Z,11.35
2022-10-02T15:05:27.895Z,11.95
2022-10-02T15:07:54.686Z,13.73
2022-10-02T15:10:22.358Z,15.30
2022-10-02T15:12:58.430Z,14.77
2022-10-02T15:15:43.320Z,12.07
2022-10-02T15:18:32.028Z,20.90
2022-10-02T15:21:01.666Z,15.95
2022-10-02T15:23:41.638Z,15.98
2022-10-02T15:26:40.722Z,15.13
2022-10-02T15:29:21.846Z,13.85
2022-10-02T15:31:57.575Z,15.75
2022-10-02T15:35:02.910Z,15.55
2022-10-02T15:37:39.429Z,13.98
2022-10-02T15:40:46.190Z,11.77
2022-10-02T15:43:16.787Z,12.68
2022-10-02T15:46:02.943Z,17.45
2022-10-02T15:48:57.629Z,14.15
2022-10-02T15:51:46.098Z,18.45
2022-10-02T15:54:21.879Z,15.50
2022-10-02T15:57:08.676Z,12.63
2022-10-02T15:59:49.909Z,15.40
2022-10-02T16:02:35.442Z,18.00
2022-10-02T16:05:29.465Z,14.63
2022-10-02T16:08:08.543Z,12.85
2022-10-02T16:10:50.403Z,9.65
2022-10-02T16:13:29.221Z,9.90
2022-10-02T16:16:15.123Z,14.68
2022-10-02T16:18:58.077Z,13.27
2022-10-02T16:21:52.952Z,14.30
2022-10-02T16:24:23.962Z,12.10
2022-10-02T16:27:09.578Z,11.90
2022-10-02T16:29:54.495Z,12.05
2022-10-02T16:33:06.159Z,15.80
2022-10-02T16:36:16.697Z,11.82
2022-10-02T16:38:47.795Z,18.90
2022-10-02T16:41:39.219Z,12.20
2022-10-02T16:44:18.266Z,19.38
2022-10-02T16:47:00.705Z,19.48
2022-10-02T16:50:17.247Z,21.60
2022-10-02T16:53:01.898Z,13.63
2022-10-02T16:55:31.388Z,15.63
2022-10-02T16:57:59.641Z,16.02
2022-10-02T17:00:32.710Z,16.85
2022-10-02T17:03:29.062Z,8.35
2022-10-02T17:06:29.607Z,18.67
2022-10-02T17:09:19.343Z,11.77
2022-10-02T17:11:51.849Z,9.13
2022-10-02T17:14:22.636Z,10.73
2022-10-02T17:16:58.024Z,8.57
2022-10-02T17:19:31.455Z,18.55
2022-10-02T17:22:03.002Z,9.88
2022-10-02T17:25:02.197Z,11.50
2022-10-02T17:27:38.438Z,14.20
2022-10-02T17:30:24.322Z,14.88
2022-10-02T17:32:54.177Z,11.25
2022-10-02T17:35:39.962Z,8.43
2022-10-02T17:38:24.144Z,16.02
2022-10-02T17:41:12.894Z,14.65
2022-10-02T17:43:56.648Z,16.40
2022-10-02T17:46:30.535Z,11.75
2022-10-02T17:49:17.719Z,17.75
2022-10-02T17:52:26.609Z,16.00
2022-10-02T17:55:34.610Z,16.67
2022-10-02T17:58:36.693Z,13.70
2022-10-02T18:01:19.210Z,14.00
2022-10-02T18:04:17.126Z,11.63
2022-10-02T18:06:59.307Z,14.40
2022-10-02T18:09:48.282Z,11.30
2022-10-02T18:12:31.222Z,10.05
2022-10-02T18:15:05.689Z,14.55
2022-10-02T18:17:51.733Z,10.73
2022-10-02T18:20:35.321Z,12.10
2022-10-02T18:23:11.477Z,15.13
2022-10-02T18:25:41.702Z,13.85
2022-10-02T18:28:20.676Z,14.05
2022-10-02T18:31:25.490Z,10.15
2022-10-02T18:34:27.826Z,12.40
2022-10-02T18:36:54.711Z,10.00
2022-10-02T18:39:46.691Z,16.77
2022-10-02T18:42:16.501Z,12.00
2022-10-02T18:45:07.167Z,13.32
2022-10-02T18:47:50.964Z,13.57
2022-10-02T18:50:37.186Z,13.23
2022-10-02T18:53:23.120Z,14.45
2022-10-02T18:55:57.956Z,11.70
2022-10-02T18:58:51.134Z,10.80
2022-10-02T19:01:49.154Z,8.63
2022-10-02T19:04:50.977Z,10.57
2022-10-02T19:07:19.519Z,8.77
2022-10-02T19:09:46.983Z,8.13
2022-10-02T19:12:26.121Z,13.15
2022-10-02T19:14:55.841Z,15.02
2022-10-02T19:17:24.383Z,13.63
2022-10-02T19:19:51.133Z,17.75
2022-10-02T19:22:22.135Z,13.80
2022-10-02T19:25:03.340Z,12.73
2022-10-02T19:27:32.310Z,14.25
2022-10-02T19:30:21.456Z,8.93
2022-10-02T19:32:49.410Z,11.63
2022-10-02T19:35:22.299Z,10.70
2022-10-02T19:37:52.481Z,15.40
2022-10-02T19:40:24.792Z,11.93
2022-10-02T19:42:52.734Z,10.02
2022-10-02T19:45:25.424Z,12.95
2022-10-02T19:47:56.041Z,9.45
2022-10-02T19:50:27.909Z,10.80
2022-10-02T19:52:57.968Z,10.88
2022-10-02T19:55:42.866Z,9.73
2022-10-02T19:58:23.466Z,12.65
2022-10-02T20:00:51.617Z,10.52
2022-10-02T20:03:21.054Z,10.23
2022-10-02T20:05:49.706Z,8.70
2022-10-02T20:08:18.091Z,13.85
2022-10-02T20:10:58.806Z,13.20
2022-10-02T20:13:36.270Z,12.73
2022-10-02T20:16:28.556Z,10.00
2022-10-02T20:18:55.409Z,12.80
2022-10-02T20:21:36.401Z,10.82
2022-10-02T20:24:04.879Z,9.60
2022-10-02T20:26:34.032Z,9.00
2022-10-02T20:29:03.207Z,13.15
2022-10-02T20:31:32.760Z,10.13
2022-10-02T20:34:00.552Z,11.52
2022-10-02T20:36:32.990Z,13.75
2022-10-02T20:39:01.757Z,9.77
2022-10-02T20:41:35.045Z,10.43
2022-10-02T20:44:04.466Z,11.55
2022-10-02T20:46:35.783Z,11.82
2022-10-02T20:49:22.415Z,9.68
2022-10-02T20:52:28.000Z,9.32
2022-10-02T20:55:16.351Z,8.00
2022-10-02T20:58:08.152Z,6.25
2022-10-02T21:00:59.718Z,9.85
2022-10-02T21:03:37.174Z,8.95
2022-10-02T21:06:27.842Z,10.20
2022-10-02T21:09:02.631Z,10.57
2022-10-02T21:11:29.419Z,8.77
2022-10-02T21:14:05.119Z,12.82
2022-10-02T21:17:04.358Z,7.88
2022-10-02T21:20:16.624Z,10.13
2022-10-02T21:22:49.566Z,9.75
2022-10-02T21:25:18.248Z,8.50
2022-10-02T21:27:53.127Z,12.63
2022-10-02T21:30:20.491Z,9.07
2022-10-02T21:33:02.655Z,14.20
2022-10-02T21:35:56.398Z,9.55
2022-10-02T21:38:41.905Z,9.48
2022-10-02T21:41:47.100Z,11.43
2022-10-02T21:44:34.593Z,9.80
2022-10-02T21:47:18.850Z,11.32
2022-10-02T21:50:12.202Z,12.40
2022-10-02T21:52:48.014Z,9.63
2022-10-02T21:55:42.694Z,9.35
2022-10-02T21:58:09.797Z,11.63
2022-10-02T22:01:02.811Z,18.52
2022-10-02T22:03:46.530Z,11.43
2022-10-02T22:06:41.195Z,7.40
2022-10-02T22:09:42.134Z,12.60
2022-10-02T22:12:40.249Z,15.23
2022-10-02T22:15:56.102Z,12.10
2022-10-02T22:18:34.926Z,12.40
2022-10-02T22:21:26.210Z,13.83
2022-10-02T22:24:06.054Z,15.57
2022-10-02T22:27:02.636Z,13.33
2022-10-02T22:29:51.900Z,16.33
2022-10-02T22:32:52.523Z,13.85
2022-10-02T22:35:29.009Z,15.40
2022-10-02T22:37:58.776Z,14.80
2022-10-02T22:40:27.961Z,13.80
2022-10-02T22:43:00.490Z,14.93
2022-10-02T22:45:37.846Z,14.20
2022-10-02T22:48:08.159Z,11.00
2022-10-02T22:50:54.628Z,11.33
2022-10-02T22:53:26.709Z,14.27
2022-10-02T22:55:55.220Z,13.53
2022-10-02T22:58:41.998Z,10.43
2022-10-02T23:01:16.439Z,12.80
2022-10-02T23:03:53.199Z,15.00
2022-10-02T23:06:48.318Z,13.13
2022-10-02T23:09:22.723Z,14.50
2022-10-02T23:12:15.325Z,16.33
2022-10-02T23:14:48.285Z,15.40
2022-10-02T23:17:25.956Z,16.43
2022-10-02T23:20:03.943Z,15.60
2022-10-02T23:22:53.844Z,16.27
2022-10-02T23:25:33.000Z,15.13
2022-10-02T23:28:06.092Z,14.57
2022-10-02T23:30:36.410Z,18.07
2022-10-02T23:33:05.810Z,16.27
2022-10-02T23:35:39.269Z,14.73
2022-10-02T23:38:12.520Z,19.13
2022-10-02T23:41:28.534Z,12.67
2022-10-02T23:43:58.435Z,16.67
2022-10-02T23:46:31.407Z,18.50
2022-10-02T23:48:59.051Z,13.37
2022-10-02T23:51:47.110Z,14.10
2022-10-02T23:54:38.121Z,16.17
2022-10-02T23:57:34.354Z,16.30
