createdAt,value
2023-03-12T00:00:05.000Z,101.55
2023-03-12T00:05:05.000Z,101.56
2023-03-12T00:10:05.000Z,101.51
2023-03-12T00:15:05.000Z,101.51
2023-03-12T00:20:05.000Z,101.38
2023-03-12T00:25:06.000Z,101.22
2023-03-12T00:30:05.000Z,101.15
2023-03-12T00:35:05.000Z,101.18
2023-03-12T00:40:05.000Z,101.21
2023-03-12T00:45:04.000Z,101.41
2023-03-12T00:50:05.000Z,101.47
2023-03-12T00:55:05.000Z,101.47
2023-03-12T01:00:05.000Z,101.44
2023-03-12T01:05:05.000Z,101.50
2023-03-12T01:10:04.000Z,101.55
2023-03-12T01:15:05.000Z,101.64
2023-03-12T01:20:05.000Z,101.64
2023-03-12T01:25:05.000Z,101.67
2023-03-12T01:30:05.000Z,101.67
2023-03-12T01:35:05.000Z,101.67
2023-03-12T01:40:05.000Z,101.60
2023-03-12T01:45:05.000Z,101.66
2023-03-12T01:50:05.000Z,101.66
2023-03-12T01:55:05.000Z,101.66
2023-03-12T02:00:05.000Z,101.66
2023-03-12T02:05:05.000Z,101.69
2023-03-12T02:10:05.000Z,101.69
2023-03-12T02:15:05.000Z,101.69
2023-03-12T02:20:05.000Z,101.64
2023-03-12T02:25:05.000Z,101.58
2023-03-12T02:30:05.000Z,101.52
2023-03-12T02:35:05.000Z,101.49
2023-03-12T02:40:05.000Z,101.51
2023-03-12T02:45:05.000Z,101.54
2023-03-12T02:50:05.000Z,101.43
2023-03-12T02:55:05.000Z,101.37
2023-03-12T02:59:50.000Z,101.37
2023-03-12T03:05:05.000Z,101.34
2023-03-12T03:10:05.000Z,101.34
2023-03-12T03:15:05.000Z,101.31
2023-03-12T03:20:05.000Z,101.31
2023-03-12T03:25:05.000Z,101.31
2023-03-12T03:30:05.000Z,101.31
2023-03-12T03:35:05.000Z,101.31
2023-03-12T03:40:05.000Z,101.28
2023-03-12T03:45:05.000Z,101.31
2023-03-12T03:50:05.000Z,101.43
2023-03-12T03:55:05.000Z,101.40
2023-03-12T04:00:05.000Z,101.40
2023-03-12T04:05:05.000Z,101.42
2023-03-12T04:10:05.000Z,101.42
2023-03-12T04:15:05.000Z,101.45
2023-03-12T04:19:50.000Z,101.60
2023-03-12T04:25:05.000Z,101.70
2023-03-12T04:30:05.000Z,101.73
2023-03-12T04:35:05.000Z,101.85
2023-03-12T04:40:05.000Z,101.95
2023-03-12T04:45:05.000Z,102.03
2023-03-12T04:50:05.000Z,102.12
2023-03-12T04:55:05.000Z,102.15
2023-03-12T05:00:06.000Z,102.20
2023-03-12T05:05:05.000Z,102.29
2023-03-12T05:10:05.000Z,102.32
2023-03-12T05:15:05.000Z,102.38
2023-03-12T05:20:05.000Z,102.44
2023-03-12T05:25:05.000Z,102.54
2023-03-12T05:30:05.000Z,102.67
2023-03-12T05:35:05.000Z,102.69
2023-03-12T05:40:05.000Z,102.69
2023-03-12T05:45:05.000Z,102.64
2023-03-12T05:50:05.000Z,102.67
2023-03-12T05:55:05.000Z,102.67
2023-03-12T06:00:05.000Z,102.69
2023-03-12T06:05:05.000Z,102.72
2023-03-12T06:10:05.000Z,102.75
2023-03-12T06:15:05.000Z,102.75
2023-03-12T06:20:05.000Z,102.83
2023-03-12T06:25:05.000Z,102.89
2023-03-12T06:30:05.000Z,102.81
2023-03-12T06:35:05.000Z,102.89
2023-03-12T06:40:05.000Z,102.92
2023-03-12T06:45:05.000Z,102.89
2023-03-12T06:50:05.000Z,102.92
2023-03-12T06:55:05.000Z,102.92
2023-03-12T06:59:50.000Z,102.92
2023-03-12T07:05:05.000Z,102.95
2023-03-12T07:10:05.000Z,103.00
2023-03-12T07:15:05.000Z,103.09
2023-03-12T07:20:05.000Z,103.23
2023-03-12T07:25:05.000Z,103.28
2023-03-12T07:30:05.000Z,103.45
2023-03-12T07:35:05.000Z,103.42
2023-03-12T07:40:05.000Z,103.50
2023-03-12T07:45:05.000Z,103.47
2023-03-12T07:50:05.000Z,103.47
2023-03-12T07:55:05.000Z,103.50
2023-03-12T08:00:05.000Z,103.50
2023-03-12T08:05:05.000Z,103.50
2023-03-12T08:10:05.000Z,103.55
2023-03-12T08:15:05.000Z,103.60
2023-03-12T08:20:05.000Z,103.60
2023-03-12T08:25:05.000Z,103.66
2023-03-12T08:30:05.000Z,103.60
2023-03-12T08:35:05.000Z,103.57
2023-03-12T08:40:05.000Z,103.51
2023-03-12T08:45:05.000Z,103.51
2023-03-12T08:50:05.000Z,103.50
2023-03-12T08:55:06.000Z,103.56
2023-03-12T09:00:06.000Z,103.53
2023-03-12T09:05:05.000Z,103.50
2023-03-12T09:10:05.000Z,103.50
2023-03-12T09:15:05.000Z,103.47
2023-03-12T09:20:05.000Z,103.47
2023-03-12T09:25:05.000Z,103.41
2023-03-12T09:30:05.000Z,103.49
2023-03-12T09:35:05.000Z,103.49
2023-03-12T09:40:05.000Z,103.52
2023-03-12T09:45:06.000Z,103.54
2023-03-12T09:50:05.000Z,103.60
2023-03-12T09:55:05.000Z,103.60
2023-03-12T10:00:05.000Z,103.60
2023-03-12T10:05:05.000Z,103.65
2023-03-12T10:10:05.000Z,103.68
2023-03-12T10:15:06.000Z,103.59
2023-03-12T10:20:05.000Z,103.52
2023-03-12T10:25:05.000Z,103.52
2023-03-12T10:30:05.000Z,103.48
2023-03-12T10:35:05.000Z,103.51
2023-03-12T10:40:05.000Z,103.45
2023-03-12T10:45:05.000Z,103.33
2023-03-12T10:50:05.000Z,103.28
2023-03-12T10:54:51.000Z,103.18
2023-03-12T11:00:06.000Z,103.18
2023-03-12T11:05:05.000Z,103.20
2023-03-12T11:10:05.000Z,103.16
2023-03-12T11:15:05.000Z,103.10
2023-03-12T11:20:05.000Z,103.01
2023-03-12T11:25:05.000Z,102.96
2023-03-12T11:30:05.000Z,102.89
2023-03-12T11:35:06.000Z,102.94
2023-03-12T11:40:05.000Z,102.91
2023-03-12T11:45:05.000Z,102.93
2023-03-12T11:50:05.000Z,102.77
2023-03-12T11:55:05.000Z,101.57
2023-03-12T12:00:06.000Z,100.12
2023-03-12T12:05:05.000Z,99.11
2023-03-12T12:10:05.000Z,98.68
2023-03-12T12:15:05.000Z,98.10
2023-03-12T12:20:05.000Z,97.89
2023-03-12T12:25:05.000Z,98.21
2023-03-12T12:30:05.000Z,98.58
2023-03-12T12:35:06.000Z,98.64
2023-03-12T12:40:05.000Z,96.66
2023-03-12T12:45:05.000Z,95.84
2023-03-12T12:50:05.000Z,93.98
2023-03-12T12:55:05.000Z,93.40
2023-03-12T13:00:06.000Z,92.40
2023-03-12T13:05:05.000Z,91.02
2023-03-12T13:10:05.000Z,91.43
2023-03-12T13:15:06.000Z,90.74
2023-03-12T13:20:05.000Z,90.21
2023-03-12T13:25:05.000Z,90.28
2023-03-12T13:30:05.000Z,89.27
2023-03-12T13:35:05.000Z,88.08
2023-03-12T13:40:05.000Z,88.35
2023-03-12T13:45:06.000Z,88.40
2023-03-12T13:50:05.000Z,87.52
2023-03-12T13:55:05.000Z,87.74
2023-03-12T14:00:05.000Z,87.52
2023-03-12T14:05:05.000Z,88.15
2023-03-12T14:10:06.000Z,87.69
2023-03-12T14:15:05.000Z,86.87
2023-03-12T14:20:05.000Z,87.55
2023-03-12T14:25:05.000Z,87.11
2023-03-12T14:30:05.000Z,85.53
2023-03-12T14:35:05.000Z,85.46
2023-03-12T14:40:05.000Z,85.71
2023-03-12T14:45:05.000Z,85.13
2023-03-12T14:50:05.000Z,84.23
2023-03-12T14:55:06.000Z,84.77
2023-03-12T15:00:06.000Z,84.88
2023-03-12T15:05:05.000Z,83.41
2023-03-12T15:10:05.000Z,83.84
2023-03-12T15:15:05.000Z,83.00
2023-03-12T15:20:05.000Z,83.06
2023-03-12T15:25:06.000Z,83.49
2023-03-12T15:30:06.000Z,84.42
2023-03-12T15:35:06.000Z,84.58
2023-03-12T15:40:05.000Z,85.02
2023-03-12T15:45:05.000Z,85.70
2023-03-12T15:50:05.000Z,85.38
2023-03-12T15:55:05.000Z,85.05
2023-03-12T16:00:05.000Z,85.32
2023-03-12T16:05:05.000Z,85.35
2023-03-12T16:10:05.000Z,85.05
2023-03-12T16:15:06.000Z,85.00
2023-03-12T16:20:05.000Z,85.41
2023-03-12T16:25:06.000Z,85.48
2023-03-12T16:30:05.000Z,85.66
2023-03-12T16:35:06.000Z,85.88
2023-03-12T16:40:06.000Z,85.69
2023-03-12T16:45:05.000Z,86.92
2023-03-12T16:50:05.000Z,86.62
2023-03-12T16:55:05.000Z,86.58
2023-03-12T17:00:06.000Z,87.09
2023-03-12T17:05:06.000Z,87.07
2023-03-12T17:10:06.000Z,87.46
2023-03-12T17:15:06.000Z,87.72
2023-03-12T17:20:05.000Z,88.86
2023-03-12T17:25:06.000Z,90.00
2023-03-12T17:30:05.000Z,89.44
2023-03-12T17:35:06.000Z,88.96
2023-03-12T17:40:06.000Z,89.87
2023-03-12T17:45:06.000Z,89.56
2023-03-12T17:50:06.000Z,90.22
2023-03-12T17:55:05.000Z,91.14
2023-03-12T18:00:05.000Z,91.90
2023-03-12T18:05:06.000Z,92.65
2023-03-12T18:10:06.000Z,93.27
2023-03-12T18:15:05.000Z,94.94
2023-03-12T18:20:06.000Z,94.62
2023-03-12T18:25:06.000Z,94.59
2023-03-12T18:30:06.000Z,94.21
2023-03-12T18:35:06.000Z,94.43
2023-03-12T18:40:05.000Z,94.41
2023-03-12T18:45:06.000Z,94.72
2023-03-12T18:50:05.000Z,94.41
2023-03-12T18:55:06.000Z,92.76
2023-03-12T19:00:06.000Z,92.73
2023-03-12T19:05:06.000Z,92.59
2023-03-12T19:10:06.000Z,92.32
2023-03-12T19:15:06.000Z,92.00
2023-03-12T19:20:06.000Z,91.67
2023-03-12T19:25:06.000Z,91.20
2023-03-12T19:30:06.000Z,91.76
2023-03-12T19:35:06.000Z,92.93
2023-03-12T19:40:06.000Z,93.62
2023-03-12T19:45:06.000Z,93.95
2023-03-12T19:50:06.000Z,94.69
2023-03-12T19:54:50.000Z,95.17
2023-03-12T20:00:06.000Z,95.46
2023-03-12T20:05:06.000Z,95.77
2023-03-12T20:10:06.000Z,95.98
2023-03-12T20:15:07.000Z,96.30
2023-03-12T20:20:06.000Z,96.58
2023-03-12T20:24:50.000Z,96.87
2023-03-12T20:30:06.000Z,97.34
2023-03-12T20:35:06.000Z,97.62
2023-03-12T20:40:06.000Z,97.56
2023-03-12T20:45:06.000Z,97.37
2023-03-12T20:50:07.000Z,97.78
2023-03-12T20:54:50.000Z,97.61
2023-03-12T21:00:07.000Z,97.44
2023-03-12T21:05:06.000Z,97.53
2023-03-12T21:10:06.000Z,97.74
2023-03-12T21:15:06.000Z,98.00
2023-03-12T21:20:06.000Z,98.27
2023-03-12T21:25:06.000Z,98.42
2023-03-12T21:30:06.000Z,98.62
2023-03-12T21:35:06.000Z,99.06
2023-03-12T21:40:06.000Z,99.17
2023-03-12T21:45:06.000Z,99.32
2023-03-12T21:50:06.000Z,99.30
2023-03-12T21:55:06.000Z,99.30
2023-03-12T22:00:06.000Z,99.24
2023-03-12T22:05:06.000Z,99.16
2023-03-12T22:10:06.000Z,99.09
2023-03-12T22:15:06.000Z,99.09
2023-03-12T22:20:06.000Z,99.10
2023-03-12T22:24:51.000Z,99.74
2023-03-12T22:30:06.000Z,100.07
2023-03-12T22:35:06.000Z,100.20
2023-03-12T22:40:06.000Z,100.09
2023-03-12T22:45:07.000Z,99.93
2023-03-12T22:49:51.000Z,99.73
2023-03-12T22:55:06.000Z,99.55
2023-03-12T23:00:07.000Z,99.43
2023-03-12T23:05:06.000Z,99.20
2023-03-12T23:10:06.000Z,98.80
2023-03-12T23:15:06.000Z,98.69
2023-03-12T23:19:51.000Z,98.84
2023-03-12T23:25:06.000Z,98.88
2023-03-12T23:30:06.000Z,99.00
2023-03-12T23:35:06.000Z,99.29
2023-03-12T23:40:06.000Z,99.53
2023-03-12T23:45:06.000Z,99.74
2023-03-12T23:50:06.000Z,100.03
2023-03-12T23:55:06.000Z,100.12
