createdAt,value
2023-05-08T00:00:38.645Z,18.24
2023-05-08T00:03:17.341Z,18.23
2023-05-08T00:05:44.737Z,18.23
2023-05-08T00:08:12.506Z,18.22
2023-05-08T00:10:39.682Z,18.22
2023-05-08T00:13:07.281Z,18.20
2023-05-08T00:15:36.474Z,18.21
2023-05-08T00:18:05.544Z,18.20
2023-05-08T00:20:34.315Z,18.20
2023-05-08T00:23:01.910Z,18.20
2023-05-08T00:25:30.887Z,18.18
2023-05-08T00:27:59.143Z,18.18
2023-05-08T00:30:27.010Z,18.18
2023-05-08T00:32:54.646Z,18.18
2023-05-08T00:35:22.104Z,18.18
2023-05-08T00:37:49.587Z,18.17
2023-05-08T00:40:16.861Z,18.17
2023-05-08T00:42:44.377Z,18.16
2023-05-08T00:45:12.643Z,18.16
2023-05-08T00:47:40.151Z,18.16
2023-05-08T00:50:08.037Z,18.15
2023-05-08T00:52:35.606Z,18.16
2023-05-08T00:55:05.290Z,18.14
2023-05-08T00:57:36.228Z,18.15
2023-05-08T01:00:05.470Z,18.15
2023-05-08T01:02:34.896Z,18.15
2023-05-08T01:05:03.708Z,18.15
2023-05-08T01:07:32.775Z,18.14
2023-05-08T01:10:00.235Z,18.15
2023-05-08T01:13:19.173Z,18.15
2023-05-08T01:15:54.723Z,18.14
2023-05-08T01:18:42.137Z,18.14
2023-05-08T01:21:50.349Z,18.14
2023-05-08T01:24:55.607Z,18.13
2023-05-08T01:27:55.226Z,18.13
2023-05-08T01:30:41.498Z,18.12
2023-05-08T01:33:24.716Z,18.12
2023-05-08T01:35:58.882Z,18.11
2023-05-08T01:38:32.077Z,18.11
2023-05-08T01:41:10.675Z,18.09
2023-05-08T01:44:15.575Z,18.09
2023-05-08T01:46:47.864Z,18.08
2023-05-08T01:49:26.409Z,18.08
2023-05-08T01:52:00.595Z,18.09
2023-05-08T01:54:33.907Z,18.08
2023-05-08T01:57:04.253Z,18.08
2023-05-08T01:59:33.853Z,18.08
2023-05-08T02:02:03.705Z,18.07
2023-05-08T02:04:34.559Z,18.07
2023-05-08T02:07:03.361Z,18.06
2023-05-08T02:09:32.335Z,18.06
2023-05-08T02:12:01.130Z,18.05
2023-05-08T02:14:31.998Z,18.05
2023-05-08T02:17:01.799Z,18.05
2023-05-08T02:19:30.259Z,18.04
2023-05-08T02:21:59.834Z,18.04
2023-05-08T02:24:27.217Z,18.05
2023-05-08T02:26:57.342Z,18.04
2023-05-08T02:29:25.756Z,18.04
2023-05-08T02:31:55.042Z,18.04
2023-05-08T02:34:23.779Z,18.04
2023-05-08T02:36:54.769Z,18.05
2023-05-08T02:39:26.268Z,18.04
2023-05-08T02:41:53.818Z,18.04
2023-05-08T02:44:21.356Z,18.05
2023-05-08T02:47:32.162Z,18.03
2023-05-08T02:50:20.489Z,18.03
2023-05-08T02:52:52.125Z,18.04
2023-05-08T02:55:22.508Z,18.02
2023-05-08T02:58:12.527Z,18.02
2023-05-08T03:01:06.769Z,18.03
2023-05-08T03:03:40.876Z,18.03
2023-05-08T03:06:13.700Z,18.03
2023-05-08T03:08:43.024Z,18.02
2023-05-08T03:11:19.642Z,18.03
2023-05-08T03:13:49.379Z,18.02
2023-05-08T03:16:20.971Z,18.02
2023-05-08T03:18:55.496Z,18.02
2023-05-08T03:21:28.129Z,18.01
2023-05-08T03:23:58.653Z,18.01
2023-05-08T03:26:26.570Z,18.01
2023-05-08T03:28:56.293Z,18.00
2023-05-08T03:31:25.632Z,18.02
2023-05-08T03:33:54.376Z,18.01
2023-05-08T03:36:22.558Z,18.00
2023-05-08T03:38:50.102Z,18.00
2023-05-08T03:41:17.495Z,18.00
2023-05-08T03:43:46.048Z,18.00
2023-05-08T03:46:14.218Z,17.99
2023-05-08T03:48:42.819Z,17.99
2023-05-08T03:51:10.831Z,17.99
2023-05-08T03:53:38.506Z,17.99
2023-05-08T03:56:05.946Z,17.98
2023-05-08T03:58:50.423Z,17.97
2023-05-08T04:01:33.598Z,17.98
2023-05-08T04:04:17.540Z,17.99
2023-05-08T04:06:51.409Z,18.00
2023-05-08T04:09:42.972Z,18.00
2023-05-08T04:12:17.934Z,18.01
2023-05-08T04:15:10.275Z,18.03
2023-05-08T04:17:49.268Z,18.02
2023-05-08T04:20:20.923Z,18.04
2023-05-08T04:22:51.172Z,18.04
2023-05-08T04:25:20.040Z,18.06
2023-05-08T04:27:51.021Z,18.04
2023-05-08T04:30:18.886Z,18.05
2023-05-08T04:32:47.655Z,18.09
2023-05-08T04:35:15.305Z,18.11
2023-05-08T04:37:43.642Z,18.11
2023-05-08T04:40:11.632Z,18.12
2023-05-08T04:42:42.741Z,18.11
2023-05-08T04:45:10.889Z,18.11
2023-05-08T04:47:38.469Z,18.09
2023-05-08T04:50:06.475Z,18.11
2023-05-08T04:52:33.691Z,18.09
2023-05-08T04:55:01.233Z,18.03
2023-05-08T04:57:28.520Z,17.90
2023-05-08T04:59:56.133Z,17.80
2023-05-08T05:02:26.059Z,17.72
2023-05-08T05:04:53.706Z,17.62
2023-05-08T05:07:20.919Z,17.57
2023-05-08T05:09:48.413Z,17.56
2023-05-08T05:12:15.735Z,17.58
2023-05-08T05:14:43.293Z,17.65
2023-05-08T05:17:10.527Z,17.72
2023-05-08T05:19:38.024Z,17.76
2023-05-08T05:22:08.114Z,17.79
2023-05-08T05:24:36.134Z,17.79
2023-05-08T05:27:03.455Z,17.80
2023-05-08T05:29:31.065Z,17.79
2023-05-08T05:31:58.487Z,17.79
2023-05-08T05:34:26.231Z,17.79
2023-05-08T05:36:53.455Z,17.79
2023-05-08T05:39:20.984Z,17.79
2023-05-08T05:41:48.248Z,17.81
2023-05-08T05:44:16.034Z,17.80
2023-05-08T05:46:44.614Z,17.81
2023-05-08T05:49:12.364Z,17.81
2023-05-08T05:51:40.007Z,17.82
2023-05-08T05:54:07.642Z,17.81
2023-05-08T05:56:34.912Z,17.81
2023-05-08T05:59:02.759Z,17.81
2023-05-08T06:01:29.991Z,17.81
2023-05-08T06:03:57.632Z,17.81
2023-05-08T06:06:25.099Z,17.82
2023-05-08T06:08:52.573Z,17.82
2023-05-08T06:11:19.835Z,17.83
2023-05-08T06:13:49.165Z,17.83
2023-05-08T06:16:19.062Z,17.83
2023-05-08T06:18:46.847Z,17.83
2023-05-08T06:21:14.184Z,17.84
2023-05-08T06:23:42.718Z,17.84
2023-05-08T06:26:09.961Z,17.85
2023-05-08T06:28:37.418Z,17.84
2023-05-08T06:31:04.842Z,17.84
2023-05-08T06:33:32.506Z,17.85
2023-05-08T06:36:00.514Z,17.88
2023-05-08T06:38:28.036Z,17.92
2023-05-08T06:40:55.576Z,17.92
2023-05-08T06:43:23.212Z,17.90
2023-05-08T06:45:50.696Z,17.90
2023-05-08T06:48:18.412Z,17.91
2023-05-08T06:50:46.828Z,17.91
2023-05-08T06:53:14.369Z,17.92
2023-05-08T06:55:43.739Z,17.92
2023-05-08T06:58:11.215Z,17.92
2023-05-08T07:00:38.476Z,17.93
2023-05-08T07:03:06.110Z,17.91
2023-05-08T07:05:33.346Z,17.91
2023-05-08T07:08:00.824Z,17.92
2023-05-08T07:10:28.085Z,17.92
2023-05-08T07:12:55.734Z,17.93
2023-05-08T07:15:26.440Z,17.93
2023-05-08T07:17:54.605Z,17.93
2023-05-08T07:20:22.532Z,17.94
2023-05-08T07:22:50.317Z,17.94
2023-05-08T07:25:17.575Z,17.94
2023-05-08T07:27:45.139Z,17.96
2023-05-08T07:30:12.557Z,17.97
2023-05-08T07:32:40.146Z,17.97
2023-05-08T07:35:11.031Z,17.97
2023-05-08T07:37:39.496Z,17.97
2023-05-08T07:40:07.967Z,17.99
2023-05-08T07:42:40.227Z,17.99
2023-05-08T07:45:09.050Z,18.02
2023-05-08T07:47:36.885Z,18.04
2023-05-08T07:50:04.839Z,18.04
2023-05-08T07:52:32.499Z,18.06
2023-05-08T07:54:59.703Z,18.06
2023-05-08T07:57:27.380Z,18.06
2023-05-08T07:59:54.617Z,18.07
2023-05-08T08:02:22.299Z,18.07
2023-05-08T08:04:49.783Z,18.08
2023-05-08T08:07:17.626Z,18.09
2023-05-08T08:09:45.218Z,18.11
2023-05-08T08:12:12.706Z,18.12
2023-05-08T08:14:39.985Z,18.14
2023-05-08T08:17:08.749Z,18.15
2023-05-08T08:19:36.066Z,18.14
2023-05-08T08:22:03.552Z,18.17
2023-05-08T08:24:31.920Z,18.19
2023-05-08T08:26:59.385Z,18.20
2023-05-08T08:29:26.661Z,18.20
2023-05-08T08:31:54.346Z,18.21
2023-05-08T08:34:21.644Z,18.20
2023-05-08T08:36:49.289Z,18.22
2023-05-08T08:39:16.748Z,18.23
2023-05-08T08:41:44.503Z,18.23
2023-05-08T08:44:11.838Z,18.25
2023-05-08T08:46:45.111Z,18.26
2023-05-08T08:49:17.745Z,18.26
2023-05-08T08:51:55.699Z,18.27
2023-05-08T08:54:30.769Z,18.30
2023-05-08T08:57:01.711Z,18.31
2023-05-08T08:59:29.927Z,18.31
2023-05-08T09:02:05.058Z,18.32
2023-05-08T09:04:32.632Z,18.35
2023-05-08T09:07:01.137Z,18.35
2023-05-08T09:09:28.852Z,18.34
2023-05-08T09:11:56.689Z,18.36
2023-05-08T09:14:26.619Z,18.38
2023-05-08T09:16:55.060Z,18.42
2023-05-08T09:19:25.637Z,18.42
2023-05-08T09:21:59.604Z,18.44
2023-05-08T09:24:47.103Z,18.47
2023-05-08T09:27:22.381Z,18.47
2023-05-08T09:30:02.364Z,18.47
2023-05-08T09:32:31.458Z,18.46
2023-05-08T09:34:59.574Z,18.45
2023-05-08T09:37:28.694Z,18.44
2023-05-08T09:40:13.622Z,18.43
2023-05-08T09:42:41.386Z,18.44
2023-05-08T09:45:09.171Z,18.43
2023-05-08T09:47:40.201Z,18.42
2023-05-08T09:50:10.150Z,18.42
2023-05-08T09:52:38.979Z,18.40
2023-05-08T09:55:09.134Z,18.40
2023-05-08T09:57:39.504Z,18.40
2023-05-08T10:00:13.073Z,18.40
2023-05-08T10:02:42.664Z,18.38
2023-05-08T10:05:30.145Z,18.40
2023-05-08T10:08:21.953Z,18.40
2023-05-08T10:10:49.751Z,18.41
2023-05-08T10:13:17.363Z,18.42
2023-05-08T10:15:45.243Z,18.40
2023-05-08T10:18:17.667Z,18.40
2023-05-08T10:20:48.156Z,18.41
2023-05-08T10:23:17.505Z,18.43
2023-05-08T10:25:54.781Z,18.45
2023-05-08T10:28:42.646Z,18.46
2023-05-08T10:31:14.418Z,18.46
2023-05-08T10:33:45.556Z,18.47
2023-05-08T10:36:14.744Z,18.47
2023-05-08T10:38:43.568Z,18.47
2023-05-08T10:41:11.390Z,18.47
2023-05-08T10:43:42.620Z,18.47
2023-05-08T10:46:19.286Z,18.47
2023-05-08T10:49:19.007Z,18.48
2023-05-08T10:52:08.421Z,18.49
2023-05-08T10:55:04.318Z,18.47
2023-05-08T10:57:32.098Z,18.48
2023-05-08T10:59:59.662Z,18.47
2023-05-08T11:02:29.895Z,18.48
2023-05-08T11:05:17.185Z,18.50
2023-05-08T11:07:56.136Z,18.51
2023-05-08T11:10:31.069Z,18.51
2023-05-08T11:12:59.897Z,18.55
2023-05-08T11:15:40.775Z,18.54
2023-05-08T11:18:11.571Z,18.54
2023-05-08T11:20:41.528Z,18.60
2023-05-08T11:23:22.819Z,18.62
2023-05-08T11:26:03.815Z,18.64
2023-05-08T11:28:39.469Z,18.62
2023-05-08T11:31:08.680Z,18.60
2023-05-08T11:33:41.067Z,18.60
2023-05-08T11:36:22.952Z,18.61
2023-05-08T11:39:15.609Z,18.61
2023-05-08T11:41:43.281Z,18.60
2023-05-08T11:44:20.218Z,18.58
2023-05-08T11:46:51.826Z,18.59
2023-05-08T11:49:24.961Z,18.59
2023-05-08T11:51:58.753Z,18.58
2023-05-08T11:54:30.647Z,18.59
2023-05-08T11:56:59.470Z,18.63
2023-05-08T11:59:27.284Z,18.60
2023-05-08T12:04:25.156Z,18.59
2023-05-08T12:06:58.073Z,18.59
2023-05-08T12:09:25.465Z,18.61
2023-05-08T12:11:57.901Z,18.62
2023-05-08T12:14:25.378Z,18.64
2023-05-08T12:16:52.986Z,18.63
2023-05-08T12:19:20.213Z,18.62
2023-05-08T12:21:48.926Z,18.63
2023-05-08T12:24:23.350Z,18.65
2023-05-08T12:26:55.256Z,18.66
2023-05-08T12:29:22.902Z,18.68
2023-05-08T12:31:51.144Z,18.67
2023-05-08T12:34:18.497Z,18.67
2023-05-08T12:36:46.066Z,18.66
2023-05-08T12:39:15.218Z,18.66
2023-05-08T12:41:50.141Z,18.65
2023-05-08T12:44:23.175Z,18.64
2023-05-08T12:46:57.522Z,18.63
2023-05-08T12:49:31.972Z,18.63
2023-05-08T12:52:09.584Z,18.62
2023-05-08T12:54:39.112Z,18.62
2023-05-08T12:57:17.928Z,18.62
2023-05-08T12:59:46.068Z,18.62
2023-05-08T13:02:23.650Z,18.63
2023-05-08T13:04:58.070Z,18.64
2023-05-08T13:07:32.590Z,18.67
2023-05-08T13:10:04.917Z,18.68
2023-05-08T13:12:32.809Z,18.68
2023-05-08T13:15:00.937Z,18.66
2023-05-08T13:17:28.942Z,18.66
2023-05-08T13:19:56.251Z,18.65
2023-05-08T13:22:26.596Z,18.65
2023-05-08T13:24:53.949Z,18.64
2023-05-08T13:27:21.522Z,18.65
2023-05-08T13:29:48.788Z,18.65
2023-05-08T13:32:16.401Z,18.64
2023-05-08T13:34:49.716Z,18.64
2023-05-08T13:37:19.214Z,18.64
2023-05-08T13:39:46.602Z,18.64
2023-05-08T13:42:14.135Z,18.63
2023-05-08T13:44:41.432Z,18.62
2023-05-08T13:47:09.824Z,18.64
2023-05-08T13:49:37.032Z,18.63
2023-05-08T13:52:04.958Z,18.62
2023-05-08T13:54:32.364Z,18.63
2023-05-08T13:56:59.914Z,18.63
2023-05-08T13:59:27.462Z,18.62
2023-05-08T14:01:55.050Z,18.64
2023-05-08T14:04:22.341Z,18.64
2023-05-08T14:06:50.126Z,18.65
2023-05-08T14:09:17.523Z,18.65
2023-05-08T14:11:45.007Z,18.65
2023-05-08T14:14:12.230Z,18.65
2023-05-08T14:16:39.965Z,18.64
2023-05-08T14:19:07.322Z,18.64
2023-05-08T14:21:35.082Z,18.64
2023-05-08T14:24:02.720Z,18.63
2023-05-08T14:26:30.332Z,18.69
2023-05-08T14:28:57.588Z,18.68
2023-05-08T14:31:25.255Z,18.68
2023-05-08T14:33:52.809Z,18.68
2023-05-08T14:36:20.372Z,18.68
2023-05-08T14:38:48.107Z,18.66
2023-05-08T14:41:15.666Z,18.66
2023-05-08T14:43:43.819Z,18.65
2023-05-08T14:46:11.397Z,18.64
2023-05-08T14:48:38.780Z,18.64
2023-05-08T14:51:06.336Z,18.64
2023-05-08T14:53:33.812Z,18.62
2023-05-08T14:56:02.090Z,18.63
2023-05-08T14:58:31.852Z,18.62
2023-05-08T15:00:59.442Z,18.61
2023-05-08T15:03:26.881Z,18.60
2023-05-08T15:05:54.553Z,18.59
2023-05-08T15:08:21.911Z,18.64
2023-05-08T15:10:49.439Z,18.64
2023-05-08T15:13:17.548Z,18.66
2023-05-08T15:15:45.214Z,18.67
2023-05-08T15:18:12.463Z,18.68
2023-05-08T15:20:39.944Z,18.66
2023-05-08T15:23:07.378Z,18.66
2023-05-08T15:25:34.884Z,18.63
2023-05-08T15:28:02.221Z,18.63
2023-05-08T15:30:29.731Z,18.62
2023-05-08T15:32:57.321Z,18.62
2023-05-08T15:35:24.923Z,18.60
2023-05-08T15:37:52.209Z,18.61
2023-05-08T15:40:19.843Z,18.59
2023-05-08T15:42:47.062Z,18.61
2023-05-08T15:45:16.051Z,18.63
2023-05-08T15:47:43.533Z,18.64
2023-05-08T15:50:11.212Z,18.63
2023-05-08T15:52:38.526Z,18.62
2023-05-08T15:55:06.396Z,18.60
2023-05-08T15:57:34.059Z,18.59
2023-05-08T16:00:01.637Z,18.57
2023-05-08T16:02:29.026Z,18.58
2023-05-08T16:04:56.633Z,18.58
2023-05-08T16:07:23.903Z,18.56
2023-05-08T16:09:51.335Z,18.60
2023-05-08T16:12:19.750Z,18.60
2023-05-08T16:14:47.256Z,18.61
2023-05-08T16:17:14.670Z,18.62
2023-05-08T16:19:42.313Z,18.62
2023-05-08T16:22:09.651Z,18.63
2023-05-08T16:24:37.154Z,18.63
2023-05-08T16:27:04.391Z,18.64
2023-05-08T16:29:31.963Z,18.62
2023-05-08T16:31:59.349Z,18.63
2023-05-08T16:34:26.925Z,18.61
2023-05-08T16:36:54.168Z,18.62
2023-05-08T16:39:21.682Z,18.61
2023-05-08T16:41:48.941Z,18.59
2023-05-08T16:44:16.970Z,18.59
2023-05-08T16:46:44.272Z,18.57
2023-05-08T16:49:11.780Z,18.56
2023-05-08T16:51:38.981Z,18.55
2023-05-08T16:54:06.509Z,18.54
2023-05-08T16:56:33.821Z,18.54
2023-05-08T16:59:05.963Z,18.54
2023-05-08T17:01:36.509Z,18.53
2023-05-08T17:04:04.042Z,18.52
2023-05-08T17:06:32.707Z,18.52
2023-05-08T17:09:00.370Z,18.53
2023-05-08T17:11:27.662Z,18.53
2023-05-08T17:13:55.224Z,18.52
2023-05-08T17:16:23.049Z,18.53
2023-05-08T17:18:51.184Z,18.53
2023-05-08T17:21:18.564Z,18.53
2023-05-08T17:23:46.133Z,18.55
2023-05-08T17:26:13.403Z,18.54
2023-05-08T17:28:41.132Z,18.52
2023-05-08T17:31:09.566Z,18.54
2023-05-08T17:33:37.695Z,18.53
2023-05-08T17:36:05.255Z,18.54
2023-05-08T17:38:32.854Z,18.51
2023-05-08T17:41:00.568Z,18.52
2023-05-08T17:43:28.664Z,18.50
2023-05-08T17:45:55.991Z,18.50
2023-05-08T17:48:23.494Z,18.49
2023-05-08T17:50:51.153Z,18.48
2023-05-08T17:53:22.395Z,18.49
2023-05-08T17:55:49.687Z,18.50
2023-05-08T17:58:17.154Z,18.47
2023-05-08T18:00:44.425Z,18.47
2023-05-08T18:03:12.417Z,18.46
2023-05-08T18:05:39.948Z,18.46
2023-05-08T18:08:07.790Z,18.46
2023-05-08T18:10:36.193Z,18.45
2023-05-08T18:13:03.868Z,18.45
2023-05-08T18:15:31.217Z,18.43
2023-05-08T18:17:58.897Z,18.43
2023-05-08T18:20:26.204Z,18.43
2023-05-08T18:22:53.671Z,18.40
2023-05-08T18:25:21.059Z,18.42
2023-05-08T18:27:50.066Z,18.41
2023-05-08T18:30:17.762Z,18.41
2023-05-08T18:32:45.293Z,18.40
2023-05-08T18:35:12.701Z,18.41
2023-05-08T18:37:40.244Z,18.39
2023-05-08T18:40:08.175Z,18.38
2023-05-08T18:42:35.907Z,18.37
2023-05-08T18:45:05.918Z,18.38
2023-05-08T18:47:33.505Z,18.38
2023-05-08T18:50:01.316Z,18.37
2023-05-08T18:52:28.907Z,18.37
2023-05-08T18:54:56.213Z,18.37
2023-05-08T18:57:24.266Z,18.37
2023-05-08T18:59:51.739Z,18.35
2023-05-08T19:02:19.260Z,18.36
2023-05-08T19:04:46.546Z,18.34
2023-05-08T19:07:14.100Z,18.34
2023-05-08T19:09:41.686Z,18.34
2023-05-08T19:12:09.190Z,18.34
2023-05-08T19:14:36.970Z,18.33
2023-05-08T19:17:05.021Z,18.33
2023-05-08T19:19:32.446Z,18.31
2023-05-08T19:22:00.043Z,18.30
2023-05-08T19:24:29.917Z,18.29
2023-05-08T19:26:58.934Z,18.30
2023-05-08T19:29:26.256Z,18.29
2023-05-08T19:31:53.894Z,18.29
2023-05-08T19:34:21.380Z,18.28
2023-05-08T19:36:49.823Z,18.29
2023-05-08T19:39:17.812Z,18.29
2023-05-08T19:41:45.340Z,18.27
2023-05-08T19:44:12.699Z,18.27
2023-05-08T19:46:40.644Z,18.27
2023-05-08T19:49:08.124Z,18.27
2023-05-08T19:51:35.710Z,18.25
2023-05-08T19:54:02.969Z,18.27
2023-05-08T19:56:30.969Z,18.26
2023-05-08T19:58:58.607Z,18.26
2023-05-08T20:01:26.282Z,18.25
2023-05-08T20:03:53.754Z,18.25
2023-05-08T20:06:21.383Z,18.24
2023-05-08T20:08:48.757Z,18.24
2023-05-08T20:11:16.468Z,18.23
2023-05-08T20:13:44.100Z,18.24
2023-05-08T20:16:11.686Z,18.22
2023-05-08T20:18:39.021Z,18.22
2023-05-08T20:21:06.520Z,18.22
2023-05-08T20:23:34.017Z,18.21
2023-05-08T20:26:01.820Z,18.21
2023-05-08T20:28:29.126Z,18.20
2023-05-08T20:30:56.911Z,18.19
2023-05-08T20:33:24.336Z,18.19
2023-05-08T20:35:52.895Z,18.19
2023-05-08T20:38:20.588Z,18.17
2023-05-08T20:40:48.287Z,18.17
2023-05-08T20:43:16.868Z,18.17
2023-05-08T20:45:44.624Z,18.17
2023-05-08T20:48:11.893Z,18.17
2023-05-08T20:50:39.493Z,18.16
2023-05-08T20:53:06.925Z,18.16
2023-05-08T20:55:34.441Z,18.15
2023-05-08T20:58:03.545Z,18.14
2023-05-08T21:00:31.196Z,18.14
2023-05-08T21:02:58.701Z,18.14
2023-05-08T21:05:26.279Z,18.12
2023-05-08T21:07:59.845Z,18.12
2023-05-08T21:10:29.159Z,18.11
2023-05-08T21:12:56.528Z,18.12
2023-05-08T21:15:24.187Z,18.09
2023-05-08T21:17:52.084Z,18.08
2023-05-08T21:20:21.236Z,18.08
2023-05-08T21:22:48.518Z,18.07
2023-05-08T21:25:16.848Z,18.06
2023-05-08T21:27:44.324Z,18.07
2023-05-08T21:30:15.533Z,18.06
2023-05-08T21:32:43.888Z,18.04
2023-05-08T21:35:12.431Z,18.05
2023-05-08T21:37:39.902Z,18.05
2023-05-08T21:40:08.410Z,18.04
2023-05-08T21:42:36.246Z,18.04
2023-05-08T21:45:04.083Z,18.04
2023-05-08T21:47:31.403Z,18.04
2023-05-08T21:49:58.901Z,18.04
2023-05-08T21:52:26.354Z,18.02
2023-05-08T21:54:53.836Z,18.03
2023-05-08T21:57:21.385Z,18.02
2023-05-08T21:59:49.195Z,18.01
2023-05-08T22:02:16.553Z,18.01
2023-05-08T22:04:44.216Z,18.01
2023-05-08T22:07:11.502Z,18.01
2023-05-08T22:09:39.101Z,18.00
2023-05-08T22:12:07.146Z,18.00
2023-05-08T22:14:34.635Z,18.01
2023-05-08T22:17:01.924Z,17.99
2023-05-08T22:19:29.578Z,17.99
2023-05-08T22:21:56.929Z,17.98
2023-05-08T22:24:26.013Z,17.97
2023-05-08T22:26:53.260Z,17.96
2023-05-08T22:29:20.978Z,17.97
2023-05-08T22:31:48.259Z,17.95
2023-05-08T22:34:16.019Z,17.96
2023-05-08T22:36:43.264Z,17.95
2023-05-08T22:39:11.578Z,17.95
2023-05-08T22:41:39.185Z,17.94
2023-05-08T22:44:06.905Z,17.94
2023-05-08T22:46:34.724Z,17.94
2023-05-08T22:49:02.767Z,17.94
2023-05-08T22:51:30.396Z,17.94
2023-05-08T22:53:58.183Z,17.92
2023-05-08T22:56:25.815Z,17.92
2023-05-08T22:58:54.713Z,17.92
2023-05-08T23:01:22.625Z,17.91
2023-05-08T23:03:52.238Z,17.92
2023-05-08T23:06:19.707Z,17.91
2023-05-08T23:08:47.225Z,17.91
2023-05-08T23:11:14.573Z,17.91
2023-05-08T23:13:42.310Z,17.89
2023-05-08T23:16:09.646Z,17.89
2023-05-08T23:18:37.237Z,17.89
2023-05-08T23:21:06.387Z,17.88
2023-05-08T23:23:34.906Z,17.88
2023-05-08T23:26:04.870Z,17.87
2023-05-08T23:28:36.321Z,17.87
2023-05-08T23:31:03.905Z,17.87
2023-05-08T23:33:31.489Z,17.86
2023-05-08T23:35:59.474Z,17.85
2023-05-08T23:38:26.994Z,17.86
2023-05-08T23:40:54.257Z,17.85
2023-05-08T23:43:21.992Z,17.86
2023-05-08T23:45:49.320Z,17.84
2023-05-08T23:48:17.155Z,17.84
2023-05-08T23:50:44.475Z,17.84
2023-05-08T23:53:13.163Z,17.83
2023-05-08T23:55:40.585Z,17.82
2023-05-08T23:58:08.425Z,17.83
