createdAt,value
2019-02-18T00:01:58.364Z,6.43
2019-02-18T00:04:26.752Z,6.30
2019-02-18T00:09:28.860Z,6.31
2019-02-18T00:11:57.249Z,6.26
2019-02-18T00:14:25.631Z,6.36
2019-02-18T00:16:54.017Z,6.39
2019-02-18T00:19:41.647Z,6.32
2019-02-18T00:22:10.029Z,6.29
2019-02-18T00:24:38.407Z,6.29
2019-02-18T00:27:26.044Z,6.32
2019-02-18T00:29:54.432Z,6.25
2019-02-18T00:32:42.127Z,6.16
2019-02-18T00:38:03.816Z,5.95
2019-02-18T00:40:32.199Z,5.89
2019-02-18T00:43:40.718Z,5.75
2019-02-18T00:51:16.985Z,5.62
2019-02-18T00:53:45.365Z,5.63
2019-02-18T00:56:13.761Z,5.66
2019-02-18T00:59:01.253Z,5.64
2019-02-18T01:01:48.890Z,5.66
2019-02-18T01:04:17.285Z,5.54
2019-02-18T01:06:45.667Z,5.42
2019-02-18T01:09:33.385Z,5.39
2019-02-18T01:12:01.781Z,5.37
2019-02-18T01:14:30.162Z,5.23
2019-02-18T01:17:17.888Z,5.13
2019-02-18T01:19:46.273Z,5.12
2019-02-18T01:22:14.652Z,5.18
2019-02-18T01:25:02.144Z,5.15
2019-02-18T01:27:30.538Z,5.09
2019-02-18T01:30:18.175Z,5.09
2019-02-18T01:33:05.676Z,5.07
2019-02-18T01:35:53.312Z,4.96
2019-02-18T01:38:40.809Z,4.93
2019-02-18T01:41:28.549Z,4.87
2019-02-18T01:43:56.926Z,4.83
2019-02-18T01:46:25.560Z,4.76
2019-02-18T01:48:53.944Z,4.69
2019-02-18T01:51:22.334Z,4.50
2019-02-18T01:54:09.969Z,4.45
2019-02-18T01:59:31.461Z,4.29
2019-02-18T02:01:59.858Z,4.19
2019-02-18T02:04:28.232Z,4.24
2019-02-18T02:06:56.620Z,4.21
2019-02-18T02:12:12.467Z,4.16
2019-02-18T02:15:00.208Z,4.11
2019-02-18T02:17:28.558Z,4.12
2019-02-18T02:25:38.100Z,4.10
2019-02-18T02:28:06.487Z,4.12
2019-02-18T02:30:34.872Z,4.15
2019-02-18T02:35:37.683Z,4.15
2019-02-18T02:38:08.070Z,4.24
2019-02-18T02:40:36.170Z,4.22
2019-02-18T02:45:38.401Z,4.27
2019-02-18T02:48:26.037Z,4.39
2019-02-18T02:50:54.422Z,4.36
2019-02-18T02:53:42.054Z,4.31
2019-02-18T02:56:29.561Z,4.25
2019-02-18T02:58:57.947Z,3.90
2019-02-18T03:01:26.340Z,3.96
2019-02-18T03:04:13.831Z,3.95
2019-02-18T03:09:16.175Z,3.75
2019-02-18T03:12:03.900Z,3.74
2019-02-18T03:15:12.193Z,3.75
2019-02-18T03:17:59.693Z,3.66
2019-02-18T03:23:15.525Z,3.62
2019-02-18T03:26:23.907Z,3.54
2019-02-18T03:29:30.870Z,3.46
2019-02-18T03:32:18.518Z,3.49
2019-02-18T03:34:46.896Z,3.48
2019-02-18T03:39:49.097Z,3.42
2019-02-18T03:42:17.475Z,3.35
2019-02-18T03:45:04.968Z,3.35
2019-02-18T03:47:33.352Z,3.37
2019-02-18T03:50:01.732Z,3.38
2019-02-18T03:52:49.370Z,3.32
2019-02-18T03:55:37.009Z,3.06
2019-02-18T03:58:05.391Z,2.97
2019-02-18T04:00:53.021Z,3.10
2019-02-18T04:03:21.406Z,3.12
2019-02-18T04:06:09.035Z,3.15
2019-02-18T04:11:30.984Z,3.08
2019-02-18T04:13:59.362Z,3.12
2019-02-18T04:16:47.097Z,3.13
2019-02-18T04:22:27.863Z,3.20
2019-02-18T04:25:26.222Z,3.18
2019-02-18T04:27:56.127Z,3.11
2019-02-18T04:34:02.954Z,3.14
2019-02-18T04:39:26.549Z,3.14
2019-02-18T04:45:02.217Z,3.13
2019-02-18T04:47:59.897Z,3.10
2019-02-18T04:53:32.891Z,3.07
2019-02-18T04:56:10.239Z,3.07
2019-02-18T05:02:04.824Z,3.00
2019-02-18T05:07:47.619Z,3.02
2019-02-18T05:16:55.257Z,3.14
2019-02-18T05:20:07.452Z,3.10
2019-02-18T05:22:54.942Z,2.99
2019-02-18T05:25:23.411Z,3.06
2019-02-18T05:28:11.034Z,3.08
2019-02-18T05:30:58.658Z,3.02
2019-02-18T05:33:27.100Z,2.89
2019-02-18T05:35:56.050Z,2.95
2019-02-18T05:38:25.647Z,2.94
2019-02-18T05:40:54.052Z,2.96
2019-02-18T05:43:41.691Z,2.95
2019-02-18T05:46:10.127Z,2.92
2019-02-18T05:48:57.791Z,2.97
2019-02-18T05:51:45.516Z,2.97
2019-02-18T05:54:13.899Z,2.83
2019-02-18T05:56:42.280Z,2.88
2019-02-18T05:59:10.669Z,2.81
2019-02-18T06:01:58.654Z,2.87
2019-02-18T06:04:27.052Z,2.88
2019-02-18T06:06:55.486Z,2.83
2019-02-18T06:09:43.005Z,2.87
2019-02-18T06:12:30.632Z,2.89
2019-02-18T06:14:59.032Z,2.80
2019-02-18T06:17:27.400Z,2.66
2019-02-18T06:20:14.905Z,2.79
2019-02-18T06:22:43.284Z,2.87
2019-02-18T06:25:11.677Z,2.88
2019-02-18T06:33:02.056Z,2.92
2019-02-18T06:35:30.450Z,2.86
2019-02-18T06:40:46.583Z,2.89
2019-02-18T06:43:15.202Z,2.90
2019-02-18T06:51:27.139Z,3.09
2019-02-18T06:54:14.873Z,3.12
2019-02-18T06:57:02.370Z,3.28
2019-02-18T07:02:25.322Z,3.67
2019-02-18T07:05:12.831Z,3.76
2019-02-18T07:08:00.325Z,3.96
2019-02-18T07:10:47.828Z,4.09
2019-02-18T07:13:16.211Z,4.27
2019-02-18T07:15:44.599Z,5.10
2019-02-18T07:18:12.976Z,6.05
2019-02-18T07:20:41.436Z,7.03
2019-02-18T07:23:09.813Z,7.99
2019-02-18T07:25:38.214Z,8.82
2019-02-18T07:28:06.589Z,9.71
2019-02-18T07:30:35.011Z,10.68
2019-02-18T07:33:03.389Z,11.63
2019-02-18T07:35:31.783Z,12.48
2019-02-18T07:38:00.167Z,13.42
2019-02-18T07:40:28.562Z,14.18
2019-02-18T07:42:56.953Z,14.65
2019-02-18T07:45:25.616Z,15.57
2019-02-18T07:47:54.007Z,16.31
2019-02-18T07:50:22.417Z,17.06
2019-02-18T07:52:50.796Z,17.80
2019-02-18T07:55:19.188Z,18.35
2019-02-18T07:57:47.601Z,19.01
2019-02-18T08:00:16.010Z,19.60
2019-02-18T08:02:44.378Z,20.25
2019-02-18T08:05:12.773Z,20.77
2019-02-18T08:07:41.163Z,21.26
2019-02-18T08:10:12.498Z,21.67
2019-02-18T08:12:41.028Z,22.06
2019-02-18T08:15:10.560Z,22.56
2019-02-18T08:17:38.949Z,22.87
2019-02-18T08:20:09.889Z,23.41
2019-02-18T08:22:38.260Z,23.88
2019-02-18T08:25:09.560Z,23.81
2019-02-18T08:27:38.043Z,23.48
2019-02-18T08:30:12.670Z,23.73
2019-02-18T08:32:41.055Z,23.91
2019-02-18T08:35:09.575Z,24.22
2019-02-18T08:37:37.987Z,24.10
2019-02-18T08:40:08.513Z,24.30
2019-02-18T08:42:36.904Z,24.31
2019-02-18T08:45:08.502Z,24.07
2019-02-18T08:47:36.898Z,23.89
2019-02-18T08:50:08.121Z,23.77
2019-02-18T08:52:36.515Z,23.47
2019-02-18T08:55:07.818Z,23.28
2019-02-18T08:57:36.210Z,23.09
2019-02-18T09:00:08.376Z,23.43
2019-02-18T09:02:36.770Z,23.61
2019-02-18T09:05:07.342Z,24.00
2019-02-18T09:07:35.682Z,24.67
2019-02-18T09:10:06.405Z,24.54
2019-02-18T09:12:34.845Z,24.73
2019-02-18T09:15:03.501Z,25.16
2019-02-18T09:17:32.713Z,25.40
2019-02-18T09:20:01.103Z,25.72
2019-02-18T09:22:33.522Z,25.76
2019-02-18T09:25:03.539Z,26.05
2019-02-18T09:27:32.262Z,26.10
2019-02-18T09:30:00.654Z,26.18
2019-02-18T09:32:29.322Z,26.29
2019-02-18T09:35:02.059Z,25.78
2019-02-18T09:37:27.826Z,25.72
2019-02-18T09:39:56.206Z,25.47
2019-02-18T09:42:26.590Z,25.99
2019-02-18T09:44:55.124Z,26.12
2019-02-18T09:47:23.749Z,26.39
2019-02-18T09:49:52.137Z,26.68
2019-02-18T09:52:20.520Z,26.62
2019-02-18T09:54:48.904Z,25.88
2019-02-18T09:57:17.298Z,25.15
2019-02-18T09:59:45.679Z,24.81
2019-02-18T10:02:14.102Z,24.84
2019-02-18T10:04:42.481Z,25.15
2019-02-18T10:07:10.870Z,25.10
2019-02-18T10:09:39.255Z,25.17
2019-02-18T10:12:17.810Z,25.62
2019-02-18T10:14:37.753Z,25.84
2019-02-18T10:17:06.141Z,26.11
2019-02-18T10:19:34.519Z,26.25
2019-02-18T10:22:02.913Z,25.36
2019-02-18T10:24:31.292Z,24.97
2019-02-18T10:26:59.685Z,24.97
2019-02-18T10:29:28.077Z,24.71
2019-02-18T10:31:56.473Z,24.68
2019-02-18T10:34:24.849Z,25.04
2019-02-18T10:36:53.336Z,25.19
2019-02-18T10:39:21.701Z,25.21
2019-02-18T10:41:50.161Z,25.30
2019-02-18T10:44:18.549Z,25.64
2019-02-18T10:46:46.947Z,25.37
2019-02-18T10:49:19.755Z,25.41
2019-02-18T10:51:45.440Z,25.18
2019-02-18T10:54:13.819Z,25.02
2019-02-18T10:56:42.204Z,24.68
2019-02-18T10:59:10.599Z,24.33
2019-02-18T11:01:38.982Z,23.60
2019-02-18T11:04:07.375Z,23.03
2019-02-18T11:06:35.757Z,22.50
2019-02-18T11:09:08.143Z,21.95
2019-02-18T11:11:36.527Z,21.50
2019-02-18T11:14:04.919Z,21.24
2019-02-18T11:16:33.678Z,20.80
2019-02-18T11:19:02.069Z,20.70
2019-02-18T11:21:30.799Z,20.55
2019-02-18T11:23:59.195Z,20.48
2019-02-18T11:26:27.584Z,19.98
2019-02-18T11:28:55.983Z,19.69
2019-02-18T11:31:24.744Z,18.60
2019-02-18T11:33:53.136Z,18.49
2019-02-18T11:36:21.517Z,18.37
2019-02-18T11:38:49.904Z,17.87
2019-02-18T11:41:27.052Z,17.86
2019-02-18T11:43:48.415Z,17.46
2019-02-18T11:46:17.089Z,17.23
2019-02-18T11:48:45.491Z,17.01
2019-02-18T11:51:13.932Z,16.83
2019-02-18T11:53:42.320Z,17.05
2019-02-18T11:56:10.706Z,17.03
2019-02-18T11:58:39.099Z,17.24
2019-02-18T12:01:07.959Z,17.26
2019-02-18T12:03:36.451Z,17.30
2019-02-18T12:06:04.834Z,17.18
2019-02-18T12:08:33.227Z,17.39
2019-02-18T12:11:01.639Z,17.34
2019-02-18T12:13:30.001Z,17.42
2019-02-18T12:15:58.381Z,17.12
2019-02-18T12:18:27.156Z,17.22
2019-02-18T12:20:55.536Z,17.43
2019-02-18T12:23:23.931Z,17.40
2019-02-18T12:25:52.311Z,17.34
2019-02-18T12:28:20.706Z,17.70
2019-02-18T12:30:49.088Z,17.92
2019-02-18T12:33:17.482Z,17.93
2019-02-18T12:35:46.244Z,18.07
2019-02-18T12:38:14.637Z,18.10
2019-02-18T12:40:43.097Z,18.13
2019-02-18T12:43:11.489Z,18.28
2019-02-18T12:45:39.876Z,18.44
2019-02-18T12:48:08.275Z,18.29
2019-02-18T12:50:36.835Z,18.05
2019-02-18T12:53:05.393Z,18.10
2019-02-18T12:55:34.080Z,18.27
2019-02-18T12:58:02.749Z,18.38
2019-02-18T13:00:31.140Z,18.39
2019-02-18T13:02:59.602Z,18.43
2019-02-18T13:05:27.994Z,18.36
2019-02-18T13:07:56.383Z,18.31
2019-02-18T13:10:34.479Z,18.16
2019-02-18T13:12:55.280Z,18.16
2019-02-18T13:15:23.670Z,18.40
2019-02-18T13:17:52.049Z,18.38
2019-02-18T13:20:20.507Z,18.49
2019-02-18T13:22:48.912Z,18.81
2019-02-18T13:25:17.328Z,19.18
2019-02-18T13:28:08.594Z,19.39
2019-02-18T13:30:36.692Z,19.41
2019-02-18T13:33:05.090Z,19.36
2019-02-18T13:38:40.047Z,19.33
2019-02-18T13:41:08.470Z,19.21
2019-02-18T13:43:55.997Z,19.08
2019-02-18T13:49:11.866Z,19.03
2019-02-18T13:54:27.757Z,19.34
2019-02-18T13:57:15.557Z,19.31
2019-02-18T14:00:03.089Z,19.30
2019-02-18T14:05:58.850Z,19.33
2019-02-18T14:09:07.188Z,18.85
2019-02-18T14:11:35.628Z,18.70
2019-02-18T14:14:23.290Z,18.65
2019-02-18T14:16:51.675Z,18.73
2019-02-18T14:19:39.327Z,18.77
2019-02-18T14:22:26.968Z,18.90
2019-02-18T14:24:55.413Z,18.75
2019-02-18T14:27:23.822Z,18.81
2019-02-18T14:32:28.351Z,18.86
2019-02-18T14:34:56.764Z,18.74
2019-02-18T14:40:52.593Z,19.06
2019-02-18T14:43:40.244Z,19.26
2019-02-18T14:49:56.647Z,19.10
2019-02-18T14:55:54.069Z,19.19
2019-02-18T14:58:22.453Z,19.14
2019-02-18T15:03:26.882Z,19.10
2019-02-18T15:05:55.275Z,19.24
2019-02-18T15:08:24.013Z,19.08
2019-02-18T15:10:52.417Z,19.23
2019-02-18T15:13:40.052Z,19.36
2019-02-18T15:16:08.458Z,19.14
2019-02-18T15:18:37.039Z,19.27
2019-02-18T15:21:05.425Z,19.20
2019-02-18T15:23:33.818Z,19.26
2019-02-18T15:26:03.957Z,19.28
2019-02-18T15:28:32.341Z,19.30
2019-02-18T15:31:00.784Z,19.38
2019-02-18T15:33:29.205Z,19.28
2019-02-18T15:35:57.615Z,19.17
2019-02-18T15:38:26.112Z,19.06
2019-02-18T15:40:54.875Z,19.18
2019-02-18T15:43:23.265Z,18.93
2019-02-18T15:45:51.682Z,18.79
2019-02-18T15:48:20.094Z,18.87
2019-02-18T15:50:48.504Z,18.78
2019-02-18T15:53:36.129Z,18.79
2019-02-18T15:59:18.416Z,18.64
2019-02-18T16:02:26.778Z,18.51
2019-02-18T16:05:14.290Z,18.40
2019-02-18T16:13:04.027Z,18.25
2019-02-18T16:15:32.422Z,18.27
2019-02-18T16:18:00.805Z,17.97
2019-02-18T16:20:48.444Z,17.95
2019-02-18T16:23:36.072Z,17.83
2019-02-18T16:26:23.579Z,17.53
2019-02-18T16:29:11.095Z,17.33
2019-02-18T16:31:58.586Z,17.15
2019-02-18T16:34:26.974Z,17.04
2019-02-18T16:37:14.614Z,16.87
2019-02-18T16:39:42.992Z,16.67
2019-02-18T16:42:13.105Z,16.60
2019-02-18T16:45:00.824Z,16.47
2019-02-18T16:47:48.334Z,16.35
2019-02-18T16:50:16.718Z,16.23
2019-02-18T16:53:04.356Z,16.03
2019-02-18T16:58:08.111Z,15.74
2019-02-18T17:00:57.833Z,15.57
2019-02-18T17:03:45.199Z,15.54
2019-02-18T17:06:13.593Z,15.49
2019-02-18T17:09:01.221Z,15.46
2019-02-18T17:11:29.614Z,15.35
2019-02-18T17:13:59.719Z,15.20
2019-02-18T17:16:47.357Z,15.15
2019-02-18T17:19:15.739Z,15.00
2019-02-18T17:22:03.379Z,14.69
2019-02-18T17:24:51.006Z,14.57
2019-02-18T17:27:19.398Z,14.47
2019-02-18T17:29:47.782Z,14.21
2019-02-18T17:35:12.019Z,14.01
2019-02-18T17:37:40.651Z,13.84
2019-02-18T17:40:48.961Z,13.81
2019-02-18T17:43:17.386Z,13.70
2019-02-18T17:46:05.023Z,13.61
2019-02-18T17:48:33.453Z,13.49
2019-02-18T17:51:20.975Z,13.44
2019-02-18T17:56:42.968Z,13.29
2019-02-18T17:59:11.382Z,13.23
2019-02-18T18:04:33.577Z,12.83
2019-02-18T18:07:21.226Z,12.68
2019-02-18T18:09:49.603Z,12.52
2019-02-18T18:12:38.789Z,12.29
2019-02-18T18:15:47.087Z,12.25
2019-02-18T18:18:15.510Z,12.23
2019-02-18T18:21:03.014Z,12.19
2019-02-18T18:23:31.464Z,12.09
2019-02-18T18:26:19.097Z,12.02
2019-02-18T18:28:47.523Z,12.04
2019-02-18T18:31:35.252Z,12.09
2019-02-18T18:34:03.664Z,12.07
2019-02-18T18:41:53.367Z,11.99
2019-02-18T18:44:41.004Z,11.93
2019-02-18T18:47:09.427Z,11.83
2019-02-18T18:49:57.070Z,11.74
2019-02-18T18:52:25.479Z,11.59
2019-02-18T18:55:13.128Z,11.49
2019-02-18T18:57:41.552Z,11.46
2019-02-18T19:03:10.634Z,11.47
2019-02-18T19:05:39.052Z,11.38
2019-02-18T19:08:07.450Z,11.33
2019-02-18T19:10:55.081Z,11.31
2019-02-18T19:13:25.204Z,11.29
2019-02-18T19:16:12.832Z,11.23
2019-02-18T19:18:42.430Z,11.14
2019-02-18T19:21:11.341Z,11.12
2019-02-18T19:23:41.457Z,11.06
2019-02-18T19:26:29.090Z,11.05
2019-02-18T19:28:57.569Z,11.03
2019-02-18T19:31:25.954Z,10.83
2019-02-18T19:36:30.227Z,10.82
2019-02-18T19:38:58.617Z,10.80
2019-02-18T19:41:27.062Z,10.79
2019-02-18T19:43:55.454Z,10.73
2019-02-18T19:46:23.835Z,10.58
2019-02-18T19:48:52.506Z,10.59
2019-02-18T19:51:20.908Z,10.54
2019-02-18T19:53:49.303Z,10.51
2019-02-18T19:56:17.685Z,10.39
2019-02-18T19:58:46.110Z,10.05
2019-02-18T20:01:14.489Z,9.82
2019-02-18T20:03:43.149Z,9.72
2019-02-18T20:06:11.535Z,9.54
2019-02-18T20:08:39.923Z,9.40
2019-02-18T20:11:08.306Z,9.37
2019-02-18T20:13:36.696Z,9.25
2019-02-18T20:16:05.177Z,9.20
2019-02-18T20:18:33.920Z,9.20
2019-02-18T20:21:02.295Z,9.08
2019-02-18T20:23:30.673Z,9.09
2019-02-18T20:25:59.069Z,9.04
2019-02-18T20:28:27.447Z,8.98
2019-02-18T20:30:55.833Z,8.82
2019-02-18T20:33:24.210Z,8.74
2019-02-18T20:35:52.601Z,8.75
2019-02-18T20:38:21.087Z,8.64
2019-02-18T20:40:49.479Z,8.52
2019-02-18T20:43:17.859Z,8.42
2019-02-18T20:45:46.244Z,8.43
2019-02-18T20:48:14.713Z,8.48
2019-02-18T20:50:43.418Z,8.50
2019-02-18T20:53:11.800Z,8.51
2019-02-18T20:55:40.190Z,8.59
2019-02-18T20:58:08.574Z,8.66
2019-02-18T21:00:36.968Z,8.61
2019-02-18T21:03:05.350Z,8.52
2019-02-18T21:05:34.212Z,8.43
2019-02-18T21:08:02.766Z,8.33
2019-02-18T21:10:31.149Z,8.21
2019-02-18T21:12:59.627Z,8.15
2019-02-18T21:15:28.014Z,8.17
2019-02-18T21:17:56.386Z,8.08
2019-02-18T21:20:24.777Z,8.06
2019-02-18T21:22:53.193Z,7.99
2019-02-18T21:25:21.556Z,7.94
2019-02-18T21:27:49.933Z,7.92
2019-02-18T21:30:18.595Z,7.92
2019-02-18T21:32:46.972Z,7.83
2019-02-18T21:35:15.355Z,7.86
2019-02-18T21:37:44.083Z,7.80
2019-02-18T21:40:12.917Z,7.73
2019-02-18T21:42:41.297Z,7.71
2019-02-18T21:45:16.531Z,7.66
2019-02-18T21:47:44.908Z,7.71
2019-02-18T21:50:13.374Z,7.62
2019-02-18T21:52:41.746Z,7.64
2019-02-18T21:55:11.587Z,7.61
2019-02-18T21:57:40.276Z,7.68
2019-02-18T22:00:13.349Z,7.71
2019-02-18T22:02:41.726Z,7.64
2019-02-18T22:05:10.103Z,7.82
2019-02-18T22:07:38.493Z,7.84
2019-02-18T22:10:08.809Z,7.94
2019-02-18T22:12:37.194Z,7.85
2019-02-18T22:15:07.615Z,7.88
2019-02-18T22:17:36.021Z,7.96
2019-02-18T22:20:05.458Z,7.99
2019-02-18T22:22:34.122Z,8.02
2019-02-18T22:25:02.503Z,8.06
2019-02-18T22:27:30.891Z,8.06
2019-02-18T22:29:59.281Z,8.05
2019-02-18T22:32:27.677Z,7.98
2019-02-18T22:34:56.052Z,8.01
2019-02-18T22:37:24.439Z,7.96
2019-02-18T22:39:53.091Z,7.98
2019-02-18T22:42:21.480Z,7.77
2019-02-18T22:44:49.856Z,7.91
2019-02-18T22:47:18.243Z,8.00
2019-02-18T22:49:46.667Z,7.96
2019-02-18T22:52:15.054Z,8.08
2019-02-18T22:54:43.438Z,8.02
2019-02-18T22:57:12.339Z,8.07
2019-02-18T22:59:40.717Z,8.18
2019-02-18T23:02:09.543Z,8.00
2019-02-18T23:04:37.923Z,7.90
2019-02-18T23:07:06.311Z,7.93
2019-02-18T23:09:34.689Z,7.90
2019-02-18T23:12:03.082Z,7.93
2019-02-18T23:14:31.472Z,7.97
2019-02-18T23:16:59.864Z,7.89
2019-02-18T23:19:28.263Z,7.71
2019-02-18T23:21:56.651Z,7.69
2019-02-18T23:24:25.096Z,7.68
2019-02-18T23:26:53.487Z,7.68
2019-02-18T23:29:21.862Z,7.72
2019-02-18T23:31:50.260Z,7.74
2019-02-18T23:34:18.707Z,7.79
2019-02-18T23:36:47.105Z,7.81
2019-02-18T23:39:15.488Z,7.92
2019-02-18T23:41:43.956Z,7.82
2019-02-18T23:44:12.336Z,7.95
2019-02-18T23:46:40.727Z,7.94
2019-02-18T23:49:09.098Z,8.07
2019-02-18T23:51:37.490Z,8.16
2019-02-18T23:54:05.861Z,8.32
2019-02-18T23:56:34.244Z,8.36
2019-02-18T23:59:02.624Z,8.33
