createdAt,value
2018-03-16T00:00:01.509Z,0
2018-03-16T00:00:41.928Z,0
2018-03-16T00:01:22.359Z,0
2018-03-16T00:02:02.717Z,0
2018-03-16T00:02:43.171Z,0
2018-03-16T00:03:23.525Z,0
2018-03-16T00:04:03.957Z,0
2018-03-16T00:04:44.457Z,0
2018-03-16T00:05:24.797Z,0
2018-03-16T00:06:05.225Z,0
2018-03-16T00:06:45.668Z,0
2018-03-16T00:07:26.055Z,0
2018-03-16T00:08:06.497Z,0
2018-03-16T00:08:46.899Z,0
2018-03-16T00:09:27.331Z,0
2018-03-16T00:10:07.706Z,0
2018-03-16T00:10:48.080Z,0
2018-03-16T00:11:28.441Z,0
2018-03-16T00:12:08.936Z,0
2018-03-16T00:12:49.334Z,0
2018-03-16T00:13:29.685Z,0
2018-03-16T00:14:10.087Z,0
2018-03-16T00:14:50.452Z,0
2018-03-16T00:15:30.830Z,0
2018-03-16T00:16:11.247Z,0
2018-03-16T00:16:51.713Z,0
2018-03-16T00:17:32.116Z,0
2018-03-16T00:18:12.586Z,0
2018-03-16T00:18:52.956Z,0
2018-03-16T00:19:33.370Z,0
2018-03-16T00:20:13.880Z,0
2018-03-16T00:20:54.247Z,0
2018-03-16T00:21:34.644Z,0
2018-03-16T00:22:15.167Z,0
2018-03-16T00:22:55.630Z,0
2018-03-16T00:23:36.092Z,0
2018-03-16T00:24:16.534Z,0
2018-03-16T00:24:56.965Z,0
2018-03-16T00:25:37.405Z,0
2018-03-16T00:26:17.795Z,0
2018-03-16T00:26:58.322Z,0
2018-03-16T00:27:38.757Z,0
2018-03-16T00:28:19.089Z,0
2018-03-16T00:28:59.501Z,0
2018-03-16T00:29:39.898Z,0
2018-03-16T00:30:20.271Z,0
2018-03-16T00:31:00.712Z,0
2018-03-16T00:31:41.051Z,0
2018-03-16T00:32:21.469Z,0
2018-03-16T00:33:01.916Z,0
2018-03-16T00:33:42.238Z,0
2018-03-16T00:34:22.717Z,0
2018-03-16T00:35:03.147Z,0
2018-03-16T00:35:43.563Z,0
2018-03-16T00:36:23.974Z,0
2018-03-16T00:37:04.304Z,0
2018-03-16T00:37:44.679Z,0
2018-03-16T00:38:25.199Z,0
2018-03-16T00:39:05.572Z,0
2018-03-16T00:39:45.990Z,0
2018-03-16T00:40:26.319Z,0
2018-03-16T00:41:06.751Z,0
2018-03-16T00:41:47.176Z,0
2018-03-16T00:42:27.618Z,0
2018-03-16T00:43:07.978Z,0
2018-03-16T00:43:48.378Z,0
2018-03-16T00:44:28.779Z,0
2018-03-16T00:45:09.173Z,0
2018-03-16T00:45:49.541Z,0
2018-03-16T00:46:30.087Z,0
2018-03-16T00:47:10.410Z,0
2018-03-16T00:47:50.821Z,0
2018-03-16T00:48:31.170Z,0
2018-03-16T00:49:11.651Z,0
2018-03-16T00:49:52.029Z,0
2018-03-16T00:50:32.355Z,0
2018-03-16T00:51:12.742Z,0
2018-03-16T00:51:53.185Z,0
2018-03-16T00:52:33.603Z,0
2018-03-16T00:53:13.967Z,0
2018-03-16T00:53:54.351Z,0
2018-03-16T00:54:34.858Z,0
2018-03-16T00:55:15.261Z,0
2018-03-16T00:55:55.746Z,0
2018-03-16T00:56:36.126Z,0
2018-03-16T00:57:16.532Z,0
2018-03-16T00:57:56.977Z,0
2018-03-16T00:58:37.439Z,0
2018-03-16T00:59:17.802Z,0
2018-03-16T00:59:58.155Z,0
2018-03-16T01:00:38.594Z,0
2018-03-16T01:01:18.998Z,0
2018-03-16T01:01:59.333Z,0
2018-03-16T01:02:39.814Z,0
2018-03-16T01:03:20.239Z,0
2018-03-16T01:04:00.645Z,0
2018-03-16T01:04:41.037Z,0
2018-03-16T01:05:21.384Z,0
2018-03-16T01:06:01.822Z,0
2018-03-16T01:06:42.238Z,0
2018-03-16T01:07:22.642Z,0
2018-03-16T01:08:03.028Z,0
2018-03-16T01:08:43.476Z,0
2018-03-16T01:09:23.827Z,0
2018-03-16T01:10:04.255Z,0
2018-03-16T01:10:44.685Z,0
2018-03-16T01:11:25.068Z,0
2018-03-16T01:12:05.536Z,0
2018-03-16T01:12:45.899Z,0
2018-03-16T01:13:26.272Z,0
2018-03-16T01:14:06.757Z,0
2018-03-16T01:14:47.161Z,0
2018-03-16T01:15:27.505Z,0
2018-03-16T01:16:07.881Z,0
2018-03-16T01:16:48.270Z,0
2018-03-16T01:17:28.728Z,0
2018-03-16T01:18:09.144Z,0
2018-03-16T01:18:49.521Z,0
2018-03-16T01:19:29.976Z,0
2018-03-16T01:20:10.379Z,0
2018-03-16T01:20:50.760Z,0
2018-03-16T01:21:31.179Z,0
2018-03-16T01:22:11.618Z,0
2018-03-16T01:22:51.965Z,0
2018-03-16T01:23:32.414Z,0
2018-03-16T01:24:12.906Z,0
2018-03-16T01:24:53.340Z,0
2018-03-16T01:25:33.672Z,0
2018-03-16T01:26:14.084Z,0
2018-03-16T01:26:54.552Z,0
2018-03-16T01:27:34.903Z,0
2018-03-16T01:28:15.257Z,0
2018-03-16T01:28:55.667Z,0
2018-03-16T01:29:36.111Z,0
2018-03-16T01:30:16.576Z,0
2018-03-16T01:30:56.939Z,0
2018-03-16T01:31:37.346Z,0
2018-03-16T01:32:17.732Z,0
2018-03-16T01:32:58.221Z,0
2018-03-16T01:33:38.721Z,0
2018-03-16T01:34:19.059Z,0
2018-03-16T01:34:59.501Z,0
2018-03-16T01:35:39.918Z,0
2018-03-16T01:36:20.285Z,0
2018-03-16T01:37:00.680Z,0
2018-03-16T01:37:41.110Z,0
2018-03-16T01:38:21.712Z,0
2018-03-16T01:39:02.044Z,0
2018-03-16T01:39:42.454Z,0
2018-03-16T01:40:22.862Z,0
2018-03-16T01:41:03.305Z,0
2018-03-16T01:41:43.743Z,0
2018-03-16T01:42:24.081Z,0
2018-03-16T01:43:04.461Z,0
2018-03-16T01:43:44.911Z,0
2018-03-16T01:44:25.270Z,0
2018-03-16T01:45:05.796Z,0
2018-03-16T01:45:46.173Z,0
2018-03-16T01:46:43.410Z,0
2018-03-16T01:47:23.800Z,0
2018-03-16T01:48:04.216Z,0
2018-03-16T01:48:44.648Z,0
2018-03-16T01:49:25.076Z,0
2018-03-16T01:50:05.443Z,0
2018-03-16T01:50:45.887Z,0
2018-03-16T01:51:26.360Z,0
2018-03-16T01:52:06.779Z,0
2018-03-16T01:52:47.250Z,0
2018-03-16T01:53:27.619Z,0
2018-03-16T01:54:08.082Z,0
2018-03-16T01:54:48.519Z,0
2018-03-16T01:55:28.908Z,0
2018-03-16T01:56:09.314Z,0
2018-03-16T01:56:49.713Z,0
2018-03-16T01:57:30.079Z,0
2018-03-16T01:58:10.527Z,0
2018-03-16T01:58:50.966Z,0
2018-03-16T01:59:31.261Z,0
2018-03-16T02:00:11.683Z,0
2018-03-16T02:00:52.052Z,0
2018-03-16T02:01:32.516Z,0
2018-03-16T02:02:12.918Z,0
2018-03-16T02:02:53.317Z,0
2018-03-16T02:03:33.663Z,0
2018-03-16T02:04:14.089Z,0
2018-03-16T02:04:54.452Z,0
2018-03-16T02:05:34.847Z,0
2018-03-16T02:06:15.270Z,0
2018-03-16T02:06:55.738Z,0
2018-03-16T02:07:36.073Z,0
2018-03-16T02:08:16.554Z,0
2018-03-16T02:08:56.950Z,0
2018-03-16T02:09:37.384Z,0
2018-03-16T02:10:17.708Z,0
2018-03-16T02:10:58.156Z,0
2018-03-16T02:11:38.565Z,0
2018-03-16T02:12:18.910Z,0
2018-03-16T02:12:59.344Z,0
2018-03-16T02:13:39.753Z,0
2018-03-16T02:14:20.124Z,0
2018-03-16T02:15:00.559Z,0
2018-03-16T02:15:40.954Z,0
2018-03-16T02:16:21.364Z,0
2018-03-16T02:17:01.754Z,0
2018-03-16T02:17:42.184Z,0
2018-03-16T02:18:22.502Z,0
2018-03-16T02:19:02.887Z,0
2018-03-16T02:19:43.353Z,0
2018-03-16T02:20:23.748Z,0
2018-03-16T02:21:04.254Z,0
2018-03-16T02:21:44.586Z,0
2018-03-16T02:22:24.994Z,0
2018-03-16T02:23:05.380Z,0
2018-03-16T02:23:45.717Z,0
2018-03-16T02:24:26.154Z,0
2018-03-16T02:25:06.591Z,0
2018-03-16T02:25:47.017Z,0
2018-03-16T02:26:27.460Z,0
2018-03-16T02:27:07.851Z,0
2018-03-16T02:27:48.221Z,0
2018-03-16T02:28:28.679Z,0
2018-03-16T02:29:09.139Z,0
2018-03-16T02:29:49.631Z,0
2018-03-16T02:30:29.989Z,0
2018-03-16T02:31:10.376Z,0
2018-03-16T02:31:50.762Z,0
2018-03-16T02:32:31.157Z,0
2018-03-16T02:33:11.543Z,0
2018-03-16T02:33:51.902Z,0
2018-03-16T02:34:32.323Z,0
2018-03-16T02:35:12.726Z,0
2018-03-16T02:35:53.107Z,0
2018-03-16T02:36:33.502Z,0
2018-03-16T02:37:13.990Z,0
2018-03-16T02:37:54.294Z,0
2018-03-16T02:38:34.763Z,0
2018-03-16T02:39:15.220Z,0
2018-03-16T02:39:55.700Z,0
2018-03-16T02:40:36.021Z,0
2018-03-16T02:41:16.460Z,0
2018-03-16T02:41:56.868Z,0
2018-03-16T02:42:37.318Z,0
2018-03-16T02:43:17.705Z,0
2018-03-16T02:43:58.144Z,0
2018-03-16T02:44:38.572Z,0
2018-03-16T02:45:18.942Z,0
2018-03-16T02:45:59.321Z,0
2018-03-16T02:46:39.774Z,0
2018-03-16T02:47:20.144Z,0
2018-03-16T02:48:00.557Z,0
2018-03-16T02:48:40.973Z,0
2018-03-16T02:49:21.472Z,0
2018-03-16T02:50:01.807Z,0
2018-03-16T02:50:42.202Z,0
2018-03-16T02:51:22.669Z,0
2018-03-16T02:52:03.000Z,0
2018-03-16T02:52:43.416Z,0
2018-03-16T02:53:23.811Z,0
2018-03-16T02:54:04.250Z,0
2018-03-16T02:54:44.615Z,0
2018-03-16T02:55:25.082Z,0
2018-03-16T02:56:05.502Z,0
2018-03-16T02:56:45.894Z,0
2018-03-16T02:57:26.283Z,0
2018-03-16T02:58:06.713Z,0
2018-03-16T02:58:47.134Z,0
2018-03-16T02:59:27.504Z,0
2018-03-16T03:00:07.887Z,0
2018-03-16T03:00:48.264Z,0
2018-03-16T03:01:28.649Z,0
2018-03-16T03:02:09.107Z,0
2018-03-16T03:02:49.549Z,0
2018-03-16T03:03:29.904Z,0
2018-03-16T03:04:10.271Z,0
2018-03-16T03:04:50.702Z,0
2018-03-16T03:05:31.065Z,0
2018-03-16T03:06:11.493Z,0
2018-03-16T03:06:51.904Z,0
2018-03-16T03:07:32.339Z,0
2018-03-16T03:08:12.707Z,0
2018-03-16T03:08:53.114Z,0
2018-03-16T03:09:33.492Z,0
2018-03-16T03:10:13.951Z,0
2018-03-16T03:10:54.357Z,0
2018-03-16T03:11:34.695Z,0
2018-03-16T03:12:15.152Z,0
2018-03-16T03:12:55.596Z,0
2018-03-16T03:13:35.938Z,0
2018-03-16T03:14:16.397Z,0
2018-03-16T03:14:56.739Z,0
2018-03-16T03:15:37.181Z,0
2018-03-16T03:16:17.615Z,0
2018-03-16T03:16:57.991Z,0
2018-03-16T03:17:38.414Z,0
2018-03-16T03:18:18.834Z,0
2018-03-16T03:18:59.234Z,0
2018-03-16T03:19:39.641Z,0
2018-03-16T03:20:19.975Z,0
2018-03-16T03:21:00.452Z,0
2018-03-16T03:21:40.817Z,0
2018-03-16T03:22:21.335Z,0
2018-03-16T03:23:01.704Z,0
2018-03-16T03:23:42.082Z,0
2018-03-16T03:24:22.478Z,0
2018-03-16T03:25:02.875Z,0
2018-03-16T03:25:43.320Z,0
2018-03-16T03:26:23.712Z,0
2018-03-16T03:27:04.137Z,0
2018-03-16T03:27:44.501Z,0
2018-03-16T03:28:24.892Z,0
2018-03-16T03:29:05.274Z,0
2018-03-16T03:29:45.636Z,0
2018-03-16T03:30:26.044Z,0
2018-03-16T03:31:06.517Z,0
2018-03-16T03:31:46.925Z,0
2018-03-16T03:32:27.295Z,0
2018-03-16T03:33:07.781Z,0
2018-03-16T03:33:48.147Z,0
2018-03-16T03:34:28.533Z,0
2018-03-16T03:35:09.004Z,0
2018-03-16T03:35:49.402Z,0
2018-03-16T03:36:29.809Z,0
2018-03-16T03:37:10.153Z,0
2018-03-16T03:37:50.625Z,0
2018-03-16T03:38:31.043Z,0
2018-03-16T03:39:11.415Z,0
2018-03-16T03:39:51.814Z,0
2018-03-16T03:40:32.214Z,0
2018-03-16T03:41:12.586Z,0
2018-03-16T03:41:52.972Z,0
2018-03-16T03:42:33.374Z,0
2018-03-16T03:43:13.707Z,0
2018-03-16T03:43:54.102Z,0
2018-03-16T03:44:34.576Z,0
2018-03-16T03:45:14.965Z,0
2018-03-16T03:45:55.317Z,0
2018-03-16T03:46:35.690Z,0
2018-03-16T03:47:16.162Z,0
2018-03-16T03:47:56.532Z,0
2018-03-16T03:48:36.993Z,0
2018-03-16T03:49:17.414Z,0
2018-03-16T03:49:57.866Z,0
2018-03-16T03:50:38.199Z,0
2018-03-16T03:51:18.594Z,0
2018-03-16T03:51:59.089Z,0
2018-03-16T03:52:39.420Z,0
2018-03-16T03:53:19.818Z,0
2018-03-16T03:54:00.237Z,0
2018-03-16T03:54:40.673Z,0
2018-03-16T03:55:21.072Z,0
2018-03-16T03:56:01.453Z,0
2018-03-16T03:56:41.896Z,0
2018-03-16T03:57:22.288Z,0
2018-03-16T03:58:02.645Z,0
2018-03-16T03:58:43.126Z,0
2018-03-16T03:59:23.527Z,0
2018-03-16T04:00:03.909Z,0
2018-03-16T04:00:44.287Z,0
2018-03-16T04:01:24.733Z,0
2018-03-16T04:02:05.121Z,0
2018-03-16T04:02:45.540Z,0
2018-03-16T04:03:25.963Z,0
2018-03-16T04:04:06.349Z,0
2018-03-16T04:04:46.758Z,0
2018-03-16T04:05:27.149Z,0
2018-03-16T04:06:07.533Z,0
2018-03-16T04:06:47.975Z,0
2018-03-16T04:07:28.340Z,0
2018-03-16T04:08:08.801Z,0
2018-03-16T04:48:04.775Z,0
2018-03-16T04:48:45.205Z,0
2018-03-16T04:49:25.646Z,0
2018-03-16T04:50:05.948Z,0
2018-03-16T04:50:46.409Z,0
2018-03-16T04:51:26.731Z,0
2018-03-16T04:52:07.107Z,0
2018-03-16T04:52:47.556Z,0
2018-03-16T04:53:27.935Z,0
2018-03-16T04:54:08.379Z,0
2018-03-16T04:54:48.783Z,0
2018-03-16T04:55:29.177Z,0
2018-03-16T04:56:09.565Z,0
2018-03-16T04:56:50.028Z,0
2018-03-16T04:57:30.350Z,0
2018-03-16T04:58:10.763Z,0
2018-03-16T04:58:51.159Z,0
2018-03-16T04:59:31.565Z,0
2018-03-16T05:00:12.017Z,0
2018-03-16T05:00:52.351Z,0
2018-03-16T05:01:32.784Z,0
2018-03-16T05:02:13.179Z,0
2018-03-16T05:02:53.587Z,0
2018-03-16T05:03:33.931Z,0
2018-03-16T05:04:14.436Z,0
2018-03-16T05:04:54.825Z,0
2018-03-16T05:05:35.184Z,0
2018-03-16T05:06:15.606Z,0
2018-03-16T05:06:56.020Z,0
2018-03-16T05:07:36.430Z,0
2018-03-16T05:08:16.876Z,0
2018-03-16T05:08:57.308Z,0
2018-03-16T05:09:37.695Z,0
2018-03-16T05:10:18.132Z,0
2018-03-16T05:10:58.494Z,0
2018-03-16T05:11:38.951Z,0
2018-03-16T05:12:19.410Z,0
2018-03-16T05:12:59.754Z,0
2018-03-16T05:13:40.161Z,0
2018-03-16T05:14:20.591Z,0
2018-03-16T05:15:00.997Z,0
2018-03-16T05:15:41.442Z,0
2018-03-16T05:16:21.875Z,0
2018-03-16T05:17:02.288Z,0
2018-03-16T05:17:42.717Z,0
2018-03-16T05:18:23.119Z,0
2018-03-16T05:19:03.482Z,0
2018-03-16T05:19:43.912Z,0
2018-03-16T05:20:24.350Z,0
2018-03-16T05:21:04.792Z,0
2018-03-16T05:21:45.202Z,0
2018-03-16T05:22:25.504Z,0
2018-03-16T05:23:05.883Z,0
2018-03-16T05:23:46.356Z,0
2018-03-16T05:24:26.765Z,0
2018-03-16T05:25:07.170Z,0
2018-03-16T05:25:47.589Z,0
2018-03-16T05:26:27.940Z,0
2018-03-16T05:27:08.351Z,0
2018-03-16T05:27:48.739Z,0
2018-03-16T05:28:29.096Z,0
2018-03-16T05:29:09.559Z,0
2018-03-16T05:29:49.986Z,0
2018-03-16T05:30:30.334Z,0
2018-03-16T05:31:10.745Z,0
2018-03-16T05:31:51.131Z,0
2018-03-16T05:32:31.614Z,0
2018-03-16T05:33:11.956Z,0
2018-03-16T05:33:52.347Z,0
2018-03-16T05:34:32.748Z,0
2018-03-16T05:35:13.178Z,4
2018-03-16T05:35:53.628Z,4
2018-03-16T05:36:33.998Z,4
2018-03-16T05:37:14.411Z,4
2018-03-16T05:37:54.799Z,4
2018-03-16T05:38:35.196Z,4
2018-03-16T05:39:15.639Z,0
2018-03-16T05:39:56.075Z,0
2018-03-16T05:40:36.475Z,4
2018-03-16T05:41:16.882Z,4
2018-03-16T05:41:57.305Z,4
2018-03-16T05:42:37.691Z,4
2018-03-16T05:43:18.059Z,4
2018-03-16T05:43:59.122Z,4
2018-03-16T05:44:39.514Z,4
2018-03-16T05:45:19.909Z,4
2018-03-16T05:46:00.370Z,4
2018-03-16T05:46:40.768Z,8
2018-03-16T05:47:21.155Z,4
2018-03-16T05:48:01.586Z,8
2018-03-16T05:50:35.428Z,8
2018-03-16T05:51:15.483Z,12
2018-03-16T05:51:55.905Z,12
2018-03-16T05:52:36.291Z,12
2018-03-16T05:53:16.735Z,12
2018-03-16T05:53:57.094Z,12
2018-03-16T05:54:37.539Z,16
2018-03-16T05:55:18.017Z,12
2018-03-16T05:55:58.378Z,12
2018-03-16T05:56:38.838Z,16
2018-03-16T05:57:19.208Z,16
2018-03-16T05:57:59.552Z,16
2018-03-16T05:58:39.933Z,20
2018-03-16T05:59:20.486Z,20
2018-03-16T06:00:00.943Z,20
2018-03-16T06:00:41.309Z,24
2018-03-16T06:01:21.705Z,24
2018-03-16T06:02:02.068Z,28
2018-03-16T06:02:42.472Z,28
2018-03-16T06:03:22.850Z,32
2018-03-16T06:04:03.233Z,32
2018-03-16T06:04:43.659Z,36
2018-03-16T06:05:24.061Z,36
2018-03-16T06:06:04.486Z,40
2018-03-16T06:08:40.747Z,44
2018-03-16T06:09:18.935Z,44
2018-03-16T06:09:59.275Z,44
2018-03-16T06:10:39.686Z,44
2018-03-16T06:11:20.065Z,48
2018-03-16T06:12:00.426Z,52
2018-03-16T06:12:40.825Z,56
2018-03-16T06:13:21.248Z,60
2018-03-16T06:14:01.623Z,64
2018-03-16T06:14:42.058Z,68
2018-03-16T06:15:22.415Z,72
2018-03-16T06:17:26.373Z,84
2018-03-16T06:18:05.752Z,84
2018-03-16T06:18:46.119Z,88
2018-03-16T06:19:26.520Z,92
2018-03-16T06:20:06.932Z,92
2018-03-16T06:20:47.348Z,96
2018-03-16T06:21:27.742Z,100
2018-03-16T06:22:08.136Z,100
2018-03-16T06:22:48.586Z,104
2018-03-16T06:23:29.010Z,108
2018-03-16T06:24:09.333Z,108
2018-03-16T06:24:49.763Z,112
2018-03-16T06:25:30.168Z,112
2018-03-16T06:26:10.663Z,116
2018-03-16T06:26:51.058Z,116
2018-03-16T06:27:31.391Z,116
2018-03-16T06:28:11.746Z,120
2018-03-16T06:28:52.173Z,120
2018-03-16T06:29:32.656Z,128
2018-03-16T06:30:13.084Z,128
2018-03-16T06:30:53.446Z,136
2018-03-16T06:31:33.879Z,140
2018-03-16T06:32:14.462Z,148
2018-03-16T06:32:54.762Z,148
2018-03-16T06:33:35.251Z,152
2018-03-16T06:34:15.620Z,148
2018-03-16T06:34:56.008Z,144
2018-03-16T06:35:36.382Z,144
2018-03-16T06:36:16.852Z,140
2018-03-16T06:36:57.228Z,136
2018-03-16T06:37:37.607Z,128
2018-03-16T06:38:18.119Z,120
2018-03-16T06:38:58.456Z,112
2018-03-16T06:39:38.811Z,108
2018-03-16T06:40:19.213Z,104
2018-03-16T06:40:59.599Z,100
2018-03-16T06:41:39.970Z,100
2018-03-16T06:42:20.355Z,96
2018-03-16T06:43:00.741Z,100
2018-03-16T06:43:41.153Z,96
2018-03-16T06:44:21.518Z,92
2018-03-16T06:45:02.217Z,96
2018-03-16T06:45:43.347Z,96
2018-03-16T06:46:23.804Z,100
2018-03-16T06:47:04.161Z,104
2018-03-16T06:47:44.698Z,112
2018-03-16T06:48:25.094Z,116
2018-03-16T06:49:05.551Z,120
2018-03-16T06:49:47.285Z,120
2018-03-16T06:50:27.692Z,124
2018-03-16T06:51:08.101Z,128
2018-03-16T06:51:48.518Z,132
2018-03-16T06:52:29.013Z,140
2018-03-16T06:53:10.484Z,144
2018-03-16T06:53:50.042Z,144
2018-03-16T06:54:30.438Z,148
2018-03-16T06:55:12.008Z,144
2018-03-16T06:55:52.455Z,148
2018-03-16T06:56:32.887Z,152
2018-03-16T06:57:13.259Z,152
2018-03-16T06:57:53.734Z,152
2018-03-16T06:58:34.108Z,152
2018-03-16T06:59:14.536Z,156
2018-03-16T06:59:55.018Z,160
2018-03-16T07:00:35.396Z,160
2018-03-16T07:01:15.874Z,160
2018-03-16T07:01:56.232Z,160
2018-03-16T07:02:36.735Z,160
2018-03-16T07:03:17.198Z,168
2018-03-16T07:03:57.723Z,172
2018-03-16T07:04:38.211Z,172
2018-03-16T07:05:18.614Z,176
2018-03-16T07:05:59.034Z,176
2018-03-16T07:06:39.432Z,172
2018-03-16T07:07:19.897Z,172
2018-03-16T07:08:00.251Z,168
2018-03-16T07:08:40.657Z,172
2018-03-16T07:09:21.084Z,172
2018-03-16T07:10:01.545Z,172
2018-03-16T07:10:42.063Z,172
2018-03-16T07:11:22.392Z,172
2018-03-16T07:12:02.834Z,176
2018-03-16T07:12:43.223Z,176
2018-03-16T07:13:23.620Z,180
2018-03-16T07:14:04.048Z,184
2018-03-16T07:14:44.444Z,192
2018-03-16T07:15:24.834Z,196
2018-03-16T07:16:05.273Z,200
2018-03-16T07:18:18.167Z,204
2018-03-16T07:18:58.775Z,204
2018-03-16T07:19:39.016Z,200
2018-03-16T07:20:19.406Z,204
2018-03-16T07:20:59.793Z,208
2018-03-16T07:21:40.225Z,212
2018-03-16T07:22:20.582Z,220
2018-03-16T07:23:01.114Z,220
2018-03-16T07:23:41.493Z,216
2018-03-16T07:24:21.879Z,200
2018-03-16T07:25:02.341Z,184
2018-03-16T07:25:42.725Z,172
2018-03-16T07:26:23.111Z,168
2018-03-16T07:27:03.518Z,160
2018-03-16T07:27:43.940Z,156
2018-03-16T07:28:24.389Z,156
2018-03-16T07:29:04.775Z,152
2018-03-16T07:29:45.160Z,148
2018-03-16T07:30:25.577Z,148
2018-03-16T07:31:05.952Z,148
2018-03-16T07:31:47.226Z,148
2018-03-16T07:32:27.650Z,148
2018-03-16T07:33:08.043Z,148
2018-03-16T07:33:48.547Z,152
2018-03-16T07:34:28.846Z,156
2018-03-16T07:35:09.311Z,164
2018-03-16T07:35:49.755Z,168
2018-03-16T07:36:30.173Z,180
2018-03-16T07:37:10.634Z,196
2018-03-16T07:37:50.967Z,212
2018-03-16T07:38:31.351Z,224
2018-03-16T07:39:11.990Z,236
2018-03-16T07:39:52.341Z,248
2018-03-16T07:40:32.771Z,252
2018-03-16T07:41:13.286Z,264
2018-03-16T07:41:53.584Z,268
2018-03-16T07:42:34.033Z,276
2018-03-16T07:43:14.431Z,280
2018-03-16T07:43:54.841Z,284
2018-03-16T07:44:35.300Z,292
2018-03-16T07:45:15.865Z,296
2018-03-16T07:45:56.286Z,304
2018-03-16T07:46:36.742Z,312
2018-03-16T07:49:09.714Z,336
2018-03-16T07:49:50.503Z,340
2018-03-16T07:50:30.708Z,340
2018-03-16T07:52:50.787Z,336
2018-03-16T07:53:31.186Z,332
2018-03-16T07:54:11.549Z,328
2018-03-16T07:54:51.948Z,324
2018-03-16T07:55:32.787Z,324
2018-03-16T07:56:13.145Z,320
2018-03-16T07:56:53.549Z,324
2018-03-16T07:57:34.516Z,328
2018-03-16T07:58:15.506Z,332
2018-03-16T07:58:56.446Z,340
2018-03-16T07:59:37.197Z,348
2018-03-16T08:00:19.900Z,352
2018-03-16T08:01:00.101Z,360
2018-03-16T08:01:40.648Z,364
2018-03-16T08:02:21.618Z,364
2018-03-16T08:03:02.213Z,364
2018-03-16T08:03:43.527Z,368
2018-03-16T08:04:24.058Z,376
2018-03-16T08:05:05.739Z,384
2018-03-16T08:05:46.768Z,392
2018-03-16T08:06:28.626Z,404
2018-03-16T08:07:08.278Z,412
2018-03-16T08:07:49.537Z,424
2018-03-16T08:08:30.157Z,440
2018-03-16T08:09:11.073Z,456
2018-03-16T08:09:52.703Z,468
2018-03-16T08:10:33.055Z,464
2018-03-16T08:11:13.330Z,456
2018-03-16T08:11:54.648Z,436
2018-03-16T08:12:34.717Z,416
2018-03-16T08:13:15.260Z,400
2018-03-16T08:13:55.755Z,384
2018-03-16T08:14:36.093Z,376
2018-03-16T08:15:16.615Z,368
2018-03-16T08:15:57.150Z,364
2018-03-16T08:16:37.562Z,368
2018-03-16T08:17:18.129Z,368
2018-03-16T08:17:59.083Z,376
2018-03-16T08:18:39.421Z,376
2018-03-16T08:19:20.004Z,388
2018-03-16T08:20:00.492Z,392
2018-03-16T08:20:41.403Z,392
2018-03-16T08:21:21.624Z,388
2018-03-16T08:22:02.076Z,384
2018-03-16T08:22:42.465Z,384
2018-03-16T08:23:23.022Z,392
2018-03-16T08:24:03.344Z,404
2018-03-16T08:24:44.250Z,428
2018-03-16T08:25:24.769Z,460
2018-03-16T08:26:07.689Z,508
2018-03-16T08:26:48.203Z,552
2018-03-16T08:27:29.121Z,588
2018-03-16T08:28:09.677Z,616
2018-03-16T08:28:50.059Z,624
2018-03-16T08:29:35.647Z,620
2018-03-16T08:30:17.919Z,600
2018-03-16T08:30:58.672Z,572
2018-03-16T08:31:39.389Z,548
2018-03-16T08:32:23.296Z,532
2018-03-16T08:33:03.955Z,528
2018-03-16T08:33:44.837Z,528
2018-03-16T08:34:26.461Z,548
2018-03-16T08:35:07.783Z,568
2018-03-16T08:35:48.349Z,592
2018-03-16T08:36:29.029Z,616
2018-03-16T08:37:09.412Z,632
2018-03-16T08:37:49.722Z,648
2018-03-16T08:38:30.163Z,656
2018-03-16T08:39:10.637Z,664
2018-03-16T08:39:53.056Z,672
2018-03-16T08:40:31.999Z,680
2018-03-16T08:41:12.413Z,692
2018-03-16T08:41:53.285Z,700
2018-03-16T08:42:33.793Z,708
2018-03-16T08:43:14.207Z,724
2018-03-16T08:43:54.674Z,732
2018-03-16T08:44:35.011Z,744
2018-03-16T08:45:16.448Z,756
2018-03-16T08:45:56.736Z,772
2018-03-16T08:46:37.181Z,780
2018-03-16T08:47:17.597Z,776
2018-03-16T08:47:57.993Z,760
2018-03-16T08:48:38.494Z,736
2018-03-16T08:49:18.928Z,704
2018-03-16T08:49:59.354Z,672
2018-03-16T08:50:39.746Z,648
2018-03-16T08:51:20.165Z,624
2018-03-16T08:52:00.630Z,608
2018-03-16T08:52:40.979Z,592
2018-03-16T08:53:21.369Z,584
2018-03-16T08:54:01.735Z,576
2018-03-16T08:54:42.157Z,572
2018-03-16T08:55:22.545Z,572
2018-03-16T08:56:03.046Z,584
2018-03-16T08:56:43.476Z,600
2018-03-16T08:57:23.939Z,616
2018-03-16T08:58:04.303Z,636
2018-03-16T08:58:44.830Z,648
2018-03-16T08:59:25.202Z,668
2018-03-16T09:00:06.274Z,676
2018-03-16T09:00:47.894Z,680
2018-03-16T09:01:29.375Z,688
2018-03-16T09:02:10.681Z,692
2018-03-16T09:02:51.637Z,704
2018-03-16T09:03:32.005Z,720
2018-03-16T09:04:12.657Z,736
2018-03-16T09:04:53.257Z,760
2018-03-16T09:05:34.309Z,784
2018-03-16T09:06:15.014Z,804
2018-03-16T09:06:55.657Z,816
2018-03-16T09:07:36.033Z,832
2018-03-16T09:08:16.612Z,860
2018-03-16T09:08:56.941Z,888
2018-03-16T09:09:37.377Z,904
2018-03-16T09:10:17.754Z,908
2018-03-16T09:10:58.853Z,904
2018-03-16T09:11:41.218Z,896
2018-03-16T09:12:21.937Z,888
2018-03-16T09:13:02.345Z,884
2018-03-16T09:13:42.803Z,880
2018-03-16T09:14:23.220Z,876
2018-03-16T09:15:03.792Z,872
2018-03-16T09:15:44.245Z,872
2018-03-16T09:16:24.769Z,864
2018-03-16T09:17:05.040Z,860
2018-03-16T09:17:45.532Z,856
2018-03-16T09:18:26.437Z,856
2018-03-16T09:19:08.029Z,864
2018-03-16T09:22:50.793Z,864
2018-03-16T09:23:31.237Z,852
2018-03-16T09:24:11.634Z,828
2018-03-16T09:24:52.032Z,804
2018-03-16T09:25:32.492Z,776
2018-03-16T09:26:12.871Z,756
2018-03-16T09:26:54.948Z,740
2018-03-16T09:27:38.327Z,728
2018-03-16T09:28:17.394Z,720
2018-03-16T09:28:59.658Z,708
2018-03-16T09:29:41.048Z,704
2018-03-16T09:30:22.227Z,696
2018-03-16T09:31:02.861Z,696
2018-03-16T09:31:44.635Z,696
2018-03-16T09:32:26.845Z,704
2018-03-16T09:33:07.381Z,712
2018-03-16T09:36:27.662Z,792
2018-03-16T09:37:07.966Z,812
2018-03-16T09:37:48.576Z,836
2018-03-16T09:38:29.478Z,856
2018-03-16T09:39:10.212Z,876
2018-03-16T09:41:39.280Z,900
2018-03-16T09:48:24.362Z,924
2018-03-16T09:49:03.278Z,932
2018-03-16T09:49:43.922Z,936
2018-03-16T09:50:26.406Z,944
2018-03-16T09:51:07.574Z,952
2018-03-16T09:51:54.162Z,964
2018-03-16T09:52:33.362Z,980
2018-03-16T09:53:15.404Z,996
2018-03-16T09:53:56.589Z,1016
2018-03-16T09:54:36.738Z,1032
2018-03-16T09:55:22.508Z,1048
2018-03-16T09:57:43.291Z,1092
2018-03-16T09:59:19.453Z,1120
2018-03-16T09:59:59.548Z,1148
2018-03-16T10:00:54.292Z,1164
2018-03-16T10:02:56.602Z,1216
2018-03-16T10:03:37.769Z,1240
2018-03-16T10:04:18.207Z,1248
2018-03-16T10:04:58.978Z,1248
2018-03-16T10:05:41.196Z,1248
2018-03-16T10:06:21.709Z,1240
2018-03-16T10:07:03.433Z,1228
2018-03-16T10:07:51.121Z,1224
2018-03-16T10:08:35.200Z,1228
2018-03-16T10:09:14.971Z,1232
2018-03-16T10:09:55.382Z,1232
2018-03-16T10:49:31.202Z,1100
2018-03-16T10:50:11.536Z,1120
2018-03-16T10:50:51.982Z,1124
2018-03-16T10:51:32.361Z,1128
2018-03-16T10:52:13.328Z,1124
2018-03-16T10:52:53.824Z,1104
2018-03-16T10:53:35.363Z,1124
2018-03-16T10:54:15.815Z,1156
2018-03-16T10:54:56.174Z,1160
2018-03-16T10:55:36.723Z,1168
2018-03-16T10:56:17.102Z,1172
2018-03-16T10:56:57.637Z,1164
2018-03-16T10:57:37.983Z,1156
2018-03-16T10:58:18.395Z,1144
2018-03-16T10:58:58.864Z,1108
2018-03-16T10:59:39.228Z,1112
2018-03-16T11:00:19.706Z,1088
2018-03-16T11:01:00.245Z,1076
2018-03-16T11:01:40.694Z,1056
2018-03-16T11:02:21.906Z,1048
2018-03-16T11:03:02.272Z,1028
2018-03-16T11:03:42.699Z,1028
2018-03-16T11:04:23.041Z,1020
2018-03-16T11:05:03.513Z,1012
2018-03-16T11:05:43.880Z,1008
2018-03-16T11:06:25.425Z,1012
2018-03-16T11:07:06.029Z,1016
2018-03-16T11:07:46.603Z,1016
2018-03-16T11:08:26.992Z,1020
2018-03-16T11:09:07.497Z,1028
2018-03-16T11:09:47.836Z,1040
2018-03-16T11:10:28.351Z,1048
2018-03-16T11:11:08.726Z,1056
2018-03-16T11:11:49.156Z,1068
2018-03-16T11:12:29.577Z,1076
2018-03-16T11:13:10.923Z,1080
2018-03-16T11:13:50.595Z,1088
2018-03-16T11:14:31.515Z,1100
2018-03-16T11:15:12.879Z,1116
2018-03-16T11:15:53.353Z,1132
2018-03-16T11:16:33.869Z,1152
2018-03-16T11:17:14.280Z,1176
2018-03-16T11:17:54.641Z,1204
2018-03-16T11:18:35.221Z,1236
2018-03-16T11:19:15.546Z,1264
2018-03-16T11:19:56.042Z,1296
2018-03-16T11:20:36.417Z,1324
2018-03-16T11:21:16.793Z,1356
2018-03-16T11:21:57.263Z,1380
2018-03-16T11:22:37.841Z,1408
2018-03-16T11:23:18.331Z,1432
2018-03-16T11:23:58.946Z,1460
2018-03-16T11:24:39.315Z,1488