createdAt,value
2019-01-02T00:02:14.834Z,3.00
2019-01-02T00:07:15.106Z,2.90
2019-01-02T00:09:45.356Z,2.90
2019-01-02T00:12:16.048Z,2.80
2019-01-02T00:14:46.341Z,2.70
2019-01-02T00:17:16.533Z,2.60
2019-01-02T00:19:46.873Z,2.60
2019-01-02T00:22:17.102Z,2.60
2019-01-02T00:24:47.403Z,2.70
2019-01-02T00:27:18.066Z,2.80
2019-01-02T00:29:48.569Z,2.80
2019-01-02T00:32:18.859Z,2.70
2019-01-02T00:34:49.194Z,2.80
2019-01-02T00:37:19.541Z,2.90
2019-01-02T00:39:49.780Z,3.00
2019-01-02T00:42:20.180Z,3.00
2019-01-02T00:44:50.389Z,3.10
2019-01-02T00:47:20.636Z,3.10
2019-01-02T00:49:50.961Z,3.10
2019-01-02T00:52:21.672Z,3.10
2019-01-02T00:54:52.104Z,3.20
2019-01-02T00:57:23.096Z,3.20
2019-01-02T00:59:53.505Z,3.20
2019-01-02T01:02:24.329Z,3.20
2019-01-02T01:04:54.557Z,3.20
2019-01-02T01:07:25.167Z,3.20
2019-01-02T01:09:55.454Z,3.20
2019-01-02T01:12:26.064Z,3.10
2019-01-02T01:14:56.211Z,3.10
2019-01-02T01:17:26.793Z,3.00
2019-01-02T01:19:57.167Z,2.90
2019-01-02T01:22:27.624Z,2.90
2019-01-02T01:27:27.787Z,2.90
2019-01-02T01:29:58.194Z,3.00
2019-01-02T01:32:28.566Z,3.00
2019-01-02T01:34:59.233Z,3.00
2019-01-02T01:37:29.514Z,3.00
2019-01-02T01:39:59.815Z,3.00
2019-01-02T01:42:30.447Z,3.00
2019-01-02T01:45:00.723Z,2.90
2019-01-02T01:47:30.994Z,2.90
2019-01-02T01:50:01.388Z,2.90
2019-01-02T01:52:31.524Z,2.80
2019-01-02T01:55:01.642Z,2.70
2019-01-02T01:57:31.779Z,2.70
2019-01-02T02:00:02.057Z,2.60
2019-01-02T02:02:32.567Z,2.50
2019-01-02T02:05:02.831Z,2.40
2019-01-02T02:07:33.209Z,2.30
2019-01-02T02:10:04.069Z,2.20
2019-01-02T02:12:34.224Z,2.20
2019-01-02T02:15:04.687Z,2.20
2019-01-02T02:17:35.192Z,2.20
2019-01-02T02:20:06.999Z,2.30
2019-01-02T02:22:37.509Z,2.40
2019-01-02T02:25:11.268Z,2.50
2019-01-02T02:27:41.511Z,2.60
2019-01-02T02:30:13.597Z,2.60
2019-01-02T02:32:45.585Z,2.70
2019-01-02T02:35:16.449Z,2.70
2019-01-02T02:37:46.837Z,2.80
2019-01-02T02:40:17.253Z,2.80
2019-01-02T02:42:47.595Z,2.80
2019-01-02T02:45:18.460Z,2.90
2019-01-02T02:47:48.971Z,2.90
2019-01-02T02:50:19.478Z,3.00
2019-01-02T02:52:50.110Z,3.00
2019-01-02T02:55:24.223Z,3.10
2019-01-02T02:57:54.431Z,3.10
2019-01-02T03:00:24.785Z,3.00
2019-01-02T03:02:54.957Z,3.00
2019-01-02T03:05:25.219Z,3.00
2019-01-02T03:07:55.607Z,3.10
2019-01-02T03:10:26.252Z,3.10
2019-01-02T03:12:57.038Z,3.10
2019-01-02T03:15:27.240Z,3.10
2019-01-02T03:17:57.646Z,3.10
2019-01-02T03:20:27.853Z,3.10
2019-01-02T03:22:58.092Z,3.10
2019-01-02T03:25:28.707Z,3.00
2019-01-02T03:27:59.162Z,3.00
2019-01-02T03:30:29.907Z,3.00
2019-01-02T03:33:00.559Z,3.00
2019-01-02T03:35:30.747Z,2.90
2019-01-02T03:38:01.133Z,2.80
2019-01-02T03:40:31.359Z,2.80
2019-01-02T03:43:01.742Z,2.70
2019-01-02T03:45:31.965Z,2.60
2019-01-02T03:48:02.189Z,2.50
2019-01-02T03:50:32.566Z,2.50
2019-01-02T03:53:02.864Z,2.40
2019-01-02T03:55:34.123Z,2.50
2019-01-02T03:58:04.450Z,2.50
2019-01-02T04:00:34.747Z,2.50
2019-01-02T04:03:05.071Z,2.50
2019-01-02T04:05:35.317Z,2.50
2019-01-02T04:08:09.843Z,2.50
2019-01-02T04:10:40.294Z,2.50
2019-01-02T04:13:10.766Z,2.50
2019-01-02T04:15:41.383Z,2.50
2019-01-02T04:18:11.541Z,2.50
2019-01-02T04:20:41.874Z,2.50
2019-01-02T04:23:12.021Z,2.50
2019-01-02T04:25:42.332Z,2.50
2019-01-02T04:28:15.354Z,2.50
2019-01-02T04:30:45.691Z,2.40
2019-01-02T04:33:15.928Z,2.40
2019-01-02T04:35:46.208Z,2.50
2019-01-02T04:38:16.548Z,2.50
2019-01-02T04:40:46.899Z,2.50
2019-01-02T04:43:17.137Z,2.50
2019-01-02T04:45:47.389Z,2.50
2019-01-02T04:48:17.689Z,2.50
2019-01-02T04:50:47.880Z,2.50
2019-01-02T04:53:18.116Z,2.60
2019-01-02T04:55:48.242Z,2.60
2019-01-02T04:58:18.408Z,2.60
2019-01-02T05:00:48.687Z,2.60
2019-01-02T05:03:18.838Z,2.60
2019-01-02T05:05:49.056Z,2.70
2019-01-02T05:08:19.224Z,2.60
2019-01-02T05:10:49.496Z,2.50
2019-01-02T05:13:19.788Z,2.50
2019-01-02T05:15:50.059Z,2.50
2019-01-02T05:18:20.396Z,2.50
2019-01-02T05:20:50.728Z,2.50
2019-01-02T05:23:20.915Z,2.50
2019-01-02T05:25:51.204Z,2.50
2019-01-02T05:28:21.522Z,2.50
2019-01-02T05:30:51.944Z,2.50
2019-01-02T05:33:22.249Z,2.50
2019-01-02T05:35:52.488Z,2.50
2019-01-02T05:38:22.659Z,2.50
2019-01-02T05:40:52.899Z,2.50
2019-01-02T05:43:23.179Z,2.50
2019-01-02T05:45:54.460Z,2.50
2019-01-02T05:48:24.747Z,2.50
2019-01-02T05:50:54.964Z,2.50
2019-01-02T05:53:25.216Z,2.50
2019-01-02T05:55:55.503Z,2.50
2019-01-02T05:58:25.715Z,2.50
2019-01-02T06:00:56.076Z,2.40
2019-01-02T06:03:26.202Z,2.40
2019-01-02T06:05:56.377Z,2.40
2019-01-02T06:08:26.742Z,2.50
2019-01-02T06:10:56.961Z,2.50
2019-01-02T06:13:27.384Z,2.50
2019-01-02T06:15:57.584Z,2.50
2019-01-02T06:18:27.948Z,2.50
2019-01-02T06:20:58.227Z,2.50
2019-01-02T06:23:28.481Z,2.60
2019-01-02T06:28:28.388Z,2.60
2019-01-02T06:31:02.731Z,2.60
2019-01-02T06:33:36.577Z,2.50
2019-01-02T06:36:06.959Z,2.60
2019-01-02T06:38:37.264Z,2.60
2019-01-02T06:41:07.604Z,2.50
2019-01-02T06:43:37.878Z,2.60
2019-01-02T06:46:08.073Z,2.60
2019-01-02T06:48:38.373Z,2.60
2019-01-02T06:51:08.656Z,2.60
2019-01-02T06:53:39.039Z,2.60
2019-01-02T06:56:09.419Z,2.60
2019-01-02T06:58:39.731Z,2.60
2019-01-02T07:01:10.098Z,2.60
2019-01-02T07:03:40.490Z,2.50
2019-01-02T07:06:10.811Z,2.50
2019-01-02T07:08:40.981Z,2.50
2019-01-02T07:11:11.059Z,2.50
2019-01-02T07:13:41.204Z,2.50
2019-01-02T07:16:11.617Z,2.50
2019-01-02T07:18:41.837Z,2.50
2019-01-02T07:21:12.331Z,2.50
2019-01-02T07:23:42.737Z,2.50
2019-01-02T07:26:13.057Z,2.50
2019-01-02T07:28:43.343Z,2.50
2019-01-02T07:31:13.669Z,2.50
2019-01-02T07:33:52.869Z,2.50
2019-01-02T07:37:43.319Z,2.50
2019-01-02T07:41:35.300Z,2.60
2019-01-02T07:45:09.953Z,2.60
2019-01-02T07:48:35.212Z,2.60
2019-01-02T07:52:04.362Z,2.60
2019-01-02T07:55:31.522Z,2.60
2019-01-02T07:59:12.187Z,2.60
2019-01-02T08:02:28.670Z,2.70
2019-01-02T08:05:42.116Z,2.70
2019-01-02T08:09:05.502Z,2.70
2019-01-02T08:12:27.742Z,2.70
2019-01-02T08:15:58.520Z,2.80
2019-01-02T08:19:09.284Z,2.80
2019-01-02T08:22:42.828Z,2.80
2019-01-02T08:25:49.925Z,2.80
2019-01-02T08:29:38.812Z,3.20
2019-01-02T08:33:27.531Z,3.10
2019-01-02T08:36:30.411Z,3.00
2019-01-02T08:40:07.458Z,2.90
2019-01-02T08:43:32.760Z,2.80
2019-01-02T08:47:09.772Z,2.80
2019-01-02T08:50:25.646Z,2.90
2019-01-02T08:53:15.534Z,2.90
2019-01-02T08:56:28.099Z,2.90
2019-01-02T08:59:53.598Z,2.90
2019-01-02T09:02:58.006Z,3.00
2019-01-02T09:05:54.657Z,3.00
2019-01-02T09:09:07.084Z,3.10
2019-01-02T09:12:30.141Z,3.00
2019-01-02T09:16:15.628Z,2.90
2019-01-02T09:19:43.954Z,3.00
2019-01-02T09:22:59.558Z,3.10
2019-01-02T09:26:27.995Z,3.10
2019-01-02T09:29:53.058Z,3.20
2019-01-02T09:33:28.735Z,3.20
2019-01-02T09:36:27.944Z,3.30
2019-01-02T09:40:06.907Z,3.40
2019-01-02T09:43:32.674Z,3.40
2019-01-02T09:47:04.220Z,3.30
2019-01-02T09:50:05.219Z,3.30
2019-01-02T09:53:25.818Z,3.30
2019-01-02T09:57:09.075Z,3.40
2019-01-02T10:00:41.359Z,3.40
2019-01-02T10:04:15.739Z,3.40
2019-01-02T10:07:43.824Z,3.30
2019-01-02T10:11:21.299Z,3.10
2019-01-02T10:14:55.466Z,3.00
2019-01-02T10:18:44.186Z,2.90
2019-01-02T10:21:50.352Z,2.90
2019-01-02T10:24:54.138Z,2.90
2019-01-02T10:28:20.335Z,2.80
2019-01-02T10:31:44.905Z,2.90
2019-01-02T10:35:20.540Z,2.90
2019-01-02T10:38:36.048Z,3.00
2019-01-02T10:41:38.037Z,3.00
2019-01-02T10:45:13.674Z,3.00
2019-01-02T10:48:21.309Z,3.00
2019-01-02T10:51:52.500Z,3.10
2019-01-02T10:55:08.430Z,3.10
2019-01-02T10:58:24.951Z,3.30
2019-01-02T11:02:01.507Z,3.30
2019-01-02T11:05:05.699Z,3.30
2019-01-02T11:08:06.663Z,3.30
2019-01-02T11:11:53.444Z,3.40
2019-01-02T11:15:39.681Z,3.50
2019-01-02T11:18:56.228Z,3.60
2019-01-02T11:21:54.212Z,3.50
2019-01-02T11:25:36.711Z,3.40
2019-01-02T11:29:10.848Z,3.40
2019-01-02T11:32:44.116Z,3.40
2019-01-02T11:36:04.846Z,3.20
2019-01-02T11:39:26.176Z,3.20
2019-01-02T11:43:30.959Z,3.20
2019-01-02T11:46:01.224Z,3.10
2019-01-02T11:48:31.466Z,3.00
2019-01-02T11:51:01.866Z,2.90
2019-01-02T11:53:32.104Z,2.90
2019-01-02T11:56:02.269Z,2.90
2019-01-02T11:58:32.471Z,3.00
2019-01-02T12:01:02.837Z,3.10
2019-01-02T12:03:33.186Z,3.20
2019-01-02T12:06:03.577Z,3.30
2019-01-02T12:08:33.884Z,3.40
2019-01-02T12:11:04.189Z,3.50
2019-01-02T12:13:34.476Z,3.60
2019-01-02T12:16:04.806Z,3.60
2019-01-02T12:18:35.110Z,3.70
2019-01-02T12:21:05.349Z,3.70
2019-01-02T12:23:41.077Z,3.70
2019-01-02T12:26:11.546Z,3.70
2019-01-02T12:28:41.842Z,3.80
2019-01-02T12:31:11.994Z,3.80
2019-01-02T12:33:42.243Z,3.90
2019-01-02T12:36:12.490Z,3.90
2019-01-02T12:38:42.714Z,4.00
2019-01-02T12:41:12.840Z,4.20
2019-01-02T12:43:43.192Z,4.40
2019-01-02T12:46:13.318Z,4.70
2019-01-02T12:48:43.625Z,4.90
2019-01-02T12:51:13.870Z,4.80
2019-01-02T12:53:44.079Z,4.80
2019-01-02T12:56:14.348Z,4.60
2019-01-02T12:58:44.569Z,4.30
2019-01-02T13:01:34.368Z,4.10
2019-01-02T13:04:38.626Z,3.90
2019-01-02T13:08:41.253Z,3.60
2019-01-02T13:11:45.535Z,3.20
2019-01-02T13:15:07.634Z,3.00
2019-01-02T13:18:06.379Z,2.70
2019-01-02T13:21:02.097Z,2.60
2019-01-02T13:24:28.934Z,2.60
2019-01-02T13:27:34.271Z,2.60
2019-01-02T13:31:23.712Z,2.60
2019-01-02T13:34:43.078Z,2.70
2019-01-02T13:38:04.389Z,2.90
2019-01-02T13:41:32.648Z,3.00
2019-01-02T13:44:48.396Z,3.10
2019-01-02T13:48:20.754Z,3.30
2019-01-02T13:51:26.308Z,3.50
2019-01-02T13:53:56.452Z,3.60
2019-01-02T13:56:27.442Z,3.60
2019-01-02T13:58:57.620Z,3.60
2019-01-02T14:01:27.961Z,3.60
2019-01-02T14:04:02.681Z,3.50
2019-01-02T14:06:32.997Z,3.50
2019-01-02T14:09:04.684Z,3.50
2019-01-02T14:11:34.950Z,3.50
2019-01-02T14:14:05.229Z,3.40
2019-01-02T14:16:35.664Z,3.50
2019-01-02T14:19:05.960Z,3.50
2019-01-02T14:21:36.249Z,3.60
2019-01-02T14:24:06.566Z,3.70
2019-01-02T14:26:36.965Z,3.70
2019-01-02T14:29:07.203Z,3.60
2019-01-02T14:31:38.789Z,3.50
2019-01-02T14:34:09.176Z,3.50
2019-01-02T14:36:39.290Z,3.40
2019-01-02T14:39:11.049Z,3.30
2019-01-02T14:41:41.239Z,3.30
2019-01-02T14:44:11.483Z,3.20
2019-01-02T14:46:41.876Z,3.20
2019-01-02T14:49:12.104Z,3.10
2019-01-02T14:51:42.345Z,3.00
2019-01-02T14:54:12.566Z,3.00
2019-01-02T14:56:42.755Z,3.00
2019-01-02T14:59:12.961Z,3.00
2019-01-02T15:01:43.229Z,2.90
2019-01-02T15:04:13.513Z,2.90
2019-01-02T15:06:43.731Z,2.90
2019-01-02T15:09:13.909Z,3.00
2019-01-02T15:11:44.111Z,3.00
2019-01-02T15:14:14.315Z,3.10
2019-01-02T15:16:44.741Z,3.10
2019-01-02T15:19:14.792Z,3.00
2019-01-02T15:21:44.939Z,3.00
2019-01-02T15:24:15.203Z,3.00
2019-01-02T15:26:45.323Z,2.90
2019-01-02T15:29:15.648Z,2.90
2019-01-02T15:31:45.962Z,2.80
2019-01-02T15:34:16.162Z,2.70
2019-01-02T15:36:46.443Z,2.60
2019-01-02T15:39:16.755Z,2.50
2019-01-02T15:41:47.122Z,2.40
2019-01-02T15:44:17.420Z,2.30
2019-01-02T15:46:47.672Z,2.20
2019-01-02T15:49:18.018Z,2.20
2019-01-02T15:51:48.330Z,2.30
2019-01-02T15:54:18.571Z,2.40
2019-01-02T15:56:48.935Z,2.40
2019-01-02T15:59:19.141Z,2.50
2019-01-02T16:01:49.323Z,2.50
2019-01-02T16:04:19.570Z,2.50
2019-01-02T16:06:49.712Z,2.50
2019-01-02T16:09:20.143Z,2.50
2019-01-02T16:11:52.548Z,2.30
2019-01-02T16:14:22.870Z,2.20
2019-01-02T16:16:53.101Z,2.20
2019-01-02T16:19:23.412Z,2.10
2019-01-02T16:21:53.558Z,2.00
2019-01-02T16:24:23.841Z,1.80
2019-01-02T16:26:54.129Z,1.70
2019-01-02T16:29:24.427Z,1.60
2019-01-02T16:31:54.551Z,1.60
2019-01-02T16:34:24.752Z,1.50
2019-01-02T16:36:54.941Z,1.50
2019-01-02T16:39:25.247Z,1.50
2019-01-02T16:41:55.387Z,1.40
2019-01-02T16:44:25.630Z,1.50
2019-01-02T16:46:55.929Z,1.50
2019-01-02T16:49:26.303Z,1.50
2019-01-02T16:51:56.585Z,1.50
2019-01-02T16:54:26.803Z,1.50
2019-01-02T16:56:57.028Z,1.50
2019-01-02T16:59:27.167Z,1.40
2019-01-02T17:01:57.384Z,1.40
2019-01-02T17:04:27.958Z,1.40
2019-01-02T17:06:58.084Z,1.40
2019-01-02T17:09:28.407Z,1.30
2019-01-02T17:11:58.612Z,1.30
2019-01-02T17:14:28.755Z,1.30
2019-01-02T17:16:58.939Z,1.30
2019-01-02T17:19:29.144Z,1.20
2019-01-02T17:21:59.387Z,1.10
2019-01-02T17:24:29.766Z,1.10
2019-01-02T17:27:00.102Z,1.10
2019-01-02T17:29:30.226Z,1.00
2019-01-02T17:32:00.531Z,1.20
2019-01-02T17:34:30.863Z,1.20
2019-01-02T17:37:00.997Z,1.10
2019-01-02T17:39:31.305Z,1.10
2019-01-02T17:42:01.652Z,1.10
2019-01-02T17:44:31.924Z,1.10
2019-01-02T17:47:02.301Z,1.10
2019-01-02T17:52:02.365Z,1.20
2019-01-02T17:54:32.620Z,1.20
2019-01-02T17:57:02.945Z,1.20
2019-01-02T17:59:36.238Z,1.20
2019-01-02T18:02:06.572Z,1.20
2019-01-02T18:04:36.914Z,1.20
2019-01-02T18:07:07.114Z,1.20
2019-01-02T18:09:37.374Z,1.20
2019-01-02T18:14:37.459Z,1.20
2019-01-02T18:17:07.733Z,1.20
2019-01-02T18:19:37.907Z,1.10
2019-01-02T18:22:08.165Z,1.10
2019-01-02T18:24:38.457Z,1.10
2019-01-02T18:27:08.623Z,1.10
2019-01-02T18:29:38.782Z,1.10
2019-01-02T18:32:08.933Z,1.00
2019-01-02T18:34:39.184Z,0.90
2019-01-02T18:37:09.516Z,0.90
2019-01-02T18:39:39.732Z,0.80
2019-01-02T18:42:14.292Z,0.70
2019-01-02T18:44:44.425Z,0.70
2019-01-02T18:47:16.268Z,0.60
2019-01-02T18:49:46.427Z,0.60
2019-01-02T18:52:16.637Z,0.50
2019-01-02T18:54:46.958Z,0.50
2019-01-02T18:57:17.180Z,0.40
2019-01-02T18:59:47.306Z,0.40
2019-01-02T19:02:17.489Z,0.40
2019-01-02T19:04:47.750Z,0.30
2019-01-02T19:07:17.920Z,0.30
2019-01-02T19:09:48.300Z,0.20
2019-01-02T19:12:18.627Z,0.10
2019-01-02T19:14:48.871Z,0.10
2019-01-02T19:17:19.338Z,0.10
2019-01-02T19:19:49.599Z,0.00
2019-01-02T19:22:19.953Z,0.00
2019-01-02T19:24:50.258Z,0.00
2019-01-02T19:27:20.531Z,0.00
2019-01-02T19:29:50.776Z,0.00
2019-01-02T19:32:20.997Z,0.00
2019-01-02T19:34:51.334Z,0.00
2019-01-02T19:37:21.551Z,0.00
2019-01-02T19:39:51.787Z,-0.10
2019-01-02T19:42:21.909Z,-0.10
2019-01-02T19:44:52.246Z,-0.10
2019-01-02T19:47:22.676Z,-0.10
2019-01-02T19:49:52.987Z,-0.20
2019-01-02T19:52:23.281Z,-0.30
2019-01-02T19:54:53.607Z,-0.30
2019-01-02T19:57:23.865Z,-0.40
2019-01-02T19:59:54.184Z,-0.40
2019-01-02T20:02:24.511Z,-0.40
2019-01-02T20:04:54.956Z,-0.40
2019-01-02T20:07:25.315Z,-0.50
2019-01-02T20:09:55.622Z,-0.50
2019-01-02T20:12:25.864Z,-0.50
2019-01-02T20:14:56.098Z,-0.60
2019-01-02T20:17:26.406Z,-0.70
2019-01-02T20:19:56.963Z,-0.70
2019-01-02T20:22:27.420Z,-0.70
2019-01-02T20:24:57.697Z,-0.70
2019-01-02T20:27:27.871Z,-0.70
2019-01-02T20:29:58.311Z,-0.70
2019-01-02T20:34:58.455Z,-0.70
2019-01-02T20:37:28.876Z,-0.70
2019-01-02T20:39:59.238Z,-0.80
2019-01-02T20:42:29.559Z,-0.70
2019-01-02T20:45:00.009Z,-0.70
2019-01-02T20:47:30.254Z,-0.50
2019-01-02T20:50:00.443Z,-0.50
2019-01-02T20:52:30.707Z,-0.40
2019-01-02T20:55:01.277Z,-0.30
2019-01-02T20:57:31.532Z,-0.30
2019-01-02T21:00:01.930Z,-0.20
2019-01-02T21:05:01.857Z,-0.30
2019-01-02T21:07:32.189Z,-0.30
2019-01-02T21:10:02.574Z,-0.30
2019-01-02T21:12:33.769Z,-0.30
2019-01-02T21:15:04.193Z,-0.40
2019-01-02T21:17:34.506Z,-0.30
2019-01-02T21:20:05.282Z,-0.30
2019-01-02T21:22:35.566Z,-0.30
2019-01-02T21:25:06.525Z,-0.30
2019-01-02T21:27:36.895Z,-0.30
2019-01-02T21:30:09.110Z,-0.30
2019-01-02T21:32:40.225Z,-0.40
2019-01-02T21:35:10.622Z,-0.40
2019-01-02T21:37:40.933Z,-0.40
2019-01-02T21:40:11.409Z,-0.40
2019-01-02T21:42:41.604Z,-0.50
2019-01-02T21:45:11.992Z,-0.50
2019-01-02T21:47:42.336Z,-0.60
2019-01-02T21:50:12.564Z,-0.70
2019-01-02T21:52:42.835Z,-0.70
2019-01-02T21:55:13.111Z,-0.70
2019-01-02T21:57:43.630Z,-0.80
2019-01-02T22:00:16.943Z,-0.80
2019-01-02T22:02:47.208Z,-0.90
2019-01-02T22:05:17.753Z,-0.90
2019-01-02T22:07:48.063Z,-0.90
2019-01-02T22:10:18.447Z,-1.00
2019-01-02T22:12:48.803Z,-1.00
2019-01-02T22:15:19.159Z,-1.10
2019-01-02T22:17:49.802Z,-1.10
2019-01-02T22:20:20.859Z,-1.20
2019-01-02T22:22:51.289Z,-1.20
2019-01-02T22:25:21.934Z,-1.30
2019-01-02T22:27:53.680Z,-1.30
2019-01-02T22:30:24.341Z,-1.30
2019-01-02T22:32:55.628Z,-1.40
2019-01-02T22:35:25.967Z,-1.40
2019-01-02T22:37:56.365Z,-1.40
2019-01-02T22:40:26.527Z,-1.40
2019-01-02T22:42:56.793Z,-1.40
2019-01-02T22:45:27.101Z,-1.50
2019-01-02T22:47:57.381Z,-1.50
2019-01-02T22:50:27.716Z,-1.50
2019-01-02T22:52:57.955Z,-1.50
2019-01-02T22:55:28.068Z,-1.60
2019-01-02T22:57:58.349Z,-1.60
2019-01-02T23:00:53.657Z,-1.60
2019-01-02T23:03:52.028Z,-1.60
2019-01-02T23:06:39.702Z,-1.70
2019-01-02T23:09:31.825Z,-1.80
2019-01-02T23:12:29.647Z,-1.70
2019-01-02T23:15:18.906Z,-1.70
2019-01-02T23:18:17.266Z,-1.60
2019-01-02T23:21:02.540Z,-1.60
2019-01-02T23:24:01.022Z,-1.50
2019-01-02T23:26:48.947Z,-1.50
2019-01-02T23:29:37.326Z,-1.40
2019-01-02T23:32:25.497Z,-1.40
2019-01-02T23:35:13.504Z,-1.40
2019-01-02T23:37:59.308Z,-1.50
2019-01-02T23:40:54.614Z,-1.50
2019-01-02T23:43:42.711Z,-1.60
2019-01-02T23:46:38.056Z,-1.70
2019-01-02T23:49:26.068Z,-1.70
2019-01-02T23:52:15.375Z,-1.70
2019-01-02T23:55:04.595Z,-1.80
2019-01-02T23:57:52.509Z,-1.90
