createdAt,value
2018-09-11T00:01:00.887Z,98236.38
2018-09-11T00:06:00.288Z,98232.74
2018-09-11T00:08:28.625Z,98231.50
2018-09-11T00:10:59.877Z,98221.72
2018-09-11T00:13:29.684Z,98222.08
2018-09-11T00:15:57.525Z,98229.16
2018-09-11T00:18:27.981Z,98223.74
2018-09-11T00:20:57.935Z,98222.00
2018-09-11T00:23:25.405Z,98212.50
2018-09-11T00:25:53.845Z,98211.70
2018-09-11T00:28:24.315Z,98210.89
2018-09-11T00:30:51.912Z,98215.41
2018-09-11T00:35:56.114Z,98209.37
2018-09-11T00:38:22.909Z,98211.43
2018-09-11T00:40:49.642Z,98213.03
2018-09-11T00:43:16.471Z,98213.39
2018-09-11T00:45:43.037Z,98209.47
2018-09-11T00:48:10.569Z,98213.98
2018-09-11T00:50:37.347Z,98211.92
2018-09-11T00:53:04.151Z,98216.73
2018-09-11T00:55:31.834Z,98217.13
2018-09-11T00:57:58.581Z,98224.98
2018-09-11T01:00:26.640Z,98228.91
2018-09-11T01:02:53.352Z,98232.45
2018-09-11T01:05:20.170Z,98234.75
2018-09-11T01:07:46.760Z,98232.97
2018-09-11T01:10:14.656Z,98235.72
2018-09-11T01:12:41.638Z,98236.38
2018-09-11T01:15:08.397Z,98236.58
2018-09-11T01:17:36.371Z,98235.48
2018-09-11T01:20:05.025Z,98231.45
2018-09-11T01:22:33.070Z,98234.48
2018-09-11T01:24:59.874Z,98229.55
2018-09-11T01:27:26.614Z,98231.30
2018-09-11T01:29:56.311Z,98235.48
2018-09-11T01:32:23.113Z,98238.75
2018-09-11T01:34:53.093Z,98237.27
2018-09-11T01:37:23.759Z,98237.98
2018-09-11T01:39:52.859Z,98229.70
2018-09-11T01:42:20.287Z,98238.08
2018-09-11T01:44:48.030Z,98240.02
2018-09-11T01:47:16.457Z,98240.30
2018-09-11T01:49:43.252Z,98242.80
2018-09-11T01:52:12.589Z,98246.84
2018-09-11T01:54:39.478Z,98233.86
2018-09-11T01:57:06.086Z,98232.83
2018-09-11T01:59:34.224Z,98228.73
2018-09-11T02:02:02.092Z,98229.27
2018-09-11T02:04:28.904Z,98231.70
2018-09-11T02:06:55.572Z,98235.56
2018-09-11T02:09:23.411Z,98233.92
2018-09-11T02:11:51.174Z,98227.13
2018-09-11T02:14:18.106Z,98224.00
2018-09-11T02:16:46.663Z,98238.15
2018-09-11T02:19:13.367Z,98229.47
2018-09-11T02:21:40.324Z,98238.76
2018-09-11T02:24:08.033Z,98234.59
2018-09-11T02:26:34.768Z,98235.78
2018-09-11T02:29:01.465Z,98233.33
2018-09-11T02:31:27.947Z,98235.77
2018-09-11T02:33:54.457Z,98236.74
2018-09-11T02:36:21.207Z,98241.42
2018-09-11T02:38:48.206Z,98245.11
2018-09-11T02:41:14.820Z,98245.47
2018-09-11T02:43:43.251Z,98247.48
2018-09-11T02:46:12.757Z,98243.28
2018-09-11T02:48:40.345Z,98237.62
2018-09-11T02:51:14.497Z,98247.33
2018-09-11T02:53:42.899Z,98243.48
2018-09-11T02:56:09.616Z,98248.87
2018-09-11T02:58:36.130Z,98246.08
2018-09-11T03:01:03.062Z,98237.70
2018-09-11T03:03:31.979Z,98240.36
2018-09-11T03:05:59.438Z,98246.52
2018-09-11T03:08:27.318Z,98243.77
2018-09-11T03:10:57.085Z,98240.97
2018-09-11T03:13:23.756Z,98242.16
2018-09-11T03:15:51.554Z,98238.38
2018-09-11T03:18:18.243Z,98230.45
2018-09-11T03:20:44.818Z,98239.20
2018-09-11T03:25:44.176Z,98238.59
2018-09-11T03:28:11.553Z,98235.20
2018-09-11T03:30:38.892Z,98238.08
2018-09-11T03:35:38.160Z,98241.11
2018-09-11T03:38:04.786Z,98241.11
2018-09-11T03:40:31.444Z,98247.05
2018-09-11T03:42:58.168Z,98248.06
2018-09-11T03:45:25.653Z,98252.50
2018-09-11T03:47:53.856Z,98247.56
2018-09-11T03:50:21.871Z,98242.84
2018-09-11T03:52:48.534Z,98240.37
2018-09-11T03:55:15.744Z,98243.56
2018-09-11T03:57:43.511Z,98238.13
2018-09-11T04:00:10.541Z,98242.73
2018-09-11T04:02:38.212Z,98240.98
2018-09-11T04:05:06.747Z,98245.55
2018-09-11T04:07:33.547Z,98237.44
2018-09-11T04:10:00.856Z,98239.81
2018-09-11T04:12:27.532Z,98242.84
2018-09-11T04:14:54.610Z,98241.11
2018-09-11T04:17:21.327Z,98241.51
2018-09-11T04:19:47.997Z,98248.97
2018-09-11T04:22:15.948Z,98252.61
2018-09-11T04:24:42.424Z,98253.03
2018-09-11T04:27:09.032Z,98261.39
2018-09-11T04:29:37.282Z,98260.90
2018-09-11T04:32:04.075Z,98260.59
2018-09-11T04:34:30.950Z,98256.74
2018-09-11T04:36:58.193Z,98259.64
2018-09-11T04:39:24.961Z,98269.11
2018-09-11T04:46:56.033Z,98262.77
2018-09-11T04:49:22.947Z,98262.38
2018-09-11T04:51:49.705Z,98265.09
2018-09-11T04:54:17.262Z,98263.60
2018-09-11T04:56:43.792Z,98272.38
2018-09-11T04:59:10.529Z,98267.94
2018-09-11T05:04:10.564Z,98277.87
2018-09-11T05:06:37.972Z,98281.80
2018-09-11T05:09:04.556Z,98279.05
2018-09-11T05:11:31.107Z,98280.54
2018-09-11T05:13:57.790Z,98282.31
2018-09-11T05:16:24.483Z,98290.39
2018-09-11T05:21:27.603Z,98287.49
2018-09-11T05:23:57.255Z,98294.08
2018-09-11T05:26:25.591Z,98298.81
2018-09-11T05:28:52.255Z,98302.16
2018-09-11T05:31:18.823Z,98300.09
2018-09-11T05:33:45.565Z,98300.91
2018-09-11T05:36:12.333Z,98298.31
2018-09-11T05:38:39.092Z,98301.79
2018-09-11T05:41:05.937Z,98302.23
2018-09-11T05:43:32.493Z,98306.63
2018-09-11T05:45:59.046Z,98299.34
2018-09-11T05:48:32.836Z,98304.48
2018-09-11T05:50:59.508Z,98312.53
2018-09-11T05:53:26.240Z,98315.52
2018-09-11T05:55:53.320Z,98314.92
2018-09-11T05:58:22.471Z,98317.27
2018-09-11T06:00:49.186Z,98320.94
2018-09-11T06:03:17.812Z,98319.05
2018-09-11T06:05:47.044Z,98319.77
2018-09-11T06:08:16.036Z,98318.69
2018-09-11T06:10:42.709Z,98322.31
2018-09-11T06:13:09.361Z,98317.59
2018-09-11T06:15:36.834Z,98316.83
2018-09-11T06:20:35.349Z,98323.05
2018-09-11T06:23:04.735Z,98327.38
2018-09-11T06:25:32.977Z,98331.34
2018-09-11T06:27:59.884Z,98329.36
2018-09-11T06:30:29.771Z,98328.52
2018-09-11T06:32:56.801Z,98326.45
2018-09-11T06:35:23.800Z,98327.91
2018-09-11T06:37:52.619Z,98324.86
2018-09-11T06:40:19.289Z,98319.03
2018-09-11T06:42:52.630Z,98312.14
2018-09-11T06:45:21.445Z,98322.11
2018-09-11T06:47:48.703Z,98318.51
2018-09-11T06:50:15.303Z,98319.56
2018-09-11T06:52:46.443Z,98322.20
2018-09-11T06:55:14.170Z,98323.11
2018-09-11T06:57:44.234Z,98327.88
2018-09-11T07:00:11.190Z,98330.95
2018-09-11T07:02:37.892Z,98324.98
2018-09-11T07:05:08.253Z,98333.49
2018-09-11T07:07:35.099Z,98330.54
2018-09-11T07:10:11.345Z,98330.09
2018-09-11T07:12:40.760Z,98336.89
2018-09-11T07:15:09.485Z,98334.39
2018-09-11T07:17:37.173Z,98327.14
2018-09-11T07:20:08.822Z,98326.70
2018-09-11T07:22:41.583Z,98328.03
2018-09-11T07:25:15.262Z,98338.52
2018-09-11T07:27:47.894Z,98341.28
2018-09-11T07:30:19.999Z,98339.47
2018-09-11T07:32:46.598Z,98336.58
2018-09-11T07:35:13.308Z,98336.28
2018-09-11T07:37:40.001Z,98339.59
2018-09-11T07:40:09.170Z,98341.69
2018-09-11T07:42:42.696Z,98340.88
2018-09-11T07:45:09.236Z,98342.53
2018-09-11T07:47:36.586Z,98338.19
2018-09-11T07:50:09.663Z,98341.00
2018-09-11T07:52:36.431Z,98337.52
2018-09-11T07:55:03.304Z,98338.97
2018-09-11T07:57:29.912Z,98350.44
2018-09-11T07:59:57.876Z,98346.78
2018-09-11T08:02:26.541Z,98347.16
2018-09-11T08:04:54.746Z,98348.88
2018-09-11T08:07:21.278Z,98346.87
2018-09-11T08:12:23.171Z,98346.73
2018-09-11T08:14:50.815Z,98344.06
2018-09-11T08:17:24.825Z,98346.73
2018-09-11T08:19:51.563Z,98346.97
2018-09-11T08:22:22.357Z,98350.76
2018-09-11T08:24:48.866Z,98349.02
2018-09-11T08:27:15.489Z,98356.25
2018-09-11T08:29:42.436Z,98356.41
2018-09-11T08:32:09.257Z,98354.71
2018-09-11T08:34:36.095Z,98353.86
2018-09-11T08:37:02.957Z,98354.45
2018-09-11T08:39:29.502Z,98354.23
2018-09-11T08:41:58.033Z,98355.33
2018-09-11T08:44:26.643Z,98359.58
2018-09-11T08:46:53.363Z,98355.48
2018-09-11T08:49:26.081Z,98352.90
2018-09-11T08:51:53.565Z,98356.05
2018-09-11T08:54:20.072Z,98355.80
2018-09-11T08:56:46.627Z,98349.61
2018-09-11T08:59:16.925Z,98350.99
2018-09-11T09:01:47.701Z,98349.88
2018-09-11T09:04:15.537Z,98348.78
2018-09-11T09:06:42.025Z,98340.14
2018-09-11T09:09:11.269Z,98339.36
2018-09-11T09:11:37.878Z,98341.55
2018-09-11T09:14:04.427Z,98336.38
2018-09-11T09:16:34.478Z,98331.42
2018-09-11T09:19:01.035Z,98330.41
2018-09-11T09:21:27.642Z,98339.27
2018-09-11T09:23:54.231Z,98332.83
2018-09-11T09:26:23.789Z,98334.84
2018-09-11T09:31:28.333Z,98326.61
2018-09-11T09:34:02.492Z,98319.73
2018-09-11T09:36:38.583Z,98320.95
2018-09-11T09:39:05.389Z,98320.39
2018-09-11T09:41:37.173Z,98314.30
2018-09-11T09:44:03.766Z,98320.41
2018-09-11T09:46:30.667Z,98315.66
2018-09-11T09:49:00.353Z,98320.75
2018-09-11T09:56:37.719Z,98314.03
2018-09-11T09:59:04.421Z,98313.34
2018-09-11T10:01:31.398Z,98315.13
2018-09-11T10:06:33.261Z,98320.67
2018-09-11T10:09:06.052Z,98317.95
2018-09-11T10:11:32.599Z,98312.36
2018-09-11T10:14:01.092Z,98310.01
2018-09-11T10:16:27.646Z,98310.88
2018-09-11T10:18:57.669Z,98310.38
2018-09-11T10:21:24.316Z,98307.11
2018-09-11T10:23:53.391Z,98308.23
2018-09-11T10:26:19.876Z,98308.75
2018-09-11T10:28:48.750Z,98303.22
2018-09-11T10:31:18.225Z,98304.33
2018-09-11T10:33:45.747Z,98298.47
2018-09-11T10:36:17.504Z,98296.26
2018-09-11T10:38:44.060Z,98298.89
2018-09-11T10:41:11.643Z,98294.25
2018-09-11T10:43:38.581Z,98287.73
2018-09-11T10:46:06.484Z,98292.25
2018-09-11T10:48:34.294Z,98291.25
2018-09-11T10:51:02.870Z,98291.11
2018-09-11T10:58:40.425Z,98280.35
2018-09-11T11:01:07.458Z,98272.36
2018-09-11T11:03:34.059Z,98271.75
2018-09-11T11:08:32.954Z,98274.19
2018-09-11T11:10:59.541Z,98270.05
2018-09-11T11:13:29.511Z,98265.06
2018-09-11T11:15:56.243Z,98263.50
2018-09-11T11:18:25.502Z,98260.98
2018-09-11T11:20:57.545Z,98255.05
2018-09-11T11:23:24.088Z,98255.98
2018-09-11T11:25:50.682Z,98254.73
2018-09-11T11:28:17.257Z,98246.63
2018-09-11T11:36:00.793Z,98243.30
2018-09-11T11:38:27.568Z,98239.05
2018-09-11T11:43:33.276Z,98236.79
2018-09-11T11:46:11.927Z,98235.27
2018-09-11T11:48:40.529Z,98231.91
2018-09-11T11:51:07.366Z,98222.28
2018-09-11T11:53:33.854Z,98221.81
2018-09-11T11:56:00.317Z,98229.47
2018-09-11T12:04:01.051Z,98224.24
2018-09-11T12:06:28.525Z,98223.94
2018-09-11T12:14:13.842Z,98212.77
2018-09-11T12:16:40.281Z,98210.77
2018-09-11T12:19:12.287Z,98204.08
2018-09-11T12:21:38.925Z,98201.84
2018-09-11T12:24:05.821Z,98195.86
2018-09-11T12:26:32.885Z,98200.31
2018-09-11T12:28:59.526Z,98194.75
2018-09-11T12:36:47.397Z,98198.66
2018-09-11T12:42:04.641Z,98192.03
2018-09-11T12:44:31.339Z,98193.41
2018-09-11T12:46:58.105Z,98183.80
2018-09-11T12:49:27.851Z,98183.20
2018-09-11T12:51:54.453Z,98181.54
2018-09-11T12:54:21.268Z,98180.83
2018-09-11T12:56:48.388Z,98185.06
2018-09-11T12:59:15.055Z,98180.60
2018-09-11T13:01:46.722Z,98187.48
2018-09-11T13:04:13.183Z,98181.92
2018-09-11T13:09:20.904Z,98185.20
2018-09-11T13:16:53.821Z,98177.07
2018-09-11T13:19:21.027Z,98173.34
2018-09-11T13:21:47.785Z,98174.63
2018-09-11T13:24:15.191Z,98178.63
2018-09-11T13:26:43.290Z,98175.24
2018-09-11T13:29:10.191Z,98170.81
2018-09-11T13:31:36.772Z,98171.61
2018-09-11T13:36:42.643Z,98167.92
2018-09-11T13:41:46.311Z,98166.67
2018-09-11T13:44:12.974Z,98164.41
2018-09-11T13:46:39.870Z,98165.05
2018-09-11T13:51:49.236Z,98159.98
2018-09-11T13:54:21.474Z,98152.69
2018-09-11T13:59:33.049Z,98150.05
2018-09-11T14:01:59.619Z,98139.94
2018-09-11T14:04:29.544Z,98142.89
2018-09-11T14:06:56.160Z,98142.16
2018-09-11T14:12:10.451Z,98141.70
2018-09-11T14:19:48.729Z,98140.04
2018-09-11T14:25:05.468Z,98137.94
2018-09-11T14:27:36.862Z,98142.16
2018-09-11T14:30:04.018Z,98139.73
2018-09-11T14:32:30.623Z,98132.44
2018-09-11T14:37:42.622Z,98130.21
2018-09-11T14:42:50.702Z,98129.41
2018-09-11T14:45:19.047Z,98133.06
2018-09-11T14:47:46.465Z,98128.27
2018-09-11T14:52:50.110Z,98124.90
2018-09-11T14:55:16.594Z,98120.36
2018-09-11T15:00:27.348Z,98116.62
2018-09-11T15:02:53.863Z,98131.20
2018-09-11T15:05:20.724Z,98127.08
2018-09-11T15:10:18.901Z,98128.37
2018-09-11T15:12:45.502Z,98124.05
2018-09-11T15:15:12.113Z,98129.77
2018-09-11T15:17:47.424Z,98132.20
2018-09-11T15:20:13.962Z,98122.53
2018-09-11T15:25:26.762Z,98123.36
2018-09-11T15:27:53.292Z,98124.22
2018-09-11T15:30:22.759Z,98124.16
2018-09-11T15:32:50.732Z,98121.97
2018-09-11T15:35:21.640Z,98123.16
2018-09-11T15:37:54.407Z,98115.94
2018-09-11T15:40:25.757Z,98114.45
2018-09-11T15:45:24.700Z,98116.36
2018-09-11T15:47:51.391Z,98116.80
2018-09-11T15:50:17.974Z,98116.08
2018-09-11T15:52:44.728Z,98108.83
2018-09-11T15:55:11.400Z,98109.69
2018-09-11T16:03:09.644Z,98108.97
2018-09-11T16:05:37.267Z,98112.85
2018-09-11T16:13:33.646Z,98126.48
2018-09-11T16:16:01.947Z,98123.12
2018-09-11T16:21:22.353Z,98117.13
2018-09-11T16:23:49.045Z,98112.58
2018-09-11T16:26:15.592Z,98109.84
2018-09-11T16:28:48.366Z,98112.39
2018-09-11T16:31:17.695Z,98119.45
2018-09-11T16:33:44.244Z,98111.70
2018-09-11T16:36:10.789Z,98106.19
2018-09-11T16:38:37.440Z,98110.65
2018-09-11T16:41:04.324Z,98108.56
2018-09-11T16:43:33.109Z,98105.13
2018-09-11T16:46:07.260Z,98106.42
2018-09-11T16:51:09.390Z,98104.47
2018-09-11T16:53:43.404Z,98108.56
2018-09-11T16:56:16.194Z,98111.13
2018-09-11T16:58:44.588Z,98108.81
2018-09-11T17:01:18.742Z,98103.98
2018-09-11T17:03:50.546Z,98108.16
2018-09-11T17:06:20.675Z,98105.23
2018-09-11T17:08:49.642Z,98109.11
2018-09-11T17:13:54.694Z,98115.48
2018-09-11T17:16:27.418Z,98117.50
2018-09-11T17:19:01.705Z,98115.12
2018-09-11T17:21:28.738Z,98127.66
2018-09-11T17:23:57.256Z,98123.97
2018-09-11T17:26:25.677Z,98128.27
2018-09-11T17:28:52.382Z,98129.91
2018-09-11T17:31:24.801Z,98131.64
2018-09-11T17:36:27.350Z,98135.11
2018-09-11T17:38:54.014Z,98135.12
2018-09-11T17:41:23.011Z,98139.42
2018-09-11T17:43:54.025Z,98143.17
2018-09-11T17:46:20.612Z,98152.03
2018-09-11T17:48:47.391Z,98149.05
2018-09-11T17:51:17.382Z,98153.06
2018-09-11T17:53:45.980Z,98149.80
2018-09-11T17:56:13.652Z,98151.45
2018-09-11T17:58:40.307Z,98160.33
2018-09-11T18:01:07.503Z,98154.13
2018-09-11T18:03:35.702Z,98166.17
2018-09-11T18:06:02.232Z,98171.30
2018-09-11T18:08:29.606Z,98172.67
2018-09-11T18:10:57.974Z,98179.84
2018-09-11T18:13:25.933Z,98188.61
2018-09-11T18:15:53.697Z,98191.79
2018-09-11T18:18:22.130Z,98189.31
2018-09-11T18:20:52.440Z,98187.66
2018-09-11T18:23:19.286Z,98192.45
2018-09-11T18:25:47.718Z,98189.36
2018-09-11T18:28:19.661Z,98194.39
2018-09-11T18:30:46.802Z,98194.36
2018-09-11T18:33:15.050Z,98198.39
2018-09-11T18:35:45.351Z,98194.84
2018-09-11T18:38:14.730Z,98198.16
2018-09-11T18:40:43.709Z,98194.46
2018-09-11T18:43:11.437Z,98197.66
2018-09-11T18:45:41.363Z,98206.55
2018-09-11T18:48:07.996Z,98207.30
2018-09-11T18:50:37.387Z,98213.30
2018-09-11T18:53:07.061Z,98215.50
2018-09-11T18:55:34.839Z,98205.78
2018-09-11T18:58:03.860Z,98211.63
2018-09-11T19:00:30.778Z,98208.84
2018-09-11T19:02:58.297Z,98210.90
2018-09-11T19:05:26.916Z,98213.22
2018-09-11T19:07:53.596Z,98217.92
2018-09-11T19:10:20.567Z,98216.66
2018-09-11T19:12:47.516Z,98225.06
2018-09-11T19:15:14.176Z,98235.22
2018-09-11T19:17:41.688Z,98235.25
2018-09-11T19:20:08.982Z,98231.53
2018-09-11T19:22:37.101Z,98235.09
2018-09-11T19:25:03.771Z,98231.80
2018-09-11T19:27:30.795Z,98231.64
2018-09-11T19:32:29.233Z,98240.51
2018-09-11T19:40:01.868Z,98239.53
2018-09-11T19:42:28.524Z,98243.33
2018-09-11T19:44:56.345Z,98243.14
2018-09-11T19:47:24.426Z,98244.12
2018-09-11T19:49:50.988Z,98243.92
2018-09-11T19:52:19.391Z,98249.53
2018-09-11T19:54:47.086Z,98256.65
2018-09-11T19:57:15.602Z,98258.28
2018-09-11T19:59:46.251Z,98259.23
2018-09-11T20:04:45.588Z,98268.97
2018-09-11T20:07:13.404Z,98269.90
2018-09-11T20:09:43.022Z,98270.86
2018-09-11T20:12:15.569Z,98271.27
2018-09-11T20:14:42.202Z,98269.27
2018-09-11T20:17:09.627Z,98269.04
2018-09-11T20:19:38.359Z,98270.48
2018-09-11T20:22:05.176Z,98268.73
2018-09-11T20:24:33.493Z,98271.75
2018-09-11T20:27:00.540Z,98272.86
2018-09-11T20:29:27.221Z,98272.91
2018-09-11T20:31:54.346Z,98272.66
2018-09-11T20:34:21.526Z,98275.38
2018-09-11T20:36:48.612Z,98274.58
2018-09-11T20:39:16.233Z,98279.13
2018-09-11T20:41:45.155Z,98278.59
2018-09-11T20:44:12.076Z,98283.28
2018-09-11T20:46:41.821Z,98288.33
2018-09-11T20:49:08.945Z,98280.64
2018-09-11T20:51:35.585Z,98278.34
2018-09-11T20:54:02.285Z,98281.30
2018-09-11T20:56:31.903Z,98285.55
2018-09-11T20:58:59.881Z,98280.72
2018-09-11T21:01:28.192Z,98277.98
2018-09-11T21:03:56.048Z,98276.86
2018-09-11T21:06:22.951Z,98276.94
2018-09-11T21:08:49.662Z,98274.38
2018-09-11T21:11:17.925Z,98275.66
2018-09-11T21:13:44.616Z,98280.49
2018-09-11T21:16:12.222Z,98281.88
2018-09-11T21:18:39.054Z,98285.95
2018-09-11T21:21:06.508Z,98282.56
2018-09-11T21:23:33.618Z,98280.89
2018-09-11T21:26:00.401Z,98284.22
2018-09-11T21:28:26.940Z,98275.43
2018-09-11T21:30:53.448Z,98277.70
2018-09-11T21:33:23.337Z,98273.27
2018-09-11T21:35:50.583Z,98274.03
2018-09-11T21:38:21.559Z,98273.97
2018-09-11T21:40:52.889Z,98271.48
2018-09-11T21:43:19.735Z,98269.55
2018-09-11T21:45:46.372Z,98270.50
2018-09-11T21:48:16.780Z,98264.05
2018-09-11T21:50:45.045Z,98271.36
2018-09-11T21:53:13.202Z,98265.48
2018-09-11T21:55:40.380Z,98265.73
2018-09-11T21:58:07.238Z,98266.77
2018-09-11T22:00:34.464Z,98270.73
2018-09-11T22:03:01.748Z,98271.77
2018-09-11T22:05:31.736Z,98281.49
2018-09-11T22:07:58.423Z,98279.72
2018-09-11T22:12:57.688Z,98274.22
2018-09-11T22:15:26.452Z,98281.52
2018-09-11T22:17:53.048Z,98277.12
2018-09-11T22:22:51.676Z,98281.48
2018-09-11T22:25:18.306Z,98282.92
2018-09-11T22:27:45.152Z,98280.59
2018-09-11T22:30:14.180Z,98284.09
2018-09-11T22:32:41.015Z,98285.39
2018-09-11T22:35:10.719Z,98282.48
2018-09-11T22:37:37.746Z,98271.06
2018-09-11T22:40:05.203Z,98278.54
2018-09-11T22:42:31.779Z,98268.84
2018-09-11T22:44:59.555Z,98282.52
2018-09-11T22:47:26.055Z,98279.25
2018-09-11T22:49:52.722Z,98278.89
2018-09-11T22:52:21.149Z,98278.41
2018-09-11T22:54:48.128Z,98278.36
2018-09-11T22:57:16.058Z,98289.27
2018-09-11T22:59:45.391Z,98296.09
2018-09-11T23:02:12.575Z,98291.78
2018-09-11T23:04:39.341Z,98293.27
2018-09-11T23:07:06.085Z,98296.70
2018-09-11T23:09:33.459Z,98301.80
2018-09-11T23:12:02.741Z,98305.59
2018-09-11T23:14:32.645Z,98297.15
2018-09-11T23:17:01.796Z,98302.92
2018-09-11T23:19:29.934Z,98300.23
2018-09-11T23:21:58.844Z,98296.47
2018-09-11T23:24:25.500Z,98297.58
2018-09-11T23:26:52.090Z,98295.59
2018-09-11T23:29:21.157Z,98288.31
2018-09-11T23:31:47.818Z,98292.69
2018-09-11T23:34:15.988Z,98297.14
2018-09-11T23:36:45.011Z,98290.01
2018-09-11T23:39:11.908Z,98294.84
2018-09-11T23:41:42.346Z,98290.69
2018-09-11T23:44:08.970Z,98290.16
2018-09-11T23:46:37.294Z,98282.98
2018-09-11T23:49:03.993Z,98278.59
2018-09-11T23:51:30.697Z,98285.72
2018-09-11T23:53:57.332Z,98284.38
2018-09-11T23:56:24.797Z,98284.28
2018-09-11T23:58:56.700Z,98284.51
