createdAt,value
2023-02-19T00:00:21.574Z,984.22
2023-02-19T00:00:52.757Z,984.22
2023-02-19T00:01:24.036Z,984.42
2023-02-19T00:01:56.586Z,984.42
2023-02-19T00:02:28.008Z,984.12
2023-02-19T00:03:01.011Z,984.12
2023-02-19T00:03:32.221Z,984.12
2023-02-19T00:04:05.080Z,984.12
2023-02-19T00:04:35.986Z,984.32
2023-02-19T00:05:09.168Z,984.32
2023-02-19T00:05:39.927Z,984.52
2023-02-19T00:06:12.686Z,984.52
2023-02-19T00:06:44.086Z,984.32
2023-02-19T00:07:16.704Z,984.32
2023-02-19T00:07:47.987Z,984.32
2023-02-19T00:08:20.982Z,984.32
2023-02-19T00:08:52.120Z,984.42
2023-02-19T00:09:25.091Z,984.02
2023-02-19T00:09:55.973Z,984.02
2023-02-19T00:10:29.040Z,984.22
2023-02-19T00:10:59.838Z,984.22
2023-02-19T00:11:32.611Z,984.32
2023-02-19T00:12:03.971Z,984.32
2023-02-19T00:12:37.022Z,984.12
2023-02-19T00:13:08.021Z,984.12
2023-02-19T00:13:40.833Z,984.42
2023-02-19T00:14:12.092Z,984.42
2023-02-19T00:14:44.715Z,984.32
2023-02-19T00:15:16.928Z,984.32
2023-02-19T00:15:49.137Z,984.12
2023-02-19T00:16:19.912Z,984.12
2023-02-19T00:16:52.729Z,984.42
2023-02-19T00:17:24.076Z,984.22
2023-02-19T00:17:56.984Z,984.22
2023-02-19T00:18:27.983Z,984.32
2023-02-19T00:19:00.896Z,984.32
2023-02-19T00:19:32.161Z,984.32
2023-02-19T00:20:06.208Z,984.32
2023-02-19T00:20:35.988Z,983.91
2023-02-19T00:21:09.099Z,983.91
2023-02-19T00:21:40.055Z,984.12
2023-02-19T00:22:12.850Z,984.12
2023-02-19T00:22:43.982Z,984.02
2023-02-19T00:23:17.694Z,984.02
2023-02-19T00:23:47.838Z,984.32
2023-02-19T00:24:20.774Z,984.32
2023-02-19T00:24:51.975Z,984.12
2023-02-19T00:25:26.502Z,984.02
2023-02-19T00:25:56.723Z,984.02
2023-02-19T00:26:28.899Z,984.22
2023-02-19T00:26:59.955Z,984.22
2023-02-19T00:27:32.883Z,984.22
2023-02-19T00:28:04.029Z,984.22
2023-02-19T00:28:36.854Z,984.12
2023-02-19T00:29:08.110Z,984.12
2023-02-19T00:29:40.792Z,984.22
2023-02-19T00:30:12.980Z,984.22
2023-02-19T00:30:45.164Z,984.12
2023-02-19T00:31:15.989Z,984.12
2023-02-19T00:31:50.171Z,984.12
2023-02-19T00:32:20.036Z,984.12
2023-02-19T00:32:53.094Z,984.32
2023-02-19T00:33:23.965Z,984.22
2023-02-19T00:33:56.767Z,984.22
2023-02-19T00:34:28.052Z,984.22
2023-02-19T00:35:01.056Z,984.22
2023-02-19T00:35:31.990Z,984.12
2023-02-19T00:36:04.824Z,984.12
2023-02-19T00:36:36.282Z,984.22
2023-02-19T00:37:08.829Z,984.22
2023-02-19T00:37:40.051Z,983.91
2023-02-19T00:38:12.750Z,983.91
2023-02-19T00:38:43.991Z,984.22
2023-02-19T00:39:16.845Z,984.22
2023-02-19T00:39:48.131Z,984.12
2023-02-19T00:40:21.261Z,984.12
2023-02-19T00:40:52.180Z,984.12
2023-02-19T00:41:25.138Z,984.12
2023-02-19T00:41:56.305Z,984.12
2023-02-19T00:42:30.021Z,984.22
2023-02-19T00:43:00.157Z,984.22
2023-02-19T00:43:33.100Z,984.02
2023-02-19T00:44:04.107Z,984.02
2023-02-19T00:44:37.163Z,984.22
2023-02-19T00:45:09.292Z,984.22
2023-02-19T00:45:41.072Z,984.02
2023-02-19T00:46:12.134Z,984.02
2023-02-19T00:46:45.038Z,983.91
2023-02-19T00:47:16.206Z,983.91
2023-02-19T00:47:49.019Z,984.02
2023-02-19T00:48:20.201Z,984.02
2023-02-19T00:48:53.200Z,983.91
2023-02-19T00:49:24.098Z,984.12
2023-02-19T00:49:57.149Z,984.12
2023-02-19T00:50:28.430Z,983.81
2023-02-19T00:51:00.908Z,983.81
2023-02-19T00:51:32.161Z,984.02
2023-02-19T00:52:04.953Z,984.02
2023-02-19T00:52:36.125Z,984.02
2023-02-19T00:53:08.837Z,984.02
2023-02-19T00:53:40.200Z,984.02
2023-02-19T00:54:13.053Z,984.02
2023-02-19T00:54:44.040Z,983.71
2023-02-19T00:55:18.137Z,983.71
2023-02-19T00:55:48.193Z,984.12
2023-02-19T00:56:20.960Z,984.12
2023-02-19T00:56:52.118Z,983.91
2023-02-19T00:57:25.286Z,983.81
2023-02-19T00:57:56.338Z,983.81
2023-02-19T00:58:28.900Z,983.71
2023-02-19T00:59:00.184Z,983.71
2023-02-19T00:59:33.066Z,983.71
2023-02-19T01:00:05.868Z,983.71
2023-02-19T01:00:37.149Z,983.71
2023-02-19T01:01:08.534Z,983.71
2023-02-19T01:01:41.195Z,983.71
2023-02-19T01:02:12.037Z,983.71
2023-02-19T01:02:44.977Z,983.71
2023-02-19T01:03:16.102Z,983.71
2023-02-19T01:03:49.139Z,983.61
2023-02-19T01:04:20.030Z,983.61
2023-02-19T01:04:52.997Z,983.71
2023-02-19T01:05:24.560Z,983.81
2023-02-19T01:05:56.774Z,983.81
2023-02-19T01:06:27.774Z,983.71
2023-02-19T01:07:01.071Z,983.71
2023-02-19T01:07:32.082Z,983.81
2023-02-19T01:08:05.102Z,983.81
2023-02-19T01:08:36.213Z,983.81
2023-02-19T01:09:08.954Z,983.81
2023-02-19T01:09:40.167Z,983.71
2023-02-19T01:10:13.365Z,983.71
2023-02-19T01:10:44.258Z,983.51
2023-02-19T01:11:16.785Z,983.51
2023-02-19T01:11:48.238Z,983.61
2023-02-19T01:12:21.172Z,983.61
2023-02-19T01:12:52.224Z,983.71
2023-02-19T01:13:24.740Z,983.81
2023-02-19T01:13:56.122Z,983.81
2023-02-19T01:14:28.944Z,983.51
2023-02-19T01:15:00.024Z,983.51
2023-02-19T01:15:34.306Z,983.61
2023-02-19T01:16:04.117Z,983.61
2023-02-19T01:16:36.811Z,983.61
2023-02-19T01:17:07.854Z,983.61
2023-02-19T01:17:40.913Z,983.71
2023-02-19T01:18:11.970Z,983.71
2023-02-19T01:18:44.558Z,983.61
2023-02-19T01:19:15.998Z,983.61
2023-02-19T01:19:48.785Z,983.61
2023-02-19T01:20:20.250Z,983.61
2023-02-19T01:20:52.809Z,983.51
2023-02-19T01:21:24.101Z,983.51
2023-02-19T01:21:56.897Z,983.51
2023-02-19T01:22:27.934Z,983.61
2023-02-19T01:23:00.794Z,983.61
2023-02-19T01:23:32.071Z,983.61
2023-02-19T01:24:04.886Z,983.61
2023-02-19T01:24:35.992Z,983.71
2023-02-19T01:25:09.103Z,983.71
2023-02-19T01:25:40.084Z,983.71
2023-02-19T01:26:12.752Z,983.71
2023-02-19T01:26:44.055Z,983.71
2023-02-19T01:27:17.017Z,983.71
2023-02-19T01:27:47.838Z,983.51
2023-02-19T01:28:20.810Z,983.51
2023-02-19T01:28:51.987Z,983.71
2023-02-19T01:29:24.887Z,983.51
2023-02-19T01:29:55.972Z,983.51
2023-02-19T01:30:30.129Z,983.44
2023-02-19T01:31:00.156Z,983.44
2023-02-19T01:31:32.936Z,983.51
2023-02-19T01:32:04.115Z,983.51
2023-02-19T01:32:36.833Z,983.61
2023-02-19T01:33:08.111Z,983.61
2023-02-19T01:33:40.730Z,983.51
2023-02-19T01:34:11.945Z,983.51
2023-02-19T01:34:44.735Z,983.34
2023-02-19T01:35:16.188Z,983.34
2023-02-19T01:35:48.654Z,983.44
2023-02-19T01:36:20.045Z,983.44
2023-02-19T01:36:52.922Z,983.51
2023-02-19T01:37:24.053Z,983.44
2023-02-19T01:37:59.756Z,983.44
2023-02-19T01:38:28.052Z,983.51
2023-02-19T01:39:00.784Z,983.51
2023-02-19T01:39:31.934Z,983.03
2023-02-19T01:40:05.110Z,983.03
2023-02-19T01:40:36.131Z,983.13
2023-02-19T01:41:09.050Z,983.13
2023-02-19T01:41:39.977Z,983.44
2023-02-19T01:42:12.918Z,983.44
2023-02-19T01:42:43.941Z,983.44
2023-02-19T01:43:16.725Z,983.44
2023-02-19T01:43:48.020Z,983.51
2023-02-19T01:44:20.721Z,983.51
2023-02-19T01:44:51.874Z,983.34
2023-02-19T01:45:25.993Z,983.24
2023-02-19T01:45:56.208Z,983.24
2023-02-19T01:46:28.714Z,983.34
2023-02-19T01:47:00.047Z,983.34
2023-02-19T01:47:32.966Z,983.34
2023-02-19T01:48:04.102Z,983.34
2023-02-19T01:48:36.800Z,983.24
2023-02-19T01:49:07.958Z,983.24
2023-02-19T01:49:40.795Z,983.24
2023-02-19T01:50:12.173Z,983.24
2023-02-19T01:50:44.906Z,983.13
2023-02-19T01:51:16.096Z,983.13
2023-02-19T01:51:48.679Z,983.03
2023-02-19T01:52:20.002Z,983.03
2023-02-19T01:52:52.824Z,982.73
2023-02-19T01:53:24.147Z,983.03
2023-02-19T01:53:56.613Z,983.03
2023-02-19T01:54:27.872Z,983.03
2023-02-19T01:55:01.429Z,983.03
2023-02-19T01:55:32.178Z,983.03
2023-02-19T01:56:05.853Z,983.03
2023-02-19T01:56:36.030Z,983.13
2023-02-19T01:57:08.982Z,983.13
2023-02-19T01:57:39.985Z,983.03
2023-02-19T01:58:12.811Z,983.03
2023-02-19T01:58:44.097Z,983.03
2023-02-19T01:59:17.049Z,983.03
2023-02-19T01:59:47.979Z,983.13
2023-02-19T02:00:22.347Z,983.13
2023-02-19T02:00:52.287Z,983.13
2023-02-19T02:01:24.874Z,983.13
2023-02-19T02:01:56.103Z,983.13
2023-02-19T02:02:29.078Z,983.13
2023-02-19T02:03:00.127Z,983.13
2023-02-19T02:03:32.843Z,983.13
2023-02-19T02:04:03.980Z,983.13
2023-02-19T02:04:37.107Z,983.13
2023-02-19T02:05:08.237Z,983.13
2023-02-19T02:05:41.047Z,983.03
2023-02-19T02:06:11.947Z,983.03
2023-02-19T02:06:44.886Z,983.24
2023-02-19T02:07:15.934Z,983.24
2023-02-19T02:07:49.053Z,983.24
2023-02-19T02:08:20.103Z,983.24
2023-02-19T02:08:52.702Z,983.34
2023-02-19T02:09:24.429Z,983.34
2023-02-19T02:09:57.052Z,983.34
2023-02-19T02:10:28.262Z,983.13
2023-02-19T02:11:00.758Z,983.13
2023-02-19T02:11:32.089Z,983.24
2023-02-19T02:12:05.080Z,983.24
2023-02-19T02:12:35.959Z,983.13
2023-02-19T02:13:09.157Z,983.13
2023-02-19T02:13:40.164Z,983.24
2023-02-19T02:14:13.134Z,983.24
2023-02-19T02:14:43.909Z,983.34
2023-02-19T02:15:17.987Z,983.34
2023-02-19T02:15:48.121Z,983.51
2023-02-19T02:16:20.945Z,983.51
2023-02-19T02:16:52.071Z,983.24
2023-02-19T02:17:24.868Z,983.24
2023-02-19T02:17:56.064Z,983.24
2023-02-19T02:18:28.974Z,983.13
2023-02-19T02:19:00.036Z,983.13
2023-02-19T02:19:32.935Z,982.93
2023-02-19T02:20:04.307Z,982.93
2023-02-19T02:20:36.922Z,983.13
2023-02-19T02:21:08.400Z,983.13
2023-02-19T02:21:41.724Z,983.13
2023-02-19T02:22:12.010Z,983.13
2023-02-19T02:22:45.939Z,982.93
2023-02-19T02:23:16.141Z,982.93
2023-02-19T02:23:48.785Z,983.03
2023-02-19T02:24:19.975Z,983.03
2023-02-19T02:24:52.753Z,983.13
2023-02-19T02:25:24.263Z,983.13
2023-02-19T02:25:56.835Z,983.13
2023-02-19T02:26:27.954Z,983.03
2023-02-19T02:27:00.784Z,983.03
2023-02-19T02:27:31.985Z,982.93
2023-02-19T02:28:04.906Z,982.93
2023-02-19T02:28:36.107Z,983.13
2023-02-19T02:29:08.864Z,983.13
2023-02-19T02:29:39.942Z,982.93
2023-02-19T02:30:13.930Z,982.93
2023-02-19T02:30:44.020Z,983.03
2023-02-19T02:31:16.974Z,983.03
2023-02-19T02:31:48.148Z,982.83
2023-02-19T02:32:21.151Z,982.83
2023-02-19T02:32:51.941Z,982.93
2023-02-19T02:33:24.762Z,982.73
2023-02-19T02:33:56.147Z,982.73
2023-02-19T02:34:28.739Z,982.83
2023-02-19T02:34:59.975Z,982.83
2023-02-19T02:35:33.229Z,982.83
2023-02-19T02:36:04.094Z,982.83
2023-02-19T02:36:37.074Z,982.73
2023-02-19T02:37:07.995Z,982.73
2023-02-19T02:37:40.899Z,982.93
2023-02-19T02:38:11.962Z,982.93
2023-02-19T02:38:44.639Z,983.03
2023-02-19T02:39:16.017Z,983.03
2023-02-19T02:39:48.978Z,982.83
2023-02-19T02:40:20.217Z,982.83
2023-02-19T02:40:52.770Z,983.13
2023-02-19T02:41:24.236Z,983.03
2023-02-19T02:41:56.741Z,983.03
2023-02-19T02:42:28.055Z,982.93
2023-02-19T02:43:01.085Z,982.93
2023-02-19T02:43:32.214Z,982.73
2023-02-19T02:44:04.637Z,982.73
2023-02-19T02:44:35.923Z,982.93
2023-02-19T02:45:11.012Z,982.93
2023-02-19T02:45:40.157Z,982.83
2023-02-19T02:46:13.745Z,982.83
2023-02-19T02:46:44.069Z,982.83
2023-02-19T02:47:17.079Z,982.83
2023-02-19T02:47:48.115Z,982.83
2023-02-19T02:48:20.876Z,982.83
2023-02-19T02:48:52.137Z,982.83
2023-02-19T02:49:25.743Z,982.63
2023-02-19T02:49:56.014Z,982.63
2023-02-19T02:50:29.338Z,982.63
2023-02-19T02:50:59.997Z,982.63
2023-02-19T02:51:32.820Z,982.53
2023-02-19T02:52:04.082Z,982.53
2023-02-19T02:52:37.098Z,982.73
2023-02-19T02:53:08.016Z,982.73
2023-02-19T02:53:40.916Z,982.73
2023-02-19T02:54:12.069Z,982.73
2023-02-19T02:54:45.037Z,982.73
2023-02-19T02:55:16.277Z,982.73
2023-02-19T02:55:48.972Z,982.73
2023-02-19T02:56:20.113Z,982.73
2023-02-19T02:56:52.984Z,982.73
2023-02-19T02:57:24.145Z,982.83
2023-02-19T02:57:56.992Z,982.83
2023-02-19T02:58:28.158Z,982.53
2023-02-19T02:59:01.014Z,982.53
2023-02-19T02:59:32.118Z,982.63
2023-02-19T03:00:06.214Z,982.63
2023-02-19T03:00:35.918Z,982.63
2023-02-19T03:01:09.135Z,982.63
2023-02-19T03:01:40.041Z,982.63
2023-02-19T03:02:15.582Z,982.63
2023-02-19T03:02:43.966Z,982.73
2023-02-19T03:03:16.755Z,982.73
2023-02-19T03:03:48.170Z,982.83
2023-02-19T03:04:20.690Z,982.83
2023-02-19T03:04:52.071Z,982.73
2023-02-19T03:05:25.053Z,982.63
2023-02-19T03:05:55.954Z,982.63
2023-02-19T03:06:28.774Z,982.63
2023-02-19T03:07:00.148Z,982.63
2023-02-19T03:07:33.053Z,982.42
2023-02-19T03:08:04.054Z,982.42
2023-02-19T03:08:36.807Z,982.53
2023-02-19T03:09:08.100Z,982.53
2023-02-19T03:09:40.970Z,982.83
2023-02-19T03:10:12.253Z,982.83
2023-02-19T03:10:44.820Z,982.42
2023-02-19T03:11:15.949Z,982.42
2023-02-19T03:11:49.078Z,982.63
2023-02-19T03:12:20.053Z,982.63
2023-02-19T03:12:52.824Z,982.42
2023-02-19T03:13:23.949Z,982.42
2023-02-19T03:13:57.011Z,982.42
2023-02-19T03:14:28.098Z,982.53
2023-02-19T03:15:02.454Z,982.53
2023-02-19T03:15:32.107Z,982.42
2023-02-19T03:16:04.913Z,982.42
2023-02-19T03:16:36.224Z,982.42
2023-02-19T03:17:08.908Z,982.42
2023-02-19T03:17:40.069Z,982.63
2023-02-19T03:18:13.145Z,982.63
2023-02-19T03:18:44.186Z,982.73
2023-02-19T03:19:16.718Z,982.73
2023-02-19T03:19:48.037Z,982.22
2023-02-19T03:20:21.334Z,982.22
2023-02-19T03:20:51.928Z,982.63
2023-02-19T03:21:24.772Z,982.53
2023-02-19T03:21:56.094Z,982.53
2023-02-19T03:22:28.871Z,982.42
2023-02-19T03:22:59.915Z,982.42
2023-02-19T03:23:32.834Z,982.53
2023-02-19T03:24:04.142Z,982.53
2023-02-19T03:24:36.819Z,982.53
2023-02-19T03:25:08.298Z,982.53
2023-02-19T03:25:41.070Z,982.53
2023-02-19T03:26:12.000Z,982.53
2023-02-19T03:26:45.120Z,982.53
2023-02-19T03:27:16.142Z,982.53
2023-02-19T03:27:48.978Z,982.42
2023-02-19T03:28:19.979Z,982.42
2023-02-19T03:28:52.861Z,982.42
2023-02-19T03:29:24.085Z,982.32
2023-02-19T03:29:56.879Z,982.32
2023-02-19T03:30:29.207Z,982.42
2023-02-19T03:31:01.020Z,982.42
2023-02-19T03:31:32.359Z,982.42
2023-02-19T03:32:05.096Z,982.42
2023-02-19T03:32:36.143Z,982.32
2023-02-19T03:33:09.058Z,982.32
2023-02-19T03:33:39.954Z,982.42
2023-02-19T03:34:12.861Z,982.42
2023-02-19T03:34:44.142Z,982.53
2023-02-19T03:35:17.134Z,982.53
2023-02-19T03:35:48.079Z,982.53
2023-02-19T03:36:20.895Z,982.53
2023-02-19T03:36:51.993Z,982.42
2023-02-19T03:37:24.651Z,982.22
2023-02-19T03:37:55.905Z,982.22
2023-02-19T03:38:28.847Z,982.53
2023-02-19T03:39:00.222Z,982.53
2023-02-19T03:39:32.704Z,982.53
2023-02-19T03:40:04.319Z,982.53
2023-02-19T03:40:36.985Z,982.53
2023-02-19T03:41:08.127Z,982.53
2023-02-19T03:41:40.984Z,982.42
2023-02-19T03:42:12.087Z,982.42
2023-02-19T03:42:44.822Z,982.42
2023-02-19T03:43:15.935Z,982.42
2023-02-19T03:43:49.043Z,982.42
2023-02-19T03:44:20.192Z,982.42
2023-02-19T03:44:52.702Z,982.32
2023-02-19T03:45:25.233Z,982.32
2023-02-19T03:45:57.217Z,982.32
2023-02-19T03:46:27.937Z,982.22
2023-02-19T03:47:00.822Z,982.22
2023-02-19T03:47:32.195Z,982.42
2023-02-19T03:48:05.235Z,982.42
2023-02-19T03:48:36.099Z,982.32
2023-02-19T03:49:08.950Z,982.32
2023-02-19T03:49:40.041Z,982.32
2023-02-19T03:50:13.128Z,982.32
2023-02-19T03:50:44.022Z,982.42
2023-02-19T03:51:17.049Z,982.42
2023-02-19T03:51:48.132Z,982.32
2023-02-19T03:52:21.113Z,982.32
2023-02-19T03:52:52.131Z,982.53
2023-02-19T03:53:24.957Z,982.53
2023-02-19T03:53:56.064Z,982.53
2023-02-19T03:54:28.830Z,982.22
2023-02-19T03:55:00.150Z,982.22
2023-02-19T03:55:33.240Z,982.32
2023-02-19T03:56:04.174Z,982.32
2023-02-19T03:56:37.202Z,982.53
2023-02-19T03:57:08.244Z,982.53
2023-02-19T03:57:40.923Z,982.53
2023-02-19T03:58:12.057Z,982.53
2023-02-19T03:58:45.012Z,982.42
2023-02-19T03:59:15.838Z,982.42
2023-02-19T03:59:48.843Z,982.63
2023-02-19T04:00:21.309Z,982.63
2023-02-19T04:00:52.862Z,982.42
2023-02-19T04:01:24.006Z,982.32
2023-02-19T04:01:56.938Z,982.32
2023-02-19T04:02:28.248Z,982.32
2023-02-19T04:03:00.881Z,982.32
2023-02-19T04:03:32.001Z,982.22
2023-02-19T04:04:05.131Z,982.22
2023-02-19T04:04:36.154Z,982.63
2023-02-19T04:05:09.130Z,982.63
2023-02-19T04:05:40.184Z,982.32
2023-02-19T04:06:12.808Z,982.32
2023-02-19T04:06:43.924Z,982.53
2023-02-19T04:07:16.918Z,982.53
2023-02-19T04:07:48.101Z,982.32
2023-02-19T04:08:21.287Z,982.32
2023-02-19T04:08:51.983Z,982.42
2023-02-19T04:09:25.209Z,982.42
2023-02-19T04:09:56.058Z,982.42
2023-02-19T04:10:29.071Z,982.32
2023-02-19T04:11:00.071Z,982.32
2023-02-19T04:11:32.968Z,982.53
2023-02-19T04:12:03.901Z,982.53
2023-02-19T04:12:36.912Z,982.42
2023-02-19T04:13:08.054Z,982.42
2023-02-19T04:13:43.400Z,982.42
2023-02-19T04:14:12.030Z,982.42
2023-02-19T04:14:44.743Z,982.42
2023-02-19T04:15:16.980Z,982.42
2023-02-19T04:15:49.111Z,982.53
2023-02-19T04:16:20.111Z,982.53
2023-02-19T04:16:52.864Z,982.73
2023-02-19T04:17:24.146Z,982.32
2023-02-19T04:17:56.826Z,982.32
2023-02-19T04:18:28.022Z,982.63
2023-02-19T04:19:01.084Z,982.63
2023-02-19T04:19:32.250Z,982.73
2023-02-19T04:20:05.047Z,982.73
2023-02-19T04:20:36.038Z,982.63
2023-02-19T04:21:09.100Z,982.63
2023-02-19T04:21:39.944Z,982.63
2023-02-19T04:22:12.855Z,982.63
2023-02-19T04:22:44.085Z,982.63
2023-02-19T04:23:16.983Z,982.63
2023-02-19T04:23:48.004Z,982.53
2023-02-19T04:24:20.820Z,982.53
2023-02-19T04:24:52.140Z,982.63
2023-02-19T04:25:25.058Z,982.42
2023-02-19T04:25:56.041Z,982.42
2023-02-19T04:26:28.993Z,982.53
2023-02-19T04:27:00.166Z,982.53
2023-02-19T04:27:32.989Z,982.42
2023-02-19T04:28:04.067Z,982.42
2023-02-19T04:28:37.005Z,982.73
2023-02-19T04:29:07.895Z,982.73
2023-02-19T04:29:24.026Z,982.53
2023-02-19T04:29:55.873Z,982.53
2023-02-19T04:30:29.269Z,982.73
2023-02-19T04:31:00.237Z,982.73
2023-02-19T04:31:32.168Z,982.73
2023-02-19T04:32:05.293Z,982.73
2023-02-19T04:32:36.002Z,982.63
2023-02-19T04:33:09.055Z,982.63
2023-02-19T04:33:39.946Z,982.63
2023-02-19T04:34:12.833Z,982.63
2023-02-19T04:34:44.171Z,982.63
2023-02-19T04:35:17.320Z,982.63
2023-02-19T04:35:48.045Z,982.53
2023-02-19T04:36:20.968Z,982.53
2023-02-19T04:36:52.147Z,982.53
2023-02-19T04:37:24.837Z,982.73
2023-02-19T04:37:56.043Z,982.73
2023-02-19T04:38:28.881Z,982.73
2023-02-19T04:38:59.977Z,982.73
2023-02-19T04:39:32.884Z,982.53
2023-02-19T04:40:04.357Z,982.53
2023-02-19T04:40:36.808Z,982.53
2023-02-19T04:41:08.226Z,982.53
2023-02-19T04:41:41.967Z,982.42
2023-02-19T04:42:12.103Z,982.42
2023-02-19T04:42:44.940Z,982.53
2023-02-19T04:43:16.122Z,982.53
2023-02-19T04:43:48.841Z,982.63
2023-02-19T04:44:20.169Z,982.63
2023-02-19T04:44:52.984Z,982.32
2023-02-19T04:45:25.145Z,982.73
2023-02-19T04:45:57.351Z,982.73
2023-02-19T04:46:27.886Z,982.53
2023-02-19T04:47:00.974Z,982.53
2023-02-19T04:47:32.208Z,982.73
2023-02-19T04:48:05.081Z,982.73
2023-02-19T04:48:36.055Z,982.73
2023-02-19T04:49:08.954Z,982.73
2023-02-19T04:49:40.140Z,982.63
2023-02-19T04:50:14.222Z,982.63
2023-02-19T04:50:44.078Z,982.73
2023-02-19T04:51:17.030Z,982.73
2023-02-19T04:51:48.062Z,982.73
2023-02-19T04:52:21.056Z,982.73
2023-02-19T04:52:52.132Z,982.53
2023-02-19T04:53:24.950Z,982.83
2023-02-19T04:53:55.990Z,982.83
2023-02-19T04:54:28.907Z,982.93
2023-02-19T04:55:00.097Z,982.93
2023-02-19T04:55:33.050Z,982.63
2023-02-19T04:56:04.116Z,982.63
2023-02-19T04:56:37.002Z,982.73
2023-02-19T04:57:07.987Z,982.73
2023-02-19T04:57:40.676Z,982.83
2023-02-19T04:58:11.965Z,982.83
2023-02-19T04:58:44.934Z,983.03
2023-02-19T04:59:16.149Z,983.03
2023-02-19T04:59:48.611Z,982.73
2023-02-19T05:00:21.132Z,982.73
2023-02-19T05:00:52.916Z,982.53
2023-02-19T05:01:24.051Z,982.73
2023-02-19T05:01:56.753Z,982.73
2023-02-19T05:02:28.134Z,982.63
2023-02-19T05:03:01.148Z,982.63
2023-02-19T05:03:32.033Z,982.73
2023-02-19T05:04:04.934Z,982.73
2023-02-19T05:04:35.987Z,982.42
2023-02-19T05:05:08.966Z,982.42
2023-02-19T05:05:40.147Z,982.83
2023-02-19T05:06:12.679Z,982.83
2023-02-19T05:06:43.955Z,982.83
2023-02-19T05:07:16.967Z,982.83
2023-02-19T05:07:48.085Z,982.83
2023-02-19T05:08:20.942Z,982.83
2023-02-19T05:08:51.967Z,982.63
2023-02-19T05:09:25.229Z,982.83
2023-02-19T05:09:56.070Z,982.83
2023-02-19T05:10:29.088Z,982.63
2023-02-19T05:10:59.996Z,982.63
2023-02-19T05:11:32.922Z,982.83
2023-02-19T05:12:04.265Z,982.83
2023-02-19T05:12:36.846Z,982.63
2023-02-19T05:13:08.130Z,982.63
2023-02-19T05:13:40.863Z,982.73
2023-02-19T05:14:12.037Z,982.73
2023-02-19T05:14:45.534Z,982.73
2023-02-19T05:15:17.062Z,982.73
2023-02-19T05:15:49.151Z,982.53
2023-02-19T05:16:20.089Z,982.53
2023-02-19T05:16:54.856Z,982.93
2023-02-19T05:17:24.082Z,982.63
2023-02-19T05:17:56.797Z,982.63
2023-02-19T05:18:28.058Z,982.63
2023-02-19T05:19:00.979Z,982.63
2023-02-19T05:19:32.229Z,982.93
2023-02-19T05:20:04.879Z,982.93
2023-02-19T05:20:35.896Z,982.63
2023-02-19T05:21:09.004Z,982.63
2023-02-19T05:21:39.864Z,982.83
2023-02-19T05:22:13.027Z,982.83
2023-02-19T05:22:44.146Z,982.53
2023-02-19T05:23:16.931Z,982.53
2023-02-19T05:23:48.076Z,982.53
2023-02-19T05:24:20.999Z,982.53
2023-02-19T05:24:52.073Z,982.73
2023-02-19T05:25:25.129Z,982.63
2023-02-19T05:25:56.253Z,982.63
2023-02-19T05:26:28.853Z,982.63
2023-02-19T05:27:00.060Z,982.63
2023-02-19T05:27:34.556Z,982.53
2023-02-19T05:28:04.229Z,982.53
2023-02-19T05:28:38.604Z,982.73
2023-02-19T05:29:08.176Z,982.73
2023-02-19T05:29:40.923Z,982.83
2023-02-19T05:30:13.058Z,982.83
2023-02-19T05:30:46.170Z,982.53
2023-02-19T05:31:16.244Z,982.53
2023-02-19T05:31:49.293Z,982.32
2023-02-19T05:32:20.071Z,982.32
2023-02-19T05:32:52.968Z,982.42
2023-02-19T05:33:24.112Z,982.53
2023-02-19T05:33:56.937Z,982.53
2023-02-19T05:34:28.034Z,982.53
2023-02-19T05:35:01.171Z,982.53
2023-02-19T05:35:32.228Z,982.53
2023-02-19T05:36:04.781Z,982.53
2023-02-19T05:36:36.089Z,982.42
2023-02-19T05:37:08.796Z,982.42
2023-02-19T05:37:39.998Z,982.63
2023-02-19T05:38:12.784Z,982.63
2023-02-19T05:38:44.065Z,982.53
2023-02-19T05:39:16.911Z,982.53
2023-02-19T05:39:48.095Z,982.73
2023-02-19T05:40:21.197Z,982.73
2023-02-19T05:40:52.123Z,982.73
2023-02-19T05:41:25.610Z,982.73
2023-02-19T05:41:56.004Z,982.73
2023-02-19T05:42:28.917Z,982.73
2023-02-19T05:43:00.216Z,982.73
2023-02-19T05:43:32.798Z,982.63
2023-02-19T05:44:04.039Z,982.63
2023-02-19T05:44:37.130Z,982.83
2023-02-19T05:45:09.100Z,982.83
2023-02-19T05:45:40.869Z,982.83
2023-02-19T05:46:12.117Z,982.83
2023-02-19T05:46:45.058Z,982.93
2023-02-19T05:47:15.925Z,982.93
2023-02-19T05:47:48.895Z,982.73
2023-02-19T05:48:20.156Z,982.73
2023-02-19T05:48:53.063Z,982.63
2023-02-19T05:49:23.993Z,982.73
2023-02-19T05:49:56.972Z,982.73
2023-02-19T05:50:28.482Z,982.63
2023-02-19T05:51:01.030Z,982.63
2023-02-19T05:51:32.215Z,982.83
2023-02-19T05:52:06.132Z,982.83
2023-02-19T05:52:36.127Z,982.63
2023-02-19T05:53:08.857Z,982.63
2023-02-19T05:53:40.252Z,982.63
2023-02-19T05:54:13.041Z,982.63
2023-02-19T05:54:43.891Z,982.83
2023-02-19T05:55:17.052Z,982.83
2023-02-19T05:55:48.172Z,982.73
2023-02-19T05:56:20.849Z,982.73
2023-02-19T05:56:52.005Z,982.73
2023-02-19T05:57:25.186Z,982.73
2023-02-19T05:57:56.145Z,982.73
2023-02-19T05:58:28.732Z,982.83
2023-02-19T05:59:00.041Z,982.83
2023-02-19T05:59:32.995Z,982.73
2023-02-19T06:00:05.748Z,982.73
2023-02-19T06:00:37.063Z,982.73
2023-02-19T06:01:08.197Z,982.73
2023-02-19T06:01:41.101Z,982.73
2023-02-19T06:02:12.045Z,982.73
2023-02-19T06:02:45.992Z,982.93
2023-02-19T06:03:16.087Z,982.93
2023-02-19T06:03:48.916Z,982.93
2023-02-19T06:04:20.107Z,982.93
2023-02-19T06:04:52.945Z,982.93
2023-02-19T06:05:24.589Z,983.03
2023-02-19T06:05:56.948Z,983.03
2023-02-19T06:06:28.053Z,982.73
2023-02-19T06:07:01.180Z,982.73
2023-02-19T06:07:32.027Z,982.83
2023-02-19T06:08:05.993Z,982.83
2023-02-19T06:08:36.106Z,982.83
2023-02-19T06:09:09.076Z,982.83
2023-02-19T06:09:40.000Z,982.83
2023-02-19T06:10:13.258Z,982.83
2023-02-19T06:10:44.090Z,982.83
2023-02-19T06:11:16.887Z,982.83
2023-02-19T06:11:48.079Z,982.83
2023-02-19T06:12:21.108Z,982.83
2023-02-19T06:12:52.284Z,983.13
2023-02-19T06:13:25.114Z,982.83
2023-02-19T06:13:56.226Z,982.83
2023-02-19T06:14:29.102Z,982.93
2023-02-19T06:15:01.687Z,982.93
2023-02-19T06:15:33.300Z,982.93
2023-02-19T06:16:04.387Z,982.93
2023-02-19T06:16:36.926Z,982.93
2023-02-19T06:17:08.090Z,982.93
2023-02-19T06:17:24.453Z,982.83
2023-02-19T06:17:56.206Z,982.83
2023-02-19T06:18:28.220Z,982.93
2023-02-19T06:19:00.269Z,982.93
2023-02-19T06:19:32.187Z,983.03
2023-02-19T06:20:05.358Z,983.03
2023-02-19T06:20:36.230Z,982.83
2023-02-19T06:21:09.521Z,982.83
2023-02-19T06:21:39.958Z,983.03
2023-02-19T06:22:13.035Z,983.03
2023-02-19T06:22:44.057Z,983.03
2023-02-19T06:23:17.873Z,983.03
2023-02-19T06:23:48.151Z,982.93
2023-02-19T06:24:20.959Z,982.93
2023-02-19T06:24:52.145Z,983.03
2023-02-19T06:25:25.231Z,982.93
2023-02-19T06:25:56.149Z,982.93
2023-02-19T06:26:29.052Z,983.03
2023-02-19T06:27:00.138Z,983.03
2023-02-19T06:27:33.175Z,982.83
2023-02-19T06:28:04.073Z,982.83
2023-02-19T06:28:36.790Z,982.93
2023-02-19T06:29:07.988Z,982.93
2023-02-19T06:29:40.886Z,982.93
2023-02-19T06:30:13.134Z,982.93
2023-02-19T06:30:45.022Z,982.93
2023-02-19T06:31:16.213Z,982.93
2023-02-19T06:31:49.403Z,982.93
2023-02-19T06:32:20.470Z,982.93
2023-02-19T06:32:53.282Z,982.93
2023-02-19T06:33:24.427Z,983.03
2023-02-19T06:33:57.156Z,983.03
2023-02-19T06:34:28.272Z,983.13
2023-02-19T06:35:01.665Z,983.13
2023-02-19T06:35:32.377Z,983.13
2023-02-19T06:36:05.247Z,983.13
2023-02-19T06:36:36.281Z,983.13
2023-02-19T06:37:09.344Z,983.13
2023-02-19T06:37:40.407Z,983.03
2023-02-19T06:38:13.179Z,983.03
2023-02-19T06:38:44.375Z,983.03