createdAt,value
2019-02-06T00:01:03.968Z,95.77
2019-02-06T00:03:33.229Z,95.70
2019-02-06T00:06:02.603Z,95.93
2019-02-06T00:08:31.946Z,96.06
2019-02-06T00:11:01.350Z,96.18
2019-02-06T00:13:30.970Z,96.24
2019-02-06T00:16:00.413Z,96.30
2019-02-06T00:18:30.578Z,96.24
2019-02-06T00:20:59.889Z,96.21
2019-02-06T00:23:29.157Z,96.22
2019-02-06T00:25:58.432Z,96.16
2019-02-06T00:28:27.707Z,96.14
2019-02-06T00:30:56.953Z,96.14
2019-02-06T00:33:26.237Z,96.31
2019-02-06T00:35:55.494Z,96.45
2019-02-06T00:38:24.788Z,96.53
2019-02-06T00:40:53.950Z,96.55
2019-02-06T00:43:23.276Z,96.61
2019-02-06T00:45:52.588Z,96.84
2019-02-06T00:48:21.911Z,97.04
2019-02-06T00:50:51.342Z,97.26
2019-02-06T00:53:20.576Z,97.53
2019-02-06T00:55:49.927Z,97.57
2019-02-06T00:58:19.247Z,97.68
2019-02-06T01:00:48.578Z,97.74
2019-02-06T01:03:17.980Z,97.68
2019-02-06T01:05:50.591Z,97.68
2019-02-06T01:08:20.059Z,97.71
2019-02-06T01:10:49.591Z,97.71
2019-02-06T01:13:19.517Z,97.83
2019-02-06T01:15:49.026Z,97.82
2019-02-06T01:18:18.300Z,97.70
2019-02-06T01:20:47.623Z,97.61
2019-02-06T01:23:16.943Z,97.54
2019-02-06T01:25:46.366Z,97.48
2019-02-06T01:28:18.226Z,97.40
2019-02-06T01:30:52.957Z,97.39
2019-02-06T01:33:22.343Z,97.43
2019-02-06T01:35:51.631Z,97.54
2019-02-06T01:38:21.030Z,97.54
2019-02-06T01:40:50.377Z,97.62
2019-02-06T01:43:20.472Z,97.54
2019-02-06T01:45:49.852Z,97.55
2019-02-06T01:48:19.141Z,97.56
2019-02-06T01:50:50.736Z,97.68
2019-02-06T01:53:20.050Z,97.73
2019-02-06T01:55:49.458Z,97.74
2019-02-06T01:58:19.440Z,97.69
2019-02-06T02:00:48.647Z,97.77
2019-02-06T02:03:18.049Z,97.86
2019-02-06T02:05:47.408Z,98.07
2019-02-06T02:08:16.756Z,98.14
2019-02-06T02:10:45.957Z,98.30
2019-02-06T02:13:15.256Z,98.37
2019-02-06T02:15:44.534Z,98.37
2019-02-06T02:18:13.746Z,98.47
2019-02-06T02:20:43.051Z,98.51
2019-02-06T02:23:12.237Z,98.48
2019-02-06T02:25:41.682Z,98.34
2019-02-06T02:28:11.056Z,98.36
2019-02-06T02:30:44.012Z,98.34
2019-02-06T02:33:13.430Z,98.40
2019-02-06T02:35:42.733Z,98.43
2019-02-06T02:38:12.141Z,98.38
2019-02-06T02:40:41.382Z,98.67
2019-02-06T02:43:10.997Z,98.78
2019-02-06T02:45:40.336Z,98.83
2019-02-06T02:48:09.544Z,98.88
2019-02-06T02:50:38.796Z,98.92
2019-02-06T02:53:08.086Z,98.78
2019-02-06T02:55:37.311Z,98.81
2019-02-06T02:58:08.351Z,98.98
2019-02-06T03:00:51.572Z,98.90
2019-02-06T03:03:42.615Z,98.90
2019-02-06T03:06:12.352Z,98.81
2019-02-06T03:08:41.748Z,98.88
2019-02-06T03:11:11.157Z,99.02
2019-02-06T03:13:40.627Z,99.07
2019-02-06T03:16:09.842Z,99.10
2019-02-06T03:18:39.268Z,99.04
2019-02-06T03:21:08.723Z,99.10
2019-02-06T03:23:37.977Z,99.20
2019-02-06T03:26:07.389Z,99.20
2019-02-06T03:28:36.685Z,99.32
2019-02-06T03:31:05.992Z,99.35
2019-02-06T03:33:35.239Z,99.33
2019-02-06T03:36:04.939Z,99.34
2019-02-06T03:38:34.240Z,99.37
2019-02-06T03:41:03.503Z,99.47
2019-02-06T03:43:32.855Z,99.47
2019-02-06T03:46:03.665Z,99.32
2019-02-06T03:48:33.047Z,99.25
2019-02-06T03:51:02.612Z,99.45
2019-02-06T03:53:31.911Z,99.50
2019-02-06T03:56:01.157Z,99.37
2019-02-06T03:58:30.483Z,99.41
2019-02-06T04:00:59.652Z,99.43
2019-02-06T04:03:28.954Z,99.54
2019-02-06T04:05:58.332Z,99.51
2019-02-06T04:08:27.473Z,99.47
2019-02-06T04:10:56.765Z,99.45
2019-02-06T04:13:26.143Z,99.39
2019-02-06T04:15:55.590Z,99.28
2019-02-06T04:18:24.858Z,99.18
2019-02-06T04:20:54.433Z,99.15
2019-02-06T04:23:23.693Z,99.15
2019-02-06T04:25:53.023Z,99.18
2019-02-06T04:28:22.341Z,99.22
2019-02-06T04:30:51.596Z,99.15
2019-02-06T04:33:20.876Z,99.21
2019-02-06T04:35:50.232Z,99.13
2019-02-06T04:38:19.693Z,99.21
2019-02-06T04:40:48.997Z,99.20
2019-02-06T04:43:18.273Z,99.21
2019-02-06T04:45:47.689Z,99.12
2019-02-06T04:48:17.014Z,99.23
2019-02-06T04:50:46.424Z,99.35
2019-02-06T04:53:15.659Z,99.39
2019-02-06T04:55:44.938Z,99.33
2019-02-06T04:58:14.238Z,99.34
2019-02-06T05:00:43.485Z,99.24
2019-02-06T05:03:12.761Z,99.32
2019-02-06T05:05:42.101Z,99.32
2019-02-06T05:08:11.776Z,99.33
2019-02-06T05:10:41.114Z,99.23
2019-02-06T05:13:10.521Z,99.29
2019-02-06T05:15:39.813Z,99.46
2019-02-06T05:18:09.118Z,99.77
2019-02-06T05:20:39.839Z,100.00
2019-02-06T05:23:11.598Z,100.00
2019-02-06T05:25:40.921Z,100.00
2019-02-06T05:28:10.263Z,100.00
2019-02-06T05:30:39.606Z,100.00
2019-02-06T05:33:09.037Z,100.00
2019-02-06T05:35:38.401Z,99.88
2019-02-06T05:38:08.444Z,99.55
2019-02-06T05:40:37.951Z,99.69
2019-02-06T05:43:07.251Z,99.80
2019-02-06T05:45:36.551Z,99.52
2019-02-06T05:48:05.991Z,99.39
2019-02-06T05:50:35.325Z,99.41
2019-02-06T05:53:04.895Z,99.24
2019-02-06T05:55:34.106Z,99.25
2019-02-06T05:58:03.356Z,99.12
2019-02-06T06:00:36.991Z,98.99
2019-02-06T06:03:06.398Z,99.01
2019-02-06T06:05:35.777Z,98.92
2019-02-06T06:08:05.132Z,98.62
2019-02-06T06:10:34.491Z,98.45
2019-02-06T06:13:03.790Z,98.35
2019-02-06T06:15:33.133Z,98.45
2019-02-06T06:18:02.488Z,98.35
2019-02-06T06:20:33.606Z,98.34
2019-02-06T06:23:02.890Z,98.02
2019-02-06T06:25:32.373Z,97.98
2019-02-06T06:28:01.712Z,97.93
2019-02-06T06:30:30.965Z,97.89
2019-02-06T06:33:00.291Z,97.82
2019-02-06T06:35:29.615Z,97.82
2019-02-06T06:38:00.325Z,97.73
2019-02-06T06:40:29.971Z,98.02
2019-02-06T06:42:59.251Z,98.13
2019-02-06T06:45:28.527Z,98.17
2019-02-06T06:47:57.982Z,98.03
2019-02-06T06:50:27.316Z,97.96
2019-02-06T06:52:56.596Z,98.02
2019-02-06T06:55:26.275Z,97.71
2019-02-06T06:57:55.614Z,97.17
2019-02-06T07:00:29.491Z,96.97
2019-02-06T07:02:58.773Z,97.03
2019-02-06T07:05:28.087Z,97.11
2019-02-06T07:08:08.773Z,97.10
2019-02-06T07:10:28.765Z,97.13
2019-02-06T07:12:58.129Z,97.03
2019-02-06T07:15:33.001Z,96.93
2019-02-06T07:18:02.476Z,96.98
2019-02-06T07:20:31.866Z,96.95
2019-02-06T07:23:01.433Z,96.99
2019-02-06T07:25:30.712Z,96.89
2019-02-06T07:27:59.899Z,96.68
2019-02-06T07:30:33.981Z,96.71
2019-02-06T07:33:03.383Z,96.66
2019-02-06T07:35:33.650Z,96.63
2019-02-06T07:38:02.826Z,96.20
2019-02-06T07:40:32.392Z,96.17
2019-02-06T07:43:01.643Z,96.04
2019-02-06T07:45:30.909Z,95.29
2019-02-06T07:48:00.192Z,94.46
2019-02-06T07:50:31.370Z,93.54
2019-02-06T07:53:00.778Z,93.80
2019-02-06T07:55:30.146Z,93.95
2019-02-06T07:57:59.549Z,92.75
2019-02-06T08:00:28.770Z,92.27
2019-02-06T08:02:58.395Z,92.53
2019-02-06T08:05:27.813Z,92.18
2019-02-06T08:07:57.390Z,91.84
2019-02-06T08:10:31.717Z,90.38
2019-02-06T08:13:01.255Z,89.71
2019-02-06T08:15:30.669Z,89.46
2019-02-06T08:18:00.050Z,89.14
2019-02-06T08:20:29.364Z,88.72
2019-02-06T08:22:58.609Z,87.75
2019-02-06T08:25:28.029Z,87.66
2019-02-06T08:27:57.296Z,87.01
2019-02-06T08:30:28.952Z,86.48
2019-02-06T08:32:58.385Z,86.12
2019-02-06T08:35:27.878Z,86.32
2019-02-06T08:37:57.309Z,86.12
2019-02-06T08:40:27.187Z,85.55
2019-02-06T08:42:56.746Z,85.29
2019-02-06T08:45:26.195Z,84.72
2019-02-06T08:47:55.994Z,84.59
2019-02-06T08:50:25.766Z,83.95
2019-02-06T08:52:55.154Z,81.89
2019-02-06T08:55:26.759Z,82.23
2019-02-06T08:57:56.444Z,81.71
2019-02-06T09:00:30.603Z,81.65
2019-02-06T09:03:00.311Z,81.34
2019-02-06T09:05:30.038Z,80.85
2019-02-06T09:07:59.375Z,80.85
2019-02-06T09:10:28.810Z,80.95
2019-02-06T09:12:59.661Z,80.68
2019-02-06T09:15:29.230Z,79.26
2019-02-06T09:17:58.623Z,79.09
2019-02-06T09:20:29.645Z,78.49
2019-02-06T09:22:59.069Z,77.59
2019-02-06T09:25:28.563Z,76.74
2019-02-06T09:27:57.789Z,75.74
2019-02-06T09:30:28.626Z,75.07
2019-02-06T09:32:58.237Z,74.34
2019-02-06T09:35:27.756Z,74.73
2019-02-06T09:37:57.156Z,74.41
2019-02-06T09:40:45.694Z,74.71
2019-02-06T09:43:14.916Z,72.42
2019-02-06T09:45:44.572Z,72.63
2019-02-06T09:48:13.854Z,70.25
2019-02-06T09:50:43.242Z,71.12
2019-02-06T09:53:12.635Z,70.87
2019-02-06T09:55:41.949Z,70.99
2019-02-06T09:58:11.353Z,69.32
2019-02-06T10:00:40.790Z,69.11
2019-02-06T10:03:10.142Z,69.10
2019-02-06T10:05:39.394Z,69.44
2019-02-06T10:08:08.726Z,69.11
2019-02-06T10:10:38.117Z,68.92
2019-02-06T10:13:07.836Z,68.71
2019-02-06T10:15:38.482Z,69.02
2019-02-06T10:18:08.444Z,67.01
2019-02-06T10:20:40.167Z,66.63
2019-02-06T10:23:09.521Z,66.79
2019-02-06T10:25:38.848Z,66.42
2019-02-06T10:28:08.150Z,66.87
2019-02-06T10:30:45.794Z,66.67
2019-02-06T10:33:15.150Z,66.37
2019-02-06T10:35:44.470Z,66.50
2019-02-06T10:38:13.822Z,66.73
2019-02-06T10:40:43.103Z,66.06
2019-02-06T10:43:12.441Z,66.07
2019-02-06T10:45:42.025Z,65.47
2019-02-06T10:48:11.370Z,65.50
2019-02-06T10:50:46.582Z,64.79
2019-02-06T10:53:37.690Z,64.92
2019-02-06T10:56:07.116Z,64.85
2019-02-06T10:58:36.335Z,63.87
2019-02-06T11:01:06.437Z,63.97
2019-02-06T11:03:35.781Z,64.28
2019-02-06T11:06:05.546Z,64.12
2019-02-06T11:08:37.918Z,64.65
2019-02-06T11:11:11.438Z,63.54
2019-02-06T11:13:40.857Z,64.00
2019-02-06T11:16:10.022Z,64.59
2019-02-06T11:18:39.387Z,63.72
2019-02-06T11:21:08.634Z,63.79
2019-02-06T11:23:38.200Z,63.72
2019-02-06T11:26:07.576Z,61.24
2019-02-06T11:28:37.154Z,61.72
2019-02-06T11:31:06.404Z,62.11
2019-02-06T11:33:35.872Z,60.58
2019-02-06T11:36:05.442Z,61.67
2019-02-06T11:38:35.022Z,62.02
2019-02-06T11:41:04.229Z,62.35
2019-02-06T11:43:33.515Z,61.68
2019-02-06T11:46:02.922Z,62.04
2019-02-06T11:48:32.204Z,62.55
2019-02-06T11:51:01.473Z,62.66
2019-02-06T11:53:31.253Z,62.65
2019-02-06T11:56:00.533Z,61.78
2019-02-06T11:58:30.083Z,62.13
2019-02-06T12:01:05.801Z,59.58
2019-02-06T12:03:35.180Z,60.36
2019-02-06T12:06:04.479Z,61.14
2019-02-06T12:08:33.907Z,60.72
2019-02-06T12:11:03.151Z,61.61
2019-02-06T12:13:32.480Z,61.09
2019-02-06T12:16:01.802Z,60.95
2019-02-06T12:18:31.110Z,61.89
2019-02-06T12:21:00.388Z,62.13
2019-02-06T12:23:32.382Z,61.35
2019-02-06T12:26:01.047Z,61.99
2019-02-06T12:28:30.326Z,62.59
2019-02-06T12:30:59.694Z,62.13
2019-02-06T12:33:28.974Z,62.12
2019-02-06T12:35:58.362Z,62.54
2019-02-06T12:38:28.077Z,64.01
2019-02-06T12:40:57.430Z,65.19
2019-02-06T12:43:26.714Z,65.57
2019-02-06T12:45:55.901Z,66.51
2019-02-06T12:48:25.199Z,66.71
2019-02-06T12:50:54.428Z,67.11
2019-02-06T12:53:34.013Z,66.70
2019-02-06T12:56:07.287Z,67.03
2019-02-06T12:58:36.651Z,66.61
2019-02-06T13:01:06.527Z,66.66
2019-02-06T13:03:35.892Z,66.59
2019-02-06T13:06:05.367Z,66.62
2019-02-06T13:08:34.619Z,66.88
2019-02-06T13:11:03.968Z,66.95
2019-02-06T13:13:33.275Z,66.58
2019-02-06T13:16:02.564Z,66.37
2019-02-06T13:18:31.842Z,66.41
2019-02-06T13:21:22.427Z,66.96
2019-02-06T13:23:51.674Z,67.18
2019-02-06T13:26:21.068Z,68.27
2019-02-06T13:28:50.528Z,68.75
2019-02-06T13:31:20.534Z,68.62
2019-02-06T13:33:49.931Z,68.23
2019-02-06T13:36:19.624Z,68.38
2019-02-06T13:38:49.010Z,67.73
2019-02-06T13:41:18.290Z,68.50
2019-02-06T13:43:47.552Z,67.98
2019-02-06T13:46:16.970Z,67.76
2019-02-06T13:48:46.209Z,68.31
2019-02-06T13:51:19.523Z,68.65
2019-02-06T13:53:46.978Z,68.92
2019-02-06T13:56:16.333Z,68.88
2019-02-06T13:58:45.655Z,69.66
2019-02-06T14:01:25.360Z,69.90
2019-02-06T14:03:45.860Z,70.20
2019-02-06T14:06:15.297Z,70.22
2019-02-06T14:08:44.874Z,70.97
2019-02-06T14:11:14.155Z,70.86
2019-02-06T14:14:02.586Z,70.86
2019-02-06T14:16:32.151Z,70.81
2019-02-06T14:19:01.452Z,71.03
2019-02-06T14:21:30.949Z,71.29
2019-02-06T14:24:43.733Z,71.34
2019-02-06T14:27:20.032Z,71.16
2019-02-06T14:30:24.892Z,71.56
2019-02-06T14:33:33.726Z,71.54
2019-02-06T14:36:30.590Z,71.09
2019-02-06T14:39:20.230Z,71.59
2019-02-06T14:42:35.995Z,71.67
2019-02-06T14:45:18.848Z,71.76
2019-02-06T14:47:57.490Z,71.95
2019-02-06T14:50:53.913Z,72.02
2019-02-06T14:53:38.284Z,72.10
2019-02-06T14:56:26.604Z,72.15
2019-02-06T14:59:25.123Z,72.23
2019-02-06T15:02:19.594Z,72.35
2019-02-06T15:05:52.596Z,72.24
2019-02-06T15:09:18.326Z,72.25
2019-02-06T15:12:07.510Z,72.29
2019-02-06T15:15:18.005Z,72.23
2019-02-06T15:18:34.933Z,72.26
2019-02-06T15:21:25.673Z,72.40
2019-02-06T15:24:36.596Z,72.27
2019-02-06T15:28:00.452Z,72.32
2019-02-06T15:31:05.318Z,72.28
2019-02-06T15:34:10.879Z,72.34
2019-02-06T15:37:14.809Z,72.38
2019-02-06T15:40:22.433Z,72.56
2019-02-06T15:43:22.385Z,72.52
2019-02-06T15:46:14.827Z,72.68
2019-02-06T15:48:59.345Z,72.76
2019-02-06T15:52:09.228Z,72.75
2019-02-06T15:55:34.275Z,73.05
2019-02-06T15:58:37.173Z,73.30
2019-02-06T16:01:30.481Z,73.52
2019-02-06T16:04:35.776Z,73.55
2019-02-06T16:07:39.856Z,73.66
2019-02-06T16:10:44.255Z,73.81
2019-02-06T16:13:36.686Z,73.52
2019-02-06T16:16:34.770Z,73.50
2019-02-06T16:19:26.250Z,73.36
2019-02-06T16:22:44.005Z,73.25
2019-02-06T16:25:54.297Z,73.24
2019-02-06T16:28:33.953Z,73.16
2019-02-06T16:32:00.788Z,73.11
2019-02-06T16:34:56.383Z,73.05
2019-02-06T16:38:18.535Z,73.04
2019-02-06T16:41:32.214Z,72.99
2019-02-06T16:44:48.285Z,72.97
2019-02-06T16:47:45.262Z,72.93
2019-02-06T16:50:28.152Z,72.88
2019-02-06T16:53:15.272Z,72.72
2019-02-06T16:56:37.938Z,72.74
2019-02-06T16:59:40.903Z,72.83
2019-02-06T17:03:12.181Z,72.74
2019-02-06T17:05:56.587Z,72.57
2019-02-06T17:09:07.426Z,72.41
2019-02-06T17:11:49.149Z,72.41
2019-02-06T17:14:53.425Z,72.38
2019-02-06T17:17:57.925Z,72.17
2019-02-06T17:20:49.784Z,72.09
2019-02-06T17:23:40.682Z,71.98
2019-02-06T17:26:41.955Z,71.87
2019-02-06T17:29:25.365Z,71.89
2019-02-06T17:32:36.190Z,71.79
2019-02-06T17:35:43.478Z,71.97
2019-02-06T17:38:39.450Z,71.94
2019-02-06T17:42:01.952Z,71.87
2019-02-06T17:44:55.043Z,72.13
2019-02-06T17:47:39.441Z,72.42
2019-02-06T17:50:50.062Z,72.47
2019-02-06T17:53:53.493Z,72.54
2019-02-06T17:56:23.637Z,72.52
2019-02-06T17:58:53.644Z,72.49
2019-02-06T18:01:50.625Z,72.54
2019-02-06T18:04:25.837Z,72.43
2019-02-06T18:06:55.966Z,72.39
2019-02-06T18:09:25.621Z,72.32
2019-02-06T18:11:55.272Z,72.20
2019-02-06T18:14:25.054Z,72.10
2019-02-06T18:16:54.817Z,71.74
2019-02-06T18:19:24.343Z,71.56
2019-02-06T18:21:54.100Z,71.52
2019-02-06T18:24:23.842Z,71.50
2019-02-06T18:26:54.771Z,70.75
2019-02-06T18:29:24.578Z,70.73
2019-02-06T18:31:54.243Z,70.47
2019-02-06T18:34:23.933Z,70.46
2019-02-06T18:36:53.962Z,70.52
2019-02-06T18:39:23.606Z,70.52
2019-02-06T18:41:53.371Z,70.58
2019-02-06T18:44:25.112Z,70.46
2019-02-06T18:46:55.994Z,70.38
2019-02-06T18:49:25.581Z,70.37
2019-02-06T18:51:55.300Z,70.08
2019-02-06T18:54:25.408Z,70.07
2019-02-06T18:56:55.091Z,69.79
2019-02-06T18:59:25.125Z,69.62
2019-02-06T19:01:55.488Z,69.43
2019-02-06T19:04:25.546Z,69.30
2019-02-06T19:06:55.782Z,68.95
2019-02-06T19:09:25.532Z,67.95
2019-02-06T19:11:55.278Z,67.87
2019-02-06T19:14:25.030Z,67.54
2019-02-06T19:16:54.849Z,67.02
2019-02-06T19:19:25.782Z,66.83
2019-02-06T19:21:55.681Z,66.95
2019-02-06T19:24:25.363Z,66.92
2019-02-06T19:26:54.996Z,66.79
2019-02-06T19:29:25.190Z,66.66
2019-02-06T19:31:54.983Z,66.58
2019-02-06T19:34:24.666Z,66.70
2019-02-06T19:36:54.316Z,66.79
2019-02-06T19:39:26.374Z,66.61
2019-02-06T19:41:57.849Z,66.63
2019-02-06T19:44:27.874Z,66.76
2019-02-06T19:46:58.850Z,66.76
2019-02-06T19:49:28.413Z,66.71
2019-02-06T19:51:58.145Z,66.73
2019-02-06T19:54:29.157Z,66.66
2019-02-06T19:56:58.791Z,66.52
2019-02-06T19:59:28.629Z,66.49
2019-02-06T20:02:00.736Z,66.41
2019-02-06T20:04:30.297Z,66.39
2019-02-06T20:07:00.091Z,66.35
2019-02-06T20:09:32.317Z,66.29
2019-02-06T20:12:01.997Z,66.36
2019-02-06T20:14:31.674Z,66.20
2019-02-06T20:17:01.788Z,66.45
2019-02-06T20:19:31.572Z,66.60
2019-02-06T20:22:01.214Z,66.50
2019-02-06T20:24:30.819Z,66.71
2019-02-06T20:27:00.451Z,66.77
2019-02-06T20:29:33.332Z,66.90
2019-02-06T20:32:03.892Z,67.01
2019-02-06T20:34:33.660Z,66.99
2019-02-06T20:37:03.353Z,67.17
2019-02-06T20:39:33.068Z,67.31
2019-02-06T20:42:02.725Z,67.34
2019-02-06T20:44:32.656Z,67.54
2019-02-06T20:47:02.642Z,67.63
2019-02-06T20:49:32.592Z,67.56
2019-02-06T20:52:02.125Z,67.95
2019-02-06T20:54:31.759Z,67.95
2019-02-06T20:57:11.789Z,68.20
2019-02-06T20:59:33.178Z,68.38
2019-02-06T21:02:03.107Z,68.65
2019-02-06T21:04:32.906Z,68.87
2019-02-06T21:07:02.630Z,68.87
2019-02-06T21:09:32.166Z,69.38
2019-02-06T21:12:01.706Z,69.33
2019-02-06T21:14:31.366Z,69.56
2019-02-06T21:17:01.106Z,69.88
2019-02-06T21:19:31.187Z,70.00
2019-02-06T21:22:01.068Z,70.24
2019-02-06T21:24:30.612Z,70.50
2019-02-06T21:27:00.170Z,70.70
2019-02-06T21:29:29.683Z,70.98
2019-02-06T21:31:59.410Z,71.66
2019-02-06T21:34:29.181Z,72.13
2019-02-06T21:36:58.855Z,72.66
2019-02-06T21:39:28.632Z,73.23
2019-02-06T21:41:58.192Z,74.00
2019-02-06T21:44:27.816Z,74.66
2019-02-06T21:46:57.347Z,75.41
2019-02-06T21:49:27.206Z,75.95
2019-02-06T21:51:56.945Z,76.33
2019-02-06T21:54:28.893Z,76.62
2019-02-06T21:56:58.343Z,76.90
2019-02-06T21:59:27.986Z,77.08
2019-02-06T22:01:57.586Z,77.75
2019-02-06T22:04:27.358Z,78.82
2019-02-06T22:06:56.938Z,79.27
2019-02-06T22:09:26.588Z,79.81
2019-02-06T22:11:56.133Z,80.39
2019-02-06T22:14:25.596Z,80.38
2019-02-06T22:16:55.350Z,80.66
2019-02-06T22:19:24.936Z,80.92
2019-02-06T22:21:54.407Z,81.17
2019-02-06T22:24:23.910Z,81.76
2019-02-06T22:26:53.298Z,82.13
2019-02-06T22:29:23.358Z,82.27
2019-02-06T22:31:52.647Z,82.03
2019-02-06T22:34:22.013Z,82.48
2019-02-06T22:36:51.333Z,82.67
2019-02-06T22:39:20.633Z,82.90
2019-02-06T22:41:49.958Z,82.77
2019-02-06T22:44:19.281Z,82.74
2019-02-06T22:46:48.482Z,82.81
2019-02-06T22:49:17.851Z,82.69
2019-02-06T22:51:47.125Z,82.56
2019-02-06T22:54:16.395Z,82.62
2019-02-06T22:56:45.619Z,82.69
2019-02-06T22:59:14.962Z,82.81
2019-02-06T23:01:48.388Z,82.80
2019-02-06T23:04:17.848Z,82.81
2019-02-06T23:06:47.281Z,83.05
2019-02-06T23:09:16.863Z,83.05
2019-02-06T23:11:46.271Z,82.83
2019-02-06T23:14:17.786Z,82.80
2019-02-06T23:16:46.627Z,82.83
2019-02-06T23:19:15.962Z,82.82
2019-02-06T23:21:45.303Z,82.73
2019-02-06T23:24:14.676Z,82.74
2019-02-06T23:26:43.916Z,82.77
2019-02-06T23:29:13.209Z,83.16
2019-02-06T23:31:42.593Z,83.55
2019-02-06T23:34:11.901Z,83.92
2019-02-06T23:36:41.242Z,84.31
2019-02-06T23:39:15.721Z,84.58
2019-02-06T23:41:45.052Z,85.22
2019-02-06T23:44:14.687Z,85.46
2019-02-06T23:46:44.041Z,85.89
2019-02-06T23:49:13.269Z,85.96
2019-02-06T23:51:42.558Z,86.30
2019-02-06T23:54:11.990Z,86.56
2019-02-06T23:56:41.257Z,86.73
2019-02-06T23:59:10.993Z,87.00
