createdAt,value
2022-12-20T00:01:29.722Z,4.60
2022-12-20T00:03:59.116Z,5.82
2022-12-20T00:06:27.146Z,15.07
2022-12-20T00:08:56.884Z,6.78
2022-12-20T00:11:25.053Z,7.93
2022-12-20T00:13:52.521Z,13.68
2022-12-20T00:16:23.017Z,8.85
2022-12-20T00:19:01.396Z,6.78
2022-12-20T00:21:29.925Z,8.70
2022-12-20T00:23:57.948Z,8.68
2022-12-20T00:26:28.586Z,5.20
2022-12-20T00:28:56.813Z,6.28
2022-12-20T00:31:25.538Z,13.15
2022-12-20T00:33:54.758Z,8.13
2022-12-20T00:36:23.713Z,8.55
2022-12-20T00:38:53.642Z,4.40
2022-12-20T00:41:27.249Z,8.43
2022-12-20T00:43:56.063Z,11.98
2022-12-20T00:46:24.892Z,14.77
2022-12-20T00:48:53.437Z,7.28
2022-12-20T00:51:24.306Z,7.80
2022-12-20T00:56:19.776Z,7.40
2022-12-20T00:58:47.270Z,9.57
2022-12-20T01:01:27.298Z,8.85
2022-12-20T01:03:55.382Z,7.37
2022-12-20T01:06:24.211Z,12.43
2022-12-20T01:08:53.075Z,11.63
2022-12-20T01:11:40.723Z,7.30
2022-12-20T01:14:13.210Z,9.73
2022-12-20T01:16:43.571Z,10.88
2022-12-20T01:19:14.193Z,4.07
2022-12-20T01:21:44.779Z,14.20
2022-12-20T01:24:17.474Z,6.95
2022-12-20T01:26:45.177Z,4.32
2022-12-20T01:29:14.253Z,9.63
2022-12-20T01:31:41.883Z,6.03
2022-12-20T01:34:10.993Z,11.80
2022-12-20T01:36:39.038Z,5.10
2022-12-20T01:39:16.011Z,7.45
2022-12-20T01:41:45.406Z,15.00
2022-12-20T01:44:18.796Z,7.20
2022-12-20T01:46:47.768Z,6.32
2022-12-20T01:49:23.655Z,7.22
2022-12-20T01:52:26.685Z,6.97
2022-12-20T01:55:01.849Z,2.00
2022-12-20T01:57:42.487Z,6.90
2022-12-20T02:00:11.081Z,8.18
2022-12-20T02:02:39.386Z,8.20
2022-12-20T02:05:07.426Z,12.27
2022-12-20T02:07:38.132Z,7.90
2022-12-20T02:10:07.716Z,6.50
2022-12-20T02:12:43.478Z,5.40
2022-12-20T02:15:28.681Z,7.88
2022-12-20T02:18:05.228Z,8.35
2022-12-20T02:20:59.730Z,9.82
2022-12-20T02:23:57.889Z,12.32
2022-12-20T02:26:36.957Z,4.93
2022-12-20T02:29:16.589Z,8.05
2022-12-20T02:31:57.449Z,7.60
2022-12-20T02:34:26.447Z,6.22
2022-12-20T02:36:53.932Z,9.38
2022-12-20T02:39:22.940Z,8.98
2022-12-20T02:41:54.850Z,6.03
2022-12-20T02:44:44.978Z,6.60
2022-12-20T02:47:21.207Z,6.22
2022-12-20T02:49:49.918Z,14.32
2022-12-20T02:52:21.619Z,11.07
2022-12-20T02:54:49.231Z,7.82
2022-12-20T02:57:45.576Z,14.00
2022-12-20T03:00:16.025Z,8.90
2022-12-20T03:03:04.441Z,11.07
2022-12-20T03:05:34.470Z,12.15
2022-12-20T03:08:02.186Z,9.25
2022-12-20T03:10:29.947Z,10.35
2022-12-20T03:12:57.361Z,11.30
2022-12-20T03:15:24.688Z,8.75
2022-12-20T03:17:52.132Z,7.38
2022-12-20T03:20:19.556Z,9.00
2022-12-20T03:22:46.910Z,19.38
2022-12-20T03:25:14.738Z,8.40
2022-12-20T03:27:42.082Z,16.77
2022-12-20T03:30:09.916Z,10.45
2022-12-20T03:32:37.293Z,18.23
2022-12-20T03:35:05.291Z,10.82
2022-12-20T03:37:32.707Z,8.77
2022-12-20T03:40:00.196Z,13.02
2022-12-20T03:42:27.993Z,16.00
2022-12-20T03:44:55.438Z,8.90
2022-12-20T03:47:22.824Z,12.45
2022-12-20T03:49:51.924Z,15.48
2022-12-20T03:52:19.432Z,9.70
2022-12-20T03:54:46.835Z,10.18
2022-12-20T03:57:14.267Z,9.25
2022-12-20T03:59:41.627Z,5.00
2022-12-20T04:02:09.253Z,13.07
2022-12-20T04:04:36.682Z,15.30
2022-12-20T04:07:04.100Z,15.77
2022-12-20T04:09:31.482Z,18.55
2022-12-20T04:11:58.863Z,13.15
2022-12-20T04:14:26.253Z,12.18
2022-12-20T04:16:53.565Z,13.55
2022-12-20T04:19:20.951Z,12.45
2022-12-20T04:21:48.299Z,13.70
2022-12-20T04:24:15.704Z,13.05
2022-12-20T04:26:43.168Z,15.95
2022-12-20T04:29:10.547Z,15.38
2022-12-20T04:31:37.999Z,14.80
2022-12-20T04:34:05.415Z,14.05
2022-12-20T04:36:32.795Z,19.35
2022-12-20T04:39:00.229Z,10.88
2022-12-20T04:41:27.577Z,12.02
2022-12-20T04:43:57.239Z,7.57
2022-12-20T04:46:26.498Z,8.55
2022-12-20T04:48:57.903Z,13.60
2022-12-20T04:51:27.934Z,12.90
2022-12-20T04:53:56.299Z,10.15
2022-12-20T04:56:28.874Z,10.77
2022-12-20T04:58:58.743Z,9.15
2022-12-20T05:01:26.628Z,8.32
2022-12-20T05:03:54.235Z,9.93
2022-12-20T05:06:21.849Z,16.30
2022-12-20T05:08:49.296Z,12.32
2022-12-20T05:11:17.065Z,6.90
2022-12-20T05:13:44.447Z,11.68
2022-12-20T05:16:12.027Z,13.10
2022-12-20T05:18:44.494Z,11.90
2022-12-20T05:21:32.782Z,14.85
2022-12-20T05:24:18.652Z,22.77
2022-12-20T05:26:46.021Z,19.58
2022-12-20T05:29:13.422Z,20.73
2022-12-20T05:31:40.867Z,19.38
2022-12-20T05:34:08.227Z,11.40
2022-12-20T05:36:35.701Z,20.50
2022-12-20T05:39:04.647Z,13.20
2022-12-20T05:41:32.444Z,12.13
2022-12-20T05:43:59.807Z,10.98
2022-12-20T05:46:27.196Z,11.77
2022-12-20T05:48:54.613Z,11.77
2022-12-20T05:51:22.034Z,9.07
2022-12-20T05:53:49.477Z,9.85
2022-12-20T05:56:17.131Z,9.68
2022-12-20T05:58:44.578Z,11.82
2022-12-20T06:01:11.941Z,12.10
2022-12-20T06:03:40.805Z,10.82
2022-12-20T06:06:13.867Z,10.63
2022-12-20T06:08:41.738Z,10.15
2022-12-20T06:11:09.065Z,13.73
2022-12-20T06:13:36.422Z,9.10
2022-12-20T06:16:04.025Z,11.93
2022-12-20T06:18:31.442Z,9.57
2022-12-20T06:20:58.858Z,9.80
2022-12-20T06:23:26.330Z,8.88
2022-12-20T06:25:53.727Z,8.57
2022-12-20T06:28:22.381Z,7.85
2022-12-20T06:30:54.291Z,8.25
2022-12-20T06:33:21.863Z,10.02
2022-12-20T06:35:52.502Z,8.93
2022-12-20T06:38:19.891Z,11.38
2022-12-20T06:40:47.291Z,7.63
2022-12-20T06:43:14.687Z,4.88
2022-12-20T06:45:42.826Z,3.80
2022-12-20T06:48:11.461Z,3.55
2022-12-20T06:50:39.588Z,4.05
2022-12-20T06:53:06.959Z,1.50
2022-12-20T06:55:34.418Z,3.75
2022-12-20T06:58:01.824Z,1.58
2022-12-20T07:00:29.266Z,0.85
2022-12-20T07:02:56.905Z,0.50
2022-12-20T07:05:24.534Z,2.45
2022-12-20T07:07:51.903Z,2.92
2022-12-20T07:10:19.310Z,3.67
2022-12-20T07:12:48.386Z,1.17
2022-12-20T07:15:17.008Z,0.50
2022-12-20T07:17:45.012Z,1.15
2022-12-20T07:20:13.894Z,0.98
2022-12-20T07:22:41.944Z,2.38
2022-12-20T07:25:10.198Z,0.88
2022-12-20T07:27:37.699Z,1.08
2022-12-20T07:30:05.646Z,2.38
2022-12-20T07:32:33.254Z,0.80
2022-12-20T07:35:01.486Z,1.27
2022-12-20T07:37:29.985Z,0.30
2022-12-20T07:39:57.279Z,2.20
2022-12-20T07:42:27.766Z,1.13
2022-12-20T07:45:03.241Z,2.15
2022-12-20T07:47:30.706Z,2.58
2022-12-20T07:49:57.996Z,2.58
2022-12-20T07:52:29.321Z,1.50
2022-12-20T07:55:03.074Z,1.90
2022-12-20T07:57:38.631Z,2.33
2022-12-20T08:00:07.279Z,1.25
2022-12-20T08:02:42.601Z,2.92
2022-12-20T08:05:10.961Z,1.90
2022-12-20T08:07:41.349Z,2.33
2022-12-20T08:10:11.820Z,3.25
2022-12-20T08:12:40.780Z,2.07
2022-12-20T08:15:08.734Z,2.78
2022-12-20T08:17:36.074Z,3.42
2022-12-20T08:20:05.793Z,1.77
2022-12-20T08:22:33.554Z,0.95
2022-12-20T08:25:01.098Z,0.73
2022-12-20T08:27:28.600Z,1.20
2022-12-20T08:29:55.994Z,1.17
2022-12-20T08:32:23.389Z,0.95
2022-12-20T08:34:51.898Z,59.03
2022-12-20T08:37:19.971Z,1.55
2022-12-20T08:39:47.298Z,3.33
2022-12-20T08:42:14.696Z,1.95
2022-12-20T08:44:42.149Z,3.72
2022-12-20T08:47:10.449Z,1.20
2022-12-20T08:49:42.438Z,3.92
2022-12-20T08:52:13.158Z,3.90
2022-12-20T08:54:40.518Z,1.48
2022-12-20T08:57:08.638Z,1.40
2022-12-20T08:59:36.019Z,3.67
2022-12-20T09:02:03.593Z,6.20
2022-12-20T09:04:31.163Z,2.75
2022-12-20T09:06:58.552Z,4.10
2022-12-20T09:09:25.926Z,6.07
2022-12-20T09:11:53.260Z,7.18
2022-12-20T09:14:20.721Z,3.67
2022-12-20T09:16:48.026Z,5.63
2022-12-20T09:19:15.458Z,5.53
2022-12-20T09:21:42.768Z,4.72
2022-12-20T09:24:11.813Z,8.63
2022-12-20T09:26:40.798Z,3.55
2022-12-20T09:29:08.268Z,4.03
2022-12-20T09:31:36.953Z,5.40
2022-12-20T09:34:04.525Z,7.55
2022-12-20T09:36:32.011Z,6.90
2022-12-20T09:38:59.386Z,6.65
2022-12-20T09:41:29.808Z,8.43
2022-12-20T09:43:59.170Z,6.53
2022-12-20T09:46:27.556Z,8.10
2022-12-20T09:48:55.277Z,7.43
2022-12-20T09:51:56.537Z,6.53
2022-12-20T09:55:15.902Z,6.80
2022-12-20T09:58:05.023Z,10.88
2022-12-20T10:00:40.290Z,3.72
2022-12-20T10:03:20.039Z,9.30
2022-12-20T10:05:53.693Z,8.15
2022-12-20T10:08:42.648Z,8.27
2022-12-20T10:11:48.033Z,5.03
2022-12-20T10:14:23.492Z,7.07
2022-12-20T10:17:08.766Z,3.45
2022-12-20T10:19:52.661Z,5.80
2022-12-20T10:22:25.869Z,3.40
2022-12-20T10:25:23.237Z,6.40
2022-12-20T10:27:53.673Z,4.47
2022-12-20T10:30:24.511Z,6.20
2022-12-20T10:35:40.428Z,4.30
2022-12-20T10:38:12.799Z,9.48
2022-12-20T10:43:43.276Z,6.35
2022-12-20T10:46:12.087Z,6.50
2022-12-20T10:48:41.939Z,6.93
2022-12-20T10:51:16.412Z,11.07
2022-12-20T10:53:54.558Z,5.20
2022-12-20T10:56:40.085Z,10.18
2022-12-20T10:59:16.197Z,6.20
2022-12-20T11:01:48.761Z,5.88
2022-12-20T11:04:31.666Z,8.38
2022-12-20T11:07:04.197Z,8.07
2022-12-20T11:09:36.811Z,5.78
2022-12-20T11:12:17.693Z,11.80
2022-12-20T11:14:46.448Z,7.70
2022-12-20T11:17:24.044Z,9.20
2022-12-20T11:20:09.707Z,5.10
2022-12-20T11:23:14.556Z,10.07
2022-12-20T11:25:52.726Z,11.27
2022-12-20T11:29:09.350Z,10.85
2022-12-20T11:31:57.107Z,10.55
2022-12-20T11:34:39.173Z,13.63
2022-12-20T11:37:12.382Z,10.68
2022-12-20T11:39:49.880Z,15.45
2022-12-20T11:42:26.472Z,7.75
2022-12-20T11:45:17.008Z,11.25
2022-12-20T11:48:11.371Z,8.67
2022-12-20T11:51:03.764Z,14.90
2022-12-20T11:53:36.643Z,10.27
2022-12-20T11:56:13.866Z,16.02
2022-12-20T11:59:07.434Z,12.10
2022-12-20T12:01:50.377Z,12.32
2022-12-20T12:04:25.653Z,11.13
2022-12-20T12:07:19.415Z,14.82
2022-12-20T12:09:56.662Z,9.27
2022-12-20T12:12:36.545Z,15.15
2022-12-20T12:15:16.516Z,12.57
2022-12-20T12:18:05.485Z,12.15
2022-12-20T12:20:43.381Z,12.07
2022-12-20T12:23:22.374Z,10.02
2022-12-20T12:25:49.944Z,11.95
2022-12-20T12:28:19.820Z,11.80
2022-12-20T12:31:11.154Z,12.77
2022-12-20T12:34:05.549Z,10.95
2022-12-20T12:36:58.000Z,12.40
2022-12-20T12:39:52.619Z,15.48
2022-12-20T12:43:13.783Z,17.17
2022-12-20T12:45:56.683Z,10.40
2022-12-20T12:48:52.607Z,13.15
2022-12-20T12:51:34.878Z,10.70
2022-12-20T12:54:23.479Z,15.77
2022-12-20T12:56:52.655Z,13.32
2022-12-20T12:59:19.929Z,17.73
2022-12-20T13:01:51.886Z,17.85
2022-12-20T13:04:22.549Z,18.45
2022-12-20T13:07:00.996Z,12.95
2022-12-20T13:09:28.294Z,15.93
2022-12-20T13:12:01.379Z,16.33
2022-12-20T13:14:30.669Z,17.50
2022-12-20T13:17:22.343Z,15.00
2022-12-20T13:19:53.259Z,8.67
2022-12-20T13:22:22.126Z,12.35
2022-12-20T13:24:50.572Z,15.45
2022-12-20T13:27:40.890Z,25.88
2022-12-20T13:30:10.366Z,14.07
2022-12-20T13:32:55.160Z,12.93
2022-12-20T13:35:25.400Z,17.45
2022-12-20T13:38:09.536Z,22.05
2022-12-20T13:40:43.927Z,15.43
2022-12-20T13:43:22.911Z,17.27
2022-12-20T13:46:08.940Z,14.10
2022-12-20T13:48:56.124Z,20.80
2022-12-20T13:51:26.060Z,12.13
2022-12-20T13:54:04.017Z,13.38
2022-12-20T13:56:50.732Z,20.58
2022-12-20T13:59:28.247Z,14.82
2022-12-20T14:01:59.091Z,13.45
2022-12-20T14:04:38.945Z,16.30
2022-12-20T14:07:06.781Z,12.10
2022-12-20T14:09:38.361Z,15.13
2022-12-20T14:12:07.415Z,17.33
2022-12-20T14:14:39.437Z,13.32
2022-12-20T14:17:39.858Z,18.05
2022-12-20T14:20:19.763Z,29.05
2022-12-20T14:23:04.559Z,14.30
2022-12-20T14:25:53.338Z,14.05
2022-12-20T14:28:30.242Z,20.33
2022-12-20T14:30:59.832Z,16.05
2022-12-20T14:33:30.287Z,14.95
2022-12-20T14:35:58.122Z,19.45
2022-12-20T14:38:30.814Z,18.55
2022-12-20T14:40:58.242Z,13.23
2022-12-20T14:43:28.805Z,22.63
2022-12-20T14:46:20.365Z,18.60
2022-12-20T14:48:48.336Z,18.77
2022-12-20T14:51:22.012Z,22.55
2022-12-20T14:53:51.542Z,18.15
2022-12-20T14:56:25.208Z,17.75
2022-12-20T14:59:16.501Z,19.52
2022-12-20T15:01:44.926Z,13.57
2022-12-20T15:04:33.365Z,18.85
2022-12-20T15:07:02.019Z,21.60
2022-12-20T15:09:29.427Z,20.35
2022-12-20T15:11:58.532Z,22.80
2022-12-20T15:14:40.800Z,21.08
2022-12-20T15:17:17.013Z,27.20
2022-12-20T15:19:44.423Z,15.23
2022-12-20T15:22:19.231Z,16.58
2022-12-20T15:24:46.581Z,20.63
2022-12-20T15:27:15.214Z,14.77
2022-12-20T15:29:43.279Z,20.88
2022-12-20T15:32:23.614Z,29.58
2022-12-20T15:34:51.042Z,12.88
2022-12-20T15:37:19.206Z,23.92
2022-12-20T15:39:46.814Z,26.50
2022-12-20T15:42:18.330Z,27.02
2022-12-20T15:44:46.300Z,11.38
2022-12-20T15:47:16.930Z,15.60
2022-12-20T15:49:49.726Z,21.38
2022-12-20T15:52:23.540Z,15.50
2022-12-20T15:54:51.109Z,17.55
2022-12-20T15:57:18.646Z,19.48
2022-12-20T16:00:03.718Z,15.05
2022-12-20T16:02:32.747Z,20.05
2022-12-20T16:05:01.532Z,16.98
2022-12-20T16:07:29.078Z,13.25
2022-12-20T16:09:56.499Z,17.27
2022-12-20T16:12:32.333Z,19.42
2022-12-20T16:14:59.768Z,16.73
2022-12-20T16:17:27.217Z,16.50
2022-12-20T16:19:55.770Z,23.90
2022-12-20T16:22:26.428Z,20.25
2022-12-20T16:24:54.118Z,20.23
2022-12-20T16:27:21.710Z,17.80
2022-12-20T16:29:49.171Z,24.17
2022-12-20T16:32:19.685Z,21.95
2022-12-20T16:34:49.112Z,19.35
2022-12-20T16:37:16.658Z,15.35
2022-12-20T16:39:44.030Z,36.70
2022-12-20T16:42:16.308Z,16.00
2022-12-20T16:44:45.857Z,22.25
2022-12-20T16:47:14.579Z,30.75
2022-12-20T16:49:51.306Z,21.40
2022-12-20T16:52:20.172Z,22.73
2022-12-20T16:54:47.645Z,23.05
2022-12-20T16:57:15.063Z,20.02
2022-12-20T16:59:42.427Z,24.33
2022-12-20T17:02:25.406Z,26.52
2022-12-20T17:04:53.058Z,32.90
2022-12-20T17:07:20.847Z,27.00
2022-12-20T17:12:33.087Z,33.50
2022-12-20T17:15:00.423Z,39.50
2022-12-20T17:17:27.879Z,20.95
2022-12-20T17:19:55.266Z,24.25
2022-12-20T17:22:25.647Z,26.92
2022-12-20T17:24:53.099Z,21.45
2022-12-20T17:27:20.907Z,33.38
2022-12-20T17:29:50.347Z,17.55
2022-12-20T17:32:21.157Z,35.25
2022-12-20T17:34:48.857Z,20.40
2022-12-20T17:37:17.538Z,19.20
2022-12-20T17:39:45.059Z,17.25
2022-12-20T17:42:16.653Z,18.13
2022-12-20T17:44:46.103Z,19.23
2022-12-20T17:47:13.868Z,26.63
2022-12-20T17:49:41.234Z,15.45
2022-12-20T17:52:15.508Z,25.58
2022-12-20T17:54:43.143Z,22.58
2022-12-20T17:57:15.521Z,27.85
2022-12-20T17:59:43.341Z,27.20
2022-12-20T18:02:22.115Z,38.30
2022-12-20T18:04:50.163Z,20.75
2022-12-20T18:07:17.629Z,26.98
2022-12-20T18:09:48.016Z,19.55
2022-12-20T18:12:15.412Z,25.40
2022-12-20T18:14:42.804Z,25.52
2022-12-20T18:17:10.925Z,28.02
2022-12-20T18:19:38.569Z,24.23
2022-12-20T18:22:06.544Z,24.13
2022-12-20T18:24:33.943Z,24.85
2022-12-20T18:27:01.359Z,14.25
2022-12-20T18:29:29.636Z,20.92
2022-12-20T18:31:57.416Z,24.63
2022-12-20T18:34:24.997Z,24.98
2022-12-20T18:36:52.358Z,23.42
2022-12-20T18:39:19.750Z,22.63
2022-12-20T18:41:48.408Z,26.00
2022-12-20T18:44:16.006Z,22.13
2022-12-20T18:46:43.505Z,22.58
2022-12-20T18:49:10.950Z,27.92
2022-12-20T18:51:38.386Z,23.23
2022-12-20T18:54:07.923Z,23.58
2022-12-20T18:56:38.129Z,18.77
2022-12-20T18:59:11.491Z,36.08
2022-12-20T19:01:40.768Z,27.27
2022-12-20T19:04:09.001Z,23.77
2022-12-20T19:06:37.319Z,31.65
2022-12-20T19:09:09.784Z,21.50
2022-12-20T19:11:37.814Z,27.05
2022-12-20T19:14:05.570Z,24.90
2022-12-20T19:16:33.400Z,30.02
2022-12-20T19:19:03.146Z,26.75
2022-12-20T19:21:33.098Z,31.08
2022-12-20T19:24:05.314Z,27.90
2022-12-20T19:26:36.504Z,27.73
2022-12-20T19:31:35.207Z,24.33
2022-12-20T19:34:05.462Z,22.10
2022-12-20T19:36:41.917Z,22.57
2022-12-20T19:39:17.179Z,20.15
2022-12-20T19:41:55.001Z,23.30
2022-12-20T19:44:32.019Z,29.50
2022-12-20T19:47:05.713Z,25.00
2022-12-20T19:49:33.408Z,30.05
2022-12-20T19:52:00.882Z,28.50
2022-12-20T19:54:28.916Z,29.48
2022-12-20T19:56:57.696Z,26.88
2022-12-20T19:59:25.501Z,32.60
2022-12-20T20:01:53.151Z,26.33
2022-12-20T20:04:20.645Z,36.38
2022-12-20T20:06:48.049Z,29.85
2022-12-20T20:09:15.479Z,22.38
2022-12-20T20:11:43.181Z,26.70
2022-12-20T20:14:12.007Z,27.05
2022-12-20T20:16:39.886Z,26.33
2022-12-20T20:19:07.273Z,22.20
2022-12-20T20:21:36.668Z,23.48
2022-12-20T20:24:04.601Z,24.35
2022-12-20T20:26:32.316Z,30.75
2022-12-20T20:29:01.651Z,28.58
2022-12-20T20:31:29.380Z,24.35
2022-12-20T20:33:59.721Z,23.95
2022-12-20T20:36:28.270Z,27.50
2022-12-20T20:38:56.835Z,36.38
2022-12-20T20:41:24.822Z,30.58
2022-12-20T20:43:52.241Z,21.20
2022-12-20T20:46:19.669Z,26.98
2022-12-20T20:48:47.102Z,25.70
2022-12-20T20:51:14.852Z,32.38
2022-12-20T20:53:42.465Z,26.08
2022-12-20T20:56:10.621Z,22.13
2022-12-20T20:58:38.353Z,20.50
2022-12-20T21:01:10.856Z,30.05
2022-12-20T21:03:40.056Z,22.60
2022-12-20T21:08:56.277Z,25.77
2022-12-20T21:11:24.457Z,21.38
2022-12-20T21:13:53.553Z,23.88
2022-12-20T21:16:22.506Z,14.90
2022-12-20T21:18:54.032Z,26.85
2022-12-20T21:21:22.589Z,30.55
2022-12-20T21:23:50.412Z,25.70
2022-12-20T21:26:19.685Z,20.42
2022-12-20T21:28:47.539Z,30.80
2022-12-20T21:31:17.651Z,23.73
2022-12-20T21:33:48.322Z,29.60
2022-12-20T21:36:17.559Z,25.77
2022-12-20T21:38:52.970Z,20.77
2022-12-20T21:41:23.404Z,25.63
2022-12-20T21:43:51.806Z,24.95
2022-12-20T21:46:19.208Z,26.17
2022-12-20T21:48:47.138Z,22.13
2022-12-20T21:51:17.618Z,26.95
2022-12-20T21:53:50.883Z,31.08
2022-12-20T21:56:19.158Z,31.35
2022-12-20T21:58:47.145Z,34.60
2022-12-20T22:01:20.119Z,23.45
2022-12-20T22:03:58.653Z,26.70
2022-12-20T22:06:28.073Z,31.85
2022-12-20T22:08:59.527Z,23.27
2022-12-20T22:11:27.444Z,20.65
2022-12-20T22:13:56.051Z,29.30
2022-12-20T22:16:26.362Z,21.30
2022-12-20T22:18:55.880Z,23.65
2022-12-20T22:21:26.455Z,33.00
2022-12-20T22:23:58.075Z,21.30
2022-12-20T22:26:28.507Z,25.05
2022-12-20T22:29:01.422Z,30.17
2022-12-20T22:31:29.344Z,25.38
2022-12-20T22:33:58.042Z,23.23
2022-12-20T22:36:28.103Z,23.40
2022-12-20T22:38:57.189Z,24.77
2022-12-20T22:41:26.517Z,21.70
2022-12-20T22:43:54.385Z,18.23
2022-12-20T22:49:06.615Z,22.30
2022-12-20T22:51:34.080Z,24.20
2022-12-20T22:54:01.527Z,23.90
2022-12-20T22:56:28.859Z,22.67
2022-12-20T22:58:56.271Z,27.73
2022-12-20T23:01:23.977Z,25.55
2022-12-20T23:03:51.432Z,30.42
2022-12-20T23:06:20.895Z,21.80
2022-12-20T23:08:48.991Z,31.25
2022-12-20T23:11:37.840Z,21.85
2022-12-20T23:14:24.545Z,29.42
2022-12-20T23:16:52.110Z,25.05
2022-12-20T23:19:19.536Z,22.63
2022-12-20T23:22:05.714Z,25.83
2022-12-20T23:24:34.950Z,29.13
2022-12-20T23:27:02.502Z,30.73
2022-12-20T23:29:30.492Z,33.50
2022-12-20T23:31:58.069Z,24.45
2022-12-20T23:34:25.504Z,28.60
2022-12-20T23:36:52.859Z,21.20
2022-12-20T23:39:20.218Z,27.40
2022-12-20T23:41:47.558Z,27.63
2022-12-20T23:44:15.110Z,33.13
2022-12-20T23:46:42.444Z,15.60
2022-12-20T23:49:09.823Z,24.23
2022-12-20T23:51:37.336Z,24.05
2022-12-20T23:54:04.852Z,25.15
2022-12-20T23:56:32.139Z,24.58
2022-12-20T23:58:59.493Z,24.48
