createdAt,value
2022-10-31T00:03:29.270Z,100363.47
2022-10-31T00:07:33.683Z,100367.91
2022-10-31T00:11:36.749Z,100362.59
2022-10-31T00:15:41.647Z,100361.75
2022-10-31T00:19:44.658Z,100359.97
2022-10-31T00:23:49.143Z,100366.13
2022-10-31T00:27:52.209Z,100371.41
2022-10-31T00:31:55.304Z,100368.78
2022-10-31T00:35:58.808Z,100367.00
2022-10-31T00:40:04.982Z,100368.78
2022-10-31T00:44:08.612Z,100365.25
2022-10-31T00:48:11.965Z,100371.41
2022-10-31T00:52:15.167Z,100375.81
2022-10-31T00:56:20.480Z,100373.19
2022-10-31T01:00:24.569Z,100364.38
2022-10-31T01:04:27.918Z,100372.31
2022-10-31T01:08:31.992Z,100368.75
2022-10-31T01:12:39.797Z,100363.50
2022-10-31T01:16:43.070Z,100362.59
2022-10-31T01:20:46.073Z,100367.91
2022-10-31T01:24:49.058Z,100369.63
2022-10-31T01:28:55.162Z,100356.41
2022-10-31T01:32:59.623Z,100358.19
2022-10-31T01:37:02.915Z,100361.72
2022-10-31T01:41:06.824Z,100364.38
2022-10-31T01:45:13.403Z,100352.88
2022-10-31T01:49:19.864Z,100352.91
2022-10-31T01:53:26.868Z,100357.31
2022-10-31T01:57:31.442Z,100358.19
2022-10-31T02:01:36.216Z,100357.31
2022-10-31T02:05:40.453Z,100352.00
2022-10-31T02:09:45.386Z,100351.16
2022-10-31T02:13:49.342Z,100351.16
2022-10-31T02:17:53.982Z,100354.69
2022-10-31T02:22:04.929Z,100350.28
2022-10-31T02:26:29.889Z,100347.63
2022-10-31T02:30:43.180Z,100344.97
2022-10-31T02:34:58.166Z,100344.09
2022-10-31T02:39:12.654Z,100343.22
2022-10-31T02:43:26.850Z,100350.25
2022-10-31T02:47:34.308Z,100348.50
2022-10-31T02:51:40.757Z,100344.97
2022-10-31T02:56:03.558Z,100340.56
2022-10-31T03:00:09.201Z,100350.25
2022-10-31T03:04:33.143Z,100352.03
2022-10-31T03:08:48.527Z,100341.44
2022-10-31T03:13:00.925Z,100346.72
2022-10-31T03:17:10.251Z,100346.72
2022-10-31T03:21:16.916Z,100354.66
2022-10-31T03:25:21.543Z,100352.03
2022-10-31T03:29:30.119Z,100351.13
2022-10-31T03:33:36.830Z,100362.59
2022-10-31T03:37:42.565Z,100359.06
2022-10-31T03:41:58.356Z,100363.47
2022-10-31T03:46:02.478Z,100353.78
2022-10-31T03:50:06.952Z,100349.38
2022-10-31T03:54:15.947Z,100356.41
2022-10-31T03:58:26.275Z,100358.19
2022-10-31T04:02:34.411Z,100359.94
2022-10-31T04:06:41.115Z,100353.81
2022-10-31T04:10:49.370Z,100363.50
2022-10-31T04:14:55.465Z,100368.78
2022-10-31T04:18:59.910Z,100366.13
2022-10-31T04:23:03.813Z,100372.31
2022-10-31T04:27:08.687Z,100378.47
2022-10-31T04:31:14.235Z,100379.34
2022-10-31T04:35:18.998Z,100371.44
2022-10-31T04:39:25.826Z,100378.47
2022-10-31T04:44:01.665Z,100376.69
2022-10-31T04:48:06.560Z,100374.91
2022-10-31T04:52:11.843Z,100381.97
2022-10-31T04:56:15.239Z,100378.44
2022-10-31T05:00:23.367Z,100378.41
2022-10-31T05:04:28.739Z,100384.59
2022-10-31T05:08:32.149Z,100385.47
2022-10-31T05:12:36.071Z,100382.84
2022-10-31T05:16:39.050Z,100389.88
2022-10-31T05:21:06.875Z,100384.59
2022-10-31T05:25:19.023Z,100382.88
2022-10-31T05:29:22.101Z,100381.09
2022-10-31T05:33:25.346Z,100387.25
2022-10-31T05:38:05.222Z,100388.16
2022-10-31T05:42:08.521Z,100390.78
2022-10-31T05:46:11.771Z,100389.03
2022-10-31T05:50:34.217Z,100387.28
2022-10-31T05:54:47.094Z,100395.19
2022-10-31T05:58:50.266Z,100396.97
2022-10-31T06:03:00.029Z,100408.38
2022-10-31T06:07:18.113Z,100399.56
2022-10-31T06:11:22.648Z,100410.16
2022-10-31T06:15:40.986Z,100418.09
2022-10-31T06:19:44.847Z,100417.19
2022-10-31T06:23:53.096Z,100424.25
2022-10-31T06:28:35.695Z,100423.31
2022-10-31T06:32:53.787Z,100429.47
2022-10-31T06:36:58.220Z,100426.84
2022-10-31T06:41:05.176Z,100425.91
2022-10-31T06:45:25.908Z,100431.22
2022-10-31T06:49:57.931Z,100430.31
2022-10-31T06:54:02.449Z,100432.09
2022-10-31T06:58:05.928Z,100428.59
2022-10-31T07:02:12.939Z,100440.03
2022-10-31T07:06:18.867Z,100442.69
2022-10-31T07:10:23.022Z,100445.31
2022-10-31T07:14:31.888Z,100440.94
2022-10-31T07:18:37.384Z,100451.50
2022-10-31T07:22:40.409Z,100448.81
2022-10-31T07:26:47.000Z,100443.53
2022-10-31T07:30:52.276Z,100443.59
2022-10-31T07:34:58.346Z,100446.25
2022-10-31T07:39:09.913Z,100454.19
2022-10-31T07:43:14.598Z,100455.09
2022-10-31T07:47:41.238Z,100455.97
2022-10-31T07:52:04.273Z,100464.78
2022-10-31T07:56:25.668Z,100459.50
2022-10-31T08:00:30.633Z,100468.34
2022-10-31T08:04:34.356Z,100458.63
2022-10-31T08:08:57.928Z,100459.50
2022-10-31T08:13:02.528Z,100457.75
2022-10-31T08:17:06.786Z,100457.75
2022-10-31T08:21:24.526Z,100451.59
2022-10-31T08:25:37.151Z,100454.25
2022-10-31T08:29:42.461Z,100463.06
2022-10-31T08:33:45.918Z,100452.50
2022-10-31T08:37:56.391Z,100461.31
2022-10-31T08:42:03.800Z,100448.09
2022-10-31T08:46:09.354Z,100452.50
2022-10-31T08:50:14.816Z,100451.63
2022-10-31T08:54:23.049Z,100445.47
2022-10-31T08:58:27.740Z,100443.72
2022-10-31T09:02:35.871Z,100454.28
2022-10-31T09:06:46.408Z,100454.28
2022-10-31T09:10:59.963Z,100453.41
2022-10-31T09:15:45.614Z,100453.41
2022-10-31T09:19:58.115Z,100449.88
2022-10-31T09:24:07.982Z,100459.59
2022-10-31T09:28:13.994Z,100464.88
2022-10-31T09:32:18.575Z,100449.03
2022-10-31T09:36:22.857Z,100456.94
2022-10-31T09:40:32.182Z,100453.44
2022-10-31T09:44:48.928Z,100456.09
2022-10-31T09:49:26.759Z,100451.69
2022-10-31T09:53:36.315Z,100458.75
2022-10-31T09:57:41.137Z,100451.69
2022-10-31T10:01:49.800Z,100447.28
2022-10-31T10:06:04.007Z,100451.69
2022-10-31T10:10:33.627Z,100450.81
2022-10-31T10:15:15.741Z,100444.63
2022-10-31T10:19:32.228Z,100448.16
2022-10-31T10:23:47.308Z,100446.41
2022-10-31T10:28:03.462Z,100449.91
2022-10-31T10:32:13.344Z,100441.97
2022-10-31T10:36:20.350Z,100443.75
2022-10-31T10:40:27.144Z,100439.34
2022-10-31T10:44:47.462Z,100433.16
2022-10-31T10:48:57.831Z,100427.00
2022-10-31T10:53:10.015Z,100426.09
2022-10-31T10:57:33.182Z,100421.69
2022-10-31T11:01:36.320Z,100426.13
2022-10-31T11:05:43.641Z,100424.34
2022-10-31T11:09:47.515Z,100420.84
2022-10-31T11:13:57.461Z,100417.28
2022-10-31T11:18:00.682Z,100416.44
2022-10-31T11:22:09.744Z,100406.72
2022-10-31T11:26:21.929Z,100412.03
2022-10-31T11:30:26.356Z,100409.38
2022-10-31T11:34:34.247Z,100408.50
2022-10-31T11:38:42.879Z,100409.38
2022-10-31T11:42:47.175Z,100404.09
2022-10-31T11:46:54.493Z,100396.16
2022-10-31T11:50:59.685Z,100392.59
2022-10-31T11:55:15.658Z,100395.25
2022-10-31T11:59:24.402Z,100384.66
2022-10-31T12:03:51.057Z,100381.16
2022-10-31T12:07:54.374Z,100382.03
2022-10-31T12:12:45.581Z,100374.97
2022-10-31T12:16:55.701Z,100372.34
2022-10-31T12:21:11.726Z,100376.72
2022-10-31T12:25:30.412Z,100374.97
2022-10-31T12:29:49.726Z,100378.50
2022-10-31T12:34:02.590Z,100371.44
2022-10-31T12:38:23.956Z,100370.56
2022-10-31T12:42:41.636Z,100377.63
2022-10-31T12:47:01.576Z,100367.03
2022-10-31T12:51:13.621Z,100362.63
2022-10-31T12:55:32.512Z,100357.34
2022-10-31T12:59:39.012Z,100355.56
2022-10-31T13:03:49.231Z,100362.63
2022-10-31T13:07:56.537Z,100364.38
2022-10-31T13:12:06.682Z,100359.09
2022-10-31T13:16:16.153Z,100352.03
2022-10-31T13:20:25.580Z,100349.38
2022-10-31T13:24:35.659Z,100353.81
2022-10-31T13:28:45.676Z,100346.75
2022-10-31T13:32:52.882Z,100341.41
2022-10-31T13:37:06.468Z,100349.34
2022-10-31T13:41:23.614Z,100337.03
2022-10-31T13:45:29.372Z,100325.53
2022-10-31T13:49:40.884Z,100325.53
2022-10-31T13:53:47.105Z,100326.44
2022-10-31T13:57:50.593Z,100325.56
2022-10-31T14:02:01.220Z,100322.03
2022-10-31T14:06:05.783Z,100323.81
2022-10-31T14:10:23.599Z,100325.56
2022-10-31T14:14:34.797Z,100322.06
2022-10-31T14:18:41.564Z,100314.13
2022-10-31T14:22:44.796Z,100308.81
2022-10-31T14:26:55.215Z,100314.97
2022-10-31T14:31:00.542Z,100307.06
2022-10-31T14:35:05.869Z,100297.38
2022-10-31T14:39:17.071Z,100295.56
2022-10-31T14:43:50.116Z,100299.09
2022-10-31T14:48:08.128Z,100301.75
2022-10-31T14:52:15.536Z,100297.34
2022-10-31T14:56:24.125Z,100296.44
2022-10-31T15:00:27.249Z,100300.88
2022-10-31T15:04:33.545Z,100292.94
2022-10-31T15:08:42.587Z,100295.56
2022-10-31T15:12:46.067Z,100294.69
2022-10-31T15:16:49.171Z,100293.81
2022-10-31T15:20:53.495Z,100294.72
2022-10-31T15:24:58.250Z,100291.19
2022-10-31T15:29:03.319Z,100291.19
2022-10-31T15:33:21.850Z,100289.44
2022-10-31T15:37:27.181Z,100284.13
2022-10-31T15:41:35.301Z,100279.75
2022-10-31T15:45:38.347Z,100285.91
2022-10-31T15:49:44.242Z,100283.25
2022-10-31T15:53:50.793Z,100281.50
2022-10-31T15:57:58.941Z,100278.88
2022-10-31T16:02:04.183Z,100294.72
2022-10-31T16:06:07.649Z,100282.41
2022-10-31T16:10:26.217Z,100295.63
2022-10-31T16:14:37.855Z,100300.91
2022-10-31T16:18:43.256Z,100304.44
2022-10-31T16:22:51.785Z,100295.63
2022-10-31T16:27:00.358Z,100300.03
2022-10-31T16:31:15.707Z,100300.91
2022-10-31T16:35:25.851Z,100306.19
2022-10-31T16:39:29.076Z,100299.13
2022-10-31T16:43:32.131Z,100297.34
2022-10-31T16:47:36.697Z,100296.47
2022-10-31T16:51:39.864Z,100300.91
2022-10-31T16:55:47.283Z,100304.41
2022-10-31T16:59:54.903Z,100304.44
2022-10-31T17:03:59.360Z,100303.53
2022-10-31T17:08:02.726Z,100311.50
2022-10-31T17:12:21.368Z,100312.38
2022-10-31T17:16:41.938Z,100315.88
2022-10-31T17:21:23.083Z,100315.91
2022-10-31T17:25:45.125Z,100316.78
2022-10-31T17:29:57.438Z,100301.78
2022-10-31T17:34:15.178Z,100309.72
2022-10-31T17:38:36.666Z,100304.41
2022-10-31T17:42:52.094Z,100302.66
2022-10-31T17:46:55.122Z,100303.53
2022-10-31T17:51:01.514Z,100304.44
2022-10-31T17:55:06.762Z,100303.53
2022-10-31T17:59:10.120Z,100307.97
2022-10-31T18:03:13.158Z,100307.94
2022-10-31T18:07:19.305Z,100307.94
2022-10-31T18:11:23.720Z,100310.59
2022-10-31T18:15:26.876Z,100301.78
2022-10-31T18:19:29.906Z,100297.38
2022-10-31T18:23:32.985Z,100300.91
2022-10-31T18:27:37.551Z,100303.53
2022-10-31T18:31:40.560Z,100296.50
2022-10-31T18:35:43.663Z,100293.84
2022-10-31T18:39:46.757Z,100285.91
2022-10-31T18:43:52.136Z,100288.53
2022-10-31T18:47:55.387Z,100286.78
2022-10-31T18:51:58.420Z,100292.94
2022-10-31T18:56:02.387Z,100285.88
2022-10-31T19:00:08.518Z,100278.00
2022-10-31T19:04:12.067Z,100278.00
2022-10-31T19:08:15.541Z,100281.50
2022-10-31T19:12:18.657Z,100273.59
2022-10-31T19:16:23.471Z,100284.09
2022-10-31T19:20:26.737Z,100277.94
2022-10-31T19:24:30.830Z,100277.03
2022-10-31T19:28:35.581Z,100269.13
2022-10-31T19:32:40.036Z,100275.28
2022-10-31T19:36:43.458Z,100270.88
2022-10-31T19:40:46.549Z,100277.94
2022-10-31T19:44:49.583Z,100269.09
2022-10-31T19:48:54.233Z,100261.19
2022-10-31T19:52:57.296Z,100254.13
2022-10-31T19:57:00.378Z,100268.22
2022-10-31T20:01:08.481Z,100263.81
2022-10-31T20:05:13.190Z,100257.66
2022-10-31T20:09:16.500Z,100261.16
2022-10-31T20:13:19.502Z,100265.56
2022-10-31T20:17:22.588Z,100258.53
2022-10-31T20:21:29.189Z,100254.97
2022-10-31T20:25:33.335Z,100262.91
2022-10-31T20:29:36.520Z,100267.34
2022-10-31T20:33:40.061Z,100261.19
2022-10-31T20:37:44.820Z,100264.66
2022-10-31T20:41:48.676Z,100256.75
2022-10-31T20:45:52.044Z,100259.38
2022-10-31T20:49:55.168Z,100247.06
2022-10-31T20:54:00.760Z,100252.34
2022-10-31T20:58:03.815Z,100251.47
2022-10-31T21:02:07.184Z,100263.78
2022-10-31T21:06:11.496Z,100253.19
2022-10-31T21:10:16.116Z,100254.06
2022-10-31T21:14:19.271Z,100247.00
2022-10-31T21:18:22.968Z,100259.31
2022-10-31T21:22:26.157Z,100247.88
2022-10-31T21:26:34.493Z,100253.13
2022-10-31T21:30:41.411Z,100256.66
2022-10-31T21:34:44.519Z,100252.28
2022-10-31T21:38:51.748Z,100247.84
2022-10-31T21:42:56.734Z,100245.22
2022-10-31T21:46:59.753Z,100239.03
2022-10-31T21:51:06.494Z,100227.56
2022-10-31T21:55:11.254Z,100226.69
2022-10-31T21:59:15.663Z,100217.91
2022-10-31T22:03:18.746Z,100207.34
2022-10-31T22:07:21.766Z,100202.06
2022-10-31T22:11:25.016Z,100205.59
2022-10-31T22:15:29.445Z,100202.09
2022-10-31T22:19:32.564Z,100208.25
2022-10-31T22:23:36.455Z,100216.16
2022-10-31T22:27:39.410Z,100201.19
2022-10-31T22:31:45.842Z,100203.84
2022-10-31T22:35:48.984Z,100212.63
2022-10-31T22:39:52.174Z,100194.19
2022-10-31T22:43:56.097Z,100201.22
2022-10-31T22:48:00.579Z,100198.59
2022-10-31T22:52:05.535Z,100196.81
2022-10-31T22:56:10.733Z,100192.41
2022-10-31T23:00:15.604Z,100191.53
2022-10-31T23:04:20.611Z,100173.06
2022-10-31T23:08:24.133Z,100174.81
2022-10-31T23:12:44.721Z,100176.56
2022-10-31T23:16:49.555Z,100170.44
2022-10-31T23:20:55.405Z,100173.94
2022-10-31T23:24:58.538Z,100172.19
2022-10-31T23:29:00.586Z,100165.13
2022-10-31T23:33:04.494Z,100158.97
2022-10-31T23:37:09.984Z,100162.50
2022-10-31T23:41:13.172Z,100155.47
2022-10-31T23:45:16.740Z,100156.34
2022-10-31T23:49:19.849Z,100147.53
2022-10-31T23:53:24.540Z,100148.41
2022-10-31T23:57:27.624Z,100149.28
