createdAt,value
2017-11-19T00:01:42.215Z,5.60
2017-11-19T00:03:44.886Z,5.50
2017-11-19T00:05:47.566Z,5.50
2017-11-19T00:07:50.243Z,5.50
2017-11-19T00:09:53.236Z,5.50
2017-11-19T00:11:55.910Z,5.50
2017-11-19T00:13:58.582Z,5.50
2017-11-19T00:16:01.401Z,5.50
2017-11-19T00:18:04.114Z,5.50
2017-11-19T00:20:07.594Z,5.50
2017-11-19T00:22:10.280Z,5.50
2017-11-19T00:24:13.859Z,5.50
2017-11-19T00:26:16.536Z,5.50
2017-11-19T00:28:19.190Z,5.50
2017-11-19T00:30:21.899Z,5.50
2017-11-19T00:32:25.384Z,5.50
2017-11-19T00:34:28.114Z,5.50
2017-11-19T00:36:30.815Z,5.60
2017-11-19T00:38:33.487Z,5.50
2017-11-19T00:40:36.235Z,5.50
2017-11-19T00:42:38.926Z,5.50
2017-11-19T00:44:41.579Z,5.50
2017-11-19T00:46:44.293Z,5.50
2017-11-19T00:48:47.074Z,5.40
2017-11-19T00:50:49.705Z,5.40
2017-11-19T00:52:52.372Z,5.40
2017-11-19T00:54:55.781Z,5.30
2017-11-19T00:56:58.470Z,5.30
2017-11-19T00:59:01.110Z,5.20
2017-11-19T01:01:04.558Z,5.00
2017-11-19T01:03:07.253Z,5.00
2017-11-19T01:05:21.801Z,5.00
2017-11-19T01:07:24.457Z,5.00
2017-11-19T01:09:27.104Z,5.10
2017-11-19T01:11:29.779Z,5.10
2017-11-19T01:13:32.499Z,5.20
2017-11-19T01:15:35.157Z,5.20
2017-11-19T01:17:37.803Z,5.20
2017-11-19T01:19:40.510Z,5.20
2017-11-19T01:21:43.153Z,5.10
2017-11-19T01:23:46.579Z,5.10
2017-11-19T01:25:49.260Z,5.10
2017-11-19T01:27:51.894Z,5.10
2017-11-19T01:29:55.320Z,5.10
2017-11-19T01:31:58.019Z,5.10
2017-11-19T01:34:00.708Z,5.10
2017-11-19T01:36:03.381Z,5.10
2017-11-19T01:38:06.116Z,5.10
2017-11-19T01:40:08.776Z,5.10
2017-11-19T01:42:12.414Z,5.20
2017-11-19T01:44:15.105Z,5.10
2017-11-19T01:46:17.773Z,5.20
2017-11-19T01:48:20.715Z,5.20
2017-11-19T01:50:23.438Z,5.10
2017-11-19T01:52:26.108Z,5.00
2017-11-19T01:54:28.804Z,4.90
2017-11-19T01:56:31.470Z,4.80
2017-11-19T01:58:34.121Z,4.70
2017-11-19T02:00:36.817Z,4.50
2017-11-19T02:02:39.527Z,4.50
2017-11-19T02:04:42.972Z,4.60
2017-11-19T02:06:45.805Z,4.60
2017-11-19T02:08:49.492Z,4.70
2017-11-19T02:10:52.143Z,4.70
2017-11-19T02:12:54.820Z,4.70
2017-11-19T02:14:57.677Z,4.70
2017-11-19T02:17:00.340Z,4.70
2017-11-19T02:19:03.041Z,4.70
2017-11-19T02:21:05.740Z,4.70
2017-11-19T02:23:08.431Z,4.70
2017-11-19T02:25:11.853Z,4.70
2017-11-19T02:27:14.511Z,4.70
2017-11-19T02:29:17.975Z,4.70
2017-11-19T02:31:20.653Z,4.70
2017-11-19T02:33:23.328Z,4.80
2017-11-19T02:35:26.218Z,4.80
2017-11-19T02:37:28.903Z,4.80
2017-11-19T02:39:31.557Z,4.80
2017-11-19T02:41:34.253Z,4.80
2017-11-19T02:43:36.910Z,4.80
2017-11-19T02:45:39.559Z,4.70
2017-11-19T02:47:42.254Z,4.70
2017-11-19T02:49:44.934Z,4.60
2017-11-19T02:51:47.599Z,4.50
2017-11-19T02:53:50.297Z,4.40
2017-11-19T02:55:52.939Z,4.20
2017-11-19T02:57:55.720Z,4.20
2017-11-19T02:59:58.382Z,4.10
2017-11-19T03:02:01.040Z,4.00
2017-11-19T03:04:03.729Z,4.00
2017-11-19T03:06:06.426Z,3.90
2017-11-19T03:08:09.108Z,4.00
2017-11-19T03:10:11.769Z,3.90
2017-11-19T03:12:14.548Z,3.80
2017-11-19T03:14:17.338Z,3.90
2017-11-19T03:16:20.761Z,3.90
2017-11-19T03:18:23.524Z,3.90
2017-11-19T03:20:26.376Z,4.00
2017-11-19T03:22:29.058Z,4.00
2017-11-19T03:24:31.749Z,4.10
2017-11-19T03:26:34.402Z,4.10
2017-11-19T03:28:37.082Z,4.10
2017-11-19T03:30:39.753Z,4.00
2017-11-19T03:32:42.437Z,3.90
2017-11-19T03:34:45.112Z,3.90
2017-11-19T03:36:47.791Z,3.80
2017-11-19T03:38:50.448Z,3.70
2017-11-19T03:40:53.134Z,3.70
2017-11-19T03:42:55.817Z,3.60
2017-11-19T03:44:58.459Z,3.60
2017-11-19T03:47:01.893Z,3.50
2017-11-19T03:49:04.573Z,3.50
2017-11-19T03:51:07.267Z,3.50
2017-11-19T03:53:09.933Z,3.40
2017-11-19T03:55:12.585Z,3.40
2017-11-19T03:57:15.215Z,3.30
2017-11-19T03:59:17.868Z,3.30
2017-11-19T04:01:20.529Z,3.20
2017-11-19T04:03:23.177Z,3.20
2017-11-19T04:05:25.885Z,3.30
2017-11-19T04:07:28.540Z,3.30
2017-11-19T04:09:31.334Z,3.20
2017-11-19T04:11:34.002Z,3.20
2017-11-19T04:13:36.713Z,3.20
2017-11-19T04:15:39.337Z,3.20
2017-11-19T04:17:42.004Z,3.20
2017-11-19T04:19:44.670Z,3.10
2017-11-19T04:21:48.203Z,3.10
2017-11-19T04:23:50.876Z,3.10
2017-11-19T04:25:53.561Z,3.10
2017-11-19T04:27:56.248Z,3.10
2017-11-19T04:29:58.926Z,3.10
2017-11-19T04:32:01.682Z,3.10
2017-11-19T04:34:04.405Z,3.10
2017-11-19T04:36:07.255Z,3.10
2017-11-19T04:38:09.918Z,3.10
2017-11-19T04:40:12.622Z,3.10
2017-11-19T04:42:15.345Z,3.10
2017-11-19T04:44:18.775Z,3.20
2017-11-19T04:46:21.477Z,3.20
2017-11-19T04:48:24.127Z,3.20
2017-11-19T04:50:26.841Z,3.20
2017-11-19T04:52:29.497Z,3.30
2017-11-19T04:54:32.149Z,3.20
2017-11-19T04:56:34.793Z,3.20
2017-11-19T04:58:38.387Z,3.20
2017-11-19T05:00:41.791Z,3.30
2017-11-19T05:02:44.443Z,3.30
2017-11-19T05:04:48.001Z,3.60
2017-11-19T05:06:50.657Z,3.50
2017-11-19T05:08:53.335Z,3.60
2017-11-19T05:10:56.009Z,3.70
2017-11-19T05:12:58.683Z,3.70
2017-11-19T05:15:01.369Z,3.80
2017-11-19T05:17:04.106Z,3.70
2017-11-19T05:19:07.525Z,3.70
2017-11-19T05:21:10.308Z,3.70
2017-11-19T05:23:12.947Z,3.70
2017-11-19T05:42:32.789Z,3.90
2017-11-19T05:44:35.464Z,3.90
2017-11-19T05:46:38.141Z,3.90
2017-11-19T05:48:40.801Z,3.90
2017-11-19T06:08:01.592Z,3.60
2017-11-19T06:10:05.039Z,3.60
2017-11-19T06:12:07.681Z,3.60
2017-11-19T06:31:29.869Z,3.90
2017-11-19T06:33:32.516Z,4.00
2017-11-19T06:35:35.181Z,4.20
2017-11-19T06:37:37.835Z,4.20
2017-11-19T06:57:08.210Z,4.10
2017-11-19T06:59:10.870Z,4.00
2017-11-19T07:01:13.555Z,3.90
2017-11-19T07:03:16.247Z,3.80
2017-11-19T07:22:37.333Z,3.70
2017-11-19T07:24:40.150Z,3.70
2017-11-19T07:26:42.929Z,3.70
2017-11-19T07:28:45.593Z,3.70
2017-11-19T07:30:48.570Z,3.80
2017-11-19T07:32:51.247Z,3.90
2017-11-19T07:34:53.933Z,4.20
2017-11-19T07:36:56.611Z,4.20
2017-11-19T07:38:59.385Z,4.30
2017-11-19T07:41:02.118Z,4.30
2017-11-19T07:43:05.632Z,4.10
2017-11-19T07:45:08.295Z,4.10
2017-11-19T07:47:11.772Z,4.00
2017-11-19T07:49:15.349Z,3.90
2017-11-19T07:51:18.079Z,3.90
2017-11-19T07:53:20.765Z,3.90
2017-11-19T07:55:24.352Z,3.90
2017-11-19T07:57:27.027Z,4.00
2017-11-19T07:59:29.720Z,4.20
2017-11-19T08:01:32.386Z,4.50
2017-11-19T08:03:35.822Z,4.70
2017-11-19T08:05:38.625Z,4.70
2017-11-19T08:07:41.303Z,4.50
2017-11-19T08:09:43.960Z,4.50
2017-11-19T08:11:46.641Z,4.30
2017-11-19T08:13:49.317Z,4.20
2017-11-19T08:15:51.973Z,4.20
2017-11-19T08:17:54.875Z,4.20
2017-11-19T08:19:57.546Z,4.20
2017-11-19T08:22:00.257Z,4.20
2017-11-19T08:24:03.721Z,4.80
2017-11-19T08:26:06.398Z,4.80
2017-11-19T08:28:09.046Z,4.80
2017-11-19T08:30:13.203Z,5.00
2017-11-19T08:32:16.822Z,5.30
2017-11-19T08:34:19.496Z,5.20
2017-11-19T08:36:22.154Z,5.10
2017-11-19T08:38:25.575Z,5.20
2017-11-19T08:40:28.223Z,5.20
2017-11-19T08:42:31.756Z,6.00
2017-11-19T08:44:34.541Z,6.00
2017-11-19T08:46:37.201Z,5.90
2017-11-19T08:48:39.882Z,6.40
2017-11-19T08:50:42.698Z,6.30
2017-11-19T08:52:45.440Z,5.90
2017-11-19T08:54:48.113Z,6.20
2017-11-19T08:56:50.773Z,6.90
2017-11-19T08:58:53.472Z,7.60
2017-11-19T09:00:56.170Z,7.70
2017-11-19T09:02:58.851Z,7.00
2017-11-19T09:05:01.497Z,6.90
2017-11-19T09:07:04.217Z,7.20
2017-11-19T09:09:06.870Z,7.40
2017-11-19T09:11:09.659Z,7.10
2017-11-19T09:13:12.564Z,7.10
2017-11-19T09:15:15.237Z,7.70
2017-11-19T09:17:18.019Z,8.00
2017-11-19T09:19:20.697Z,7.70
2017-11-19T09:21:23.374Z,7.40
2017-11-19T09:23:26.781Z,7.40
2017-11-19T09:25:30.318Z,7.30
2017-11-19T09:27:33.082Z,7.20
2017-11-19T09:29:36.612Z,7.50
2017-11-19T09:31:39.291Z,7.60
2017-11-19T09:33:41.939Z,7.60
2017-11-19T09:35:44.731Z,7.80
2017-11-19T09:37:48.420Z,7.80
2017-11-19T09:39:51.071Z,8.50
2017-11-19T09:41:53.758Z,9.90
2017-11-19T09:43:56.414Z,10.10
2017-11-19T09:45:59.081Z,9.30
2017-11-19T09:48:02.541Z,7.50
2017-11-19T09:50:05.329Z,7.40
2017-11-19T09:52:07.966Z,6.80
2017-11-19T09:54:10.661Z,7.00
2017-11-19T09:56:13.323Z,7.80
2017-11-19T09:58:16.199Z,8.10
2017-11-19T10:00:18.878Z,8.70
2017-11-19T10:02:21.538Z,8.70
2017-11-19T10:04:24.201Z,8.60
2017-11-19T10:06:26.876Z,8.60
2017-11-19T10:08:29.525Z,9.00
2017-11-19T10:10:32.372Z,9.20
2017-11-19T10:12:35.236Z,9.60
2017-11-19T10:14:38.041Z,9.60
2017-11-19T10:16:40.807Z,9.70
2017-11-19T10:18:44.064Z,9.30
2017-11-19T10:20:46.725Z,8.90
2017-11-19T10:22:50.182Z,10.30
2017-11-19T10:24:52.836Z,10.20
2017-11-19T10:26:55.624Z,10.30
2017-11-19T10:28:58.329Z,10.10
2017-11-19T10:31:01.022Z,10.50
2017-11-19T10:33:04.755Z,8.60
2017-11-19T10:35:07.407Z,8.60
2017-11-19T10:37:10.084Z,8.00
2017-11-19T10:39:12.776Z,8.40
2017-11-19T10:41:15.437Z,9.60
2017-11-19T10:43:19.331Z,11.10
2017-11-19T10:45:22.803Z,9.90
2017-11-19T10:47:25.500Z,9.90
2017-11-19T10:49:28.170Z,9.00
2017-11-19T10:51:31.615Z,8.70
2017-11-19T10:53:34.274Z,8.70
2017-11-19T10:55:36.941Z,8.70
2017-11-19T10:57:39.633Z,8.70
2017-11-19T10:59:42.282Z,8.50
2017-11-19T11:01:45.712Z,8.20
2017-11-19T11:03:48.399Z,8.20
2017-11-19T11:05:51.154Z,8.30
2017-11-19T11:07:53.853Z,8.60
2017-11-19T11:09:56.552Z,8.80
2017-11-19T11:11:59.209Z,8.50
2017-11-19T11:14:01.875Z,8.50
2017-11-19T11:16:04.544Z,8.40
2017-11-19T11:18:07.187Z,8.40
2017-11-19T11:20:10.608Z,9.10
2017-11-19T11:22:13.294Z,9.00
2017-11-19T11:24:16.069Z,9.20
2017-11-19T11:26:18.725Z,9.10
2017-11-19T11:28:21.447Z,9.10
2017-11-19T11:30:24.126Z,8.90
2017-11-19T11:32:26.806Z,8.90
2017-11-19T11:34:29.466Z,9.20
2017-11-19T11:36:32.134Z,9.40
2017-11-19T11:38:34.782Z,9.50
2017-11-19T11:40:37.569Z,9.30
2017-11-19T11:42:40.225Z,9.00
2017-11-19T11:44:42.891Z,9.00
2017-11-19T11:46:46.351Z,9.50
2017-11-19T11:48:49.070Z,9.50
2017-11-19T11:50:51.727Z,9.50
2017-11-19T11:52:55.210Z,9.30
2017-11-19T11:54:57.911Z,9.30
2017-11-19T11:57:01.375Z,9.30
2017-11-19T11:59:04.075Z,9.30
2017-11-19T12:01:07.505Z,9.20
2017-11-19T12:03:10.166Z,9.20
2017-11-19T12:05:12.850Z,9.00
2017-11-19T12:07:15.497Z,8.90
2017-11-19T12:09:18.945Z,8.80
2017-11-19T12:11:22.429Z,8.70
2017-11-19T12:13:25.238Z,8.70
2017-11-19T12:15:27.919Z,8.70
2017-11-19T12:17:30.642Z,8.80
2017-11-19T12:19:33.323Z,8.70
2017-11-19T12:21:36.113Z,8.90
2017-11-19T12:23:38.974Z,9.10
2017-11-19T12:25:41.692Z,9.10
2017-11-19T12:27:44.432Z,9.30
2017-11-19T12:29:47.210Z,9.40
2017-11-19T12:31:50.056Z,9.30
2017-11-19T12:33:53.512Z,9.40
2017-11-19T12:35:56.579Z,9.40
2017-11-19T12:37:59.263Z,9.30
2017-11-19T12:40:01.964Z,9.30
2017-11-19T12:42:04.619Z,9.10
2017-11-19T12:44:07.262Z,9.10
2017-11-19T12:46:10.062Z,9.10
2017-11-19T12:48:12.718Z,9.20
2017-11-19T12:50:15.384Z,9.30
2017-11-19T12:52:19.112Z,9.10
2017-11-19T12:54:21.875Z,9.10
2017-11-19T12:56:24.547Z,9.00
2017-11-19T12:58:27.230Z,9.00
2017-11-19T13:00:30.019Z,9.00
2017-11-19T13:02:32.787Z,8.80
2017-11-19T13:04:35.507Z,8.80
2017-11-19T13:06:38.168Z,8.70
2017-11-19T13:08:40.865Z,8.50
2017-11-19T13:10:43.743Z,8.50
2017-11-19T13:12:46.490Z,8.30
2017-11-19T13:14:49.139Z,8.20
2017-11-19T13:16:52.670Z,8.30
2017-11-19T13:18:55.362Z,8.30
2017-11-19T13:20:58.202Z,8.30
2017-11-19T13:23:00.912Z,8.30
2017-11-19T13:25:03.666Z,8.30
2017-11-19T13:27:06.311Z,8.20
2017-11-19T13:29:09.765Z,7.80
2017-11-19T13:31:12.518Z,7.80
2017-11-19T13:33:15.447Z,7.90
2017-11-19T13:35:18.142Z,8.00
2017-11-19T13:37:21.655Z,8.00
2017-11-19T13:39:24.668Z,7.90
2017-11-19T13:41:27.745Z,7.90
2017-11-19T13:43:30.541Z,7.90
2017-11-19T13:45:34.670Z,7.90
2017-11-19T13:47:37.710Z,7.80
2017-11-19T13:49:40.373Z,7.80
2017-11-19T13:51:43.027Z,7.80
2017-11-19T13:53:46.500Z,7.70
2017-11-19T13:55:49.146Z,7.70
2017-11-19T13:57:51.810Z,7.70
2017-11-19T13:59:54.695Z,7.70
2017-11-19T14:01:57.366Z,7.70
2017-11-19T14:04:00.037Z,7.60
2017-11-19T14:06:02.696Z,7.60
2017-11-19T14:08:06.119Z,7.70
2017-11-19T14:10:08.805Z,7.70
2017-11-19T14:12:11.486Z,7.60
2017-11-19T14:14:14.163Z,7.70
2017-11-19T14:16:16.860Z,7.70
2017-11-19T14:18:19.520Z,7.70
2017-11-19T14:20:22.206Z,7.70
2017-11-19T14:22:24.952Z,7.90
2017-11-19T14:24:27.609Z,8.10
2017-11-19T14:26:30.316Z,8.20
2017-11-19T14:28:33.019Z,8.30
2017-11-19T14:30:35.774Z,8.30
2017-11-19T14:32:38.424Z,8.40
2017-11-19T14:34:41.114Z,8.40
2017-11-19T14:36:43.904Z,8.40
2017-11-19T14:38:46.581Z,8.40
2017-11-19T14:40:49.397Z,8.40
2017-11-19T14:42:53.254Z,8.40
2017-11-19T14:44:55.918Z,8.50
2017-11-19T14:46:58.600Z,8.50
2017-11-19T14:49:01.384Z,8.60
2017-11-19T14:51:04.028Z,8.50
2017-11-19T14:53:07.472Z,8.30
2017-11-19T14:55:10.153Z,8.30
2017-11-19T14:57:12.855Z,8.30
2017-11-19T14:59:15.545Z,8.20
2017-11-19T15:01:19.008Z,8.00
2017-11-19T15:03:21.678Z,8.00
2017-11-19T15:05:24.355Z,7.90
2017-11-19T15:07:27.024Z,7.90
2017-11-19T15:09:29.689Z,7.90
2017-11-19T15:11:32.357Z,7.80
2017-11-19T15:13:35.022Z,7.60
2017-11-19T15:15:37.802Z,7.40
2017-11-19T15:17:40.481Z,7.30
2017-11-19T15:19:43.153Z,7.30
2017-11-19T15:21:45.848Z,7.30
2017-11-19T15:23:48.637Z,7.20
2017-11-19T15:25:51.314Z,7.10
2017-11-19T15:27:53.979Z,7.00
2017-11-19T15:29:56.662Z,7.00
2017-11-19T15:31:59.315Z,6.90
2017-11-19T15:34:02.572Z,6.80
2017-11-19T15:36:05.238Z,6.60
2017-11-19T15:38:07.901Z,6.50
2017-11-19T15:40:10.671Z,6.50
2017-11-19T15:42:13.334Z,6.50
2017-11-19T15:44:16.102Z,6.40
2017-11-19T15:46:18.806Z,6.30
2017-11-19T15:48:21.484Z,6.30
2017-11-19T15:50:24.170Z,6.30
2017-11-19T15:52:26.833Z,6.30
2017-11-19T15:54:29.513Z,6.30
2017-11-19T15:56:32.200Z,6.10
2017-11-19T15:58:35.208Z,6.00
2017-11-19T16:00:38.716Z,6.10
2017-11-19T16:02:41.368Z,6.10
2017-11-19T16:04:44.813Z,6.20
2017-11-19T16:06:47.541Z,6.20
2017-11-19T16:08:51.212Z,6.40
2017-11-19T16:10:55.812Z,6.30
2017-11-19T16:12:58.490Z,6.30
2017-11-19T16:15:01.268Z,6.30
2017-11-19T16:17:03.927Z,6.30
2017-11-19T16:19:06.588Z,6.30
2017-11-19T16:21:09.278Z,6.30
2017-11-19T16:23:11.953Z,6.40
2017-11-19T16:25:14.646Z,6.40
2017-11-19T16:27:17.307Z,6.40
2017-11-19T16:29:19.990Z,6.30
2017-11-19T16:31:22.801Z,6.30
2017-11-19T16:33:25.540Z,6.30
2017-11-19T16:35:28.319Z,6.30
2017-11-19T16:37:31.103Z,6.20
2017-11-19T16:39:33.764Z,6.10
2017-11-19T16:41:36.577Z,6.10
2017-11-19T16:43:39.800Z,6.00
2017-11-19T16:45:42.548Z,6.00
2017-11-19T16:47:45.400Z,6.00
2017-11-19T16:49:48.209Z,5.90
2017-11-19T16:51:50.896Z,5.80
2017-11-19T16:53:53.551Z,5.80
2017-11-19T16:55:56.318Z,5.70
2017-11-19T16:57:58.974Z,5.70
2017-11-19T17:00:01.638Z,5.70
2017-11-19T17:02:05.091Z,5.80
2017-11-19T17:04:07.817Z,5.80
2017-11-19T17:06:10.486Z,5.90
2017-11-19T17:08:13.912Z,6.00
2017-11-19T17:10:16.574Z,5.90
2017-11-19T17:12:19.248Z,6.00
2017-11-19T17:14:21.896Z,5.90
2017-11-19T17:16:25.351Z,5.90
2017-11-19T17:18:28.004Z,5.90
2017-11-19T17:20:30.882Z,5.90
2017-11-19T17:22:33.570Z,5.80
2017-11-19T17:24:36.455Z,5.70
2017-11-19T17:26:39.132Z,5.70
2017-11-19T17:28:41.819Z,5.70
2017-11-19T17:30:44.471Z,5.70
2017-11-19T17:32:47.261Z,5.70
2017-11-19T17:34:49.941Z,5.70
2017-11-19T17:36:52.626Z,5.60
2017-11-19T17:38:55.283Z,5.50
2017-11-19T17:40:57.934Z,5.50
2017-11-19T17:43:00.637Z,5.40
2017-11-19T17:45:03.334Z,5.40
2017-11-19T17:47:06.007Z,5.40
2017-11-19T17:49:08.673Z,5.40
2017-11-19T17:51:11.331Z,5.40
2017-11-19T17:53:14.074Z,5.50
2017-11-19T17:55:16.745Z,5.60
2017-11-19T17:57:20.185Z,5.50
2017-11-19T17:59:22.981Z,5.50
2017-11-19T18:01:25.644Z,5.40
2017-11-19T18:03:28.304Z,5.40
2017-11-19T18:05:30.986Z,5.40
2017-11-19T18:07:33.653Z,5.30
2017-11-19T18:09:36.354Z,5.20
2017-11-19T18:11:39.220Z,5.20
2017-11-19T18:13:41.871Z,5.20
2017-11-19T18:15:44.543Z,5.20
2017-11-19T18:17:48.349Z,5.20
2017-11-19T18:19:51.025Z,5.10
2017-11-19T18:21:53.823Z,5.20
2017-11-19T18:23:56.605Z,5.10
2017-11-19T18:25:59.272Z,5.10
2017-11-19T18:28:02.197Z,5.20
2017-11-19T18:30:04.850Z,5.40
2017-11-19T18:32:07.530Z,5.60
2017-11-19T18:34:10.196Z,5.60
2017-11-19T18:36:12.843Z,5.60
2017-11-19T18:38:15.670Z,5.50
2017-11-19T18:40:18.524Z,5.50
2017-11-19T18:42:21.174Z,5.40
2017-11-19T18:44:24.669Z,5.30
2017-11-19T18:46:28.100Z,5.40
2017-11-19T18:48:30.944Z,5.30
2017-11-19T18:50:33.602Z,5.30
2017-11-19T18:52:36.327Z,5.30
2017-11-19T18:54:38.998Z,5.30
2017-11-19T18:56:41.651Z,5.30
2017-11-19T18:58:45.129Z,5.20
2017-11-19T19:00:48.677Z,5.20
2017-11-19T19:02:51.338Z,5.20
2017-11-19T19:04:54.036Z,5.20
2017-11-19T19:06:56.679Z,5.20
2017-11-19T19:08:59.478Z,5.20
2017-11-19T19:11:02.253Z,5.30
2017-11-19T19:13:04.914Z,5.40
2017-11-19T19:15:07.785Z,5.40
2017-11-19T19:17:10.479Z,5.40
2017-11-19T19:19:13.162Z,5.40
2017-11-19T19:21:15.818Z,5.50
2017-11-19T19:23:18.475Z,5.60
2017-11-19T19:25:23.544Z,5.60
2017-11-19T19:27:26.237Z,5.60
2017-11-19T19:29:29.736Z,5.60
2017-11-19T19:31:32.479Z,5.60
2017-11-19T19:33:35.507Z,5.60
2017-11-19T19:35:38.307Z,5.60
2017-11-19T19:37:41.344Z,5.60
2017-11-19T19:39:43.991Z,5.70
2017-11-19T19:41:47.440Z,5.70
2017-11-19T19:43:51.009Z,5.70
2017-11-19T19:45:53.695Z,5.70
2017-11-19T19:47:57.400Z,5.70
2017-11-19T19:50:00.085Z,5.70
2017-11-19T19:52:02.991Z,5.70
2017-11-19T19:54:06.738Z,5.70
2017-11-19T19:56:09.415Z,5.60
2017-11-19T19:58:12.112Z,5.60
2017-11-19T20:00:15.547Z,5.60
2017-11-19T20:02:18.218Z,5.50
2017-11-19T20:04:21.526Z,5.50
2017-11-19T20:06:25.129Z,5.50
2017-11-19T20:08:29.111Z,5.40
2017-11-19T20:10:31.791Z,5.40
2017-11-19T20:12:34.767Z,5.40
2017-11-19T20:14:38.329Z,5.30
2017-11-19T20:16:41.257Z,5.30
2017-11-19T20:18:45.117Z,5.30
2017-11-19T20:20:49.871Z,5.20
2017-11-19T20:22:52.641Z,5.20
2017-11-19T20:24:55.321Z,5.20
2017-11-19T20:26:58.004Z,5.20
2017-11-19T20:29:00.650Z,5.20
2017-11-19T20:31:03.330Z,5.10
2017-11-19T20:33:07.140Z,5.00
2017-11-19T20:35:09.939Z,5.00
2017-11-19T20:37:12.628Z,5.00
2017-11-19T20:39:16.058Z,5.00
2017-11-19T20:41:18.745Z,4.90
2017-11-19T20:43:21.597Z,5.00
2017-11-19T20:45:24.896Z,4.90
2017-11-19T20:47:27.594Z,4.90
2017-11-19T20:49:30.379Z,4.90
2017-11-19T20:51:33.137Z,4.80
2017-11-19T20:53:35.953Z,4.70
2017-11-19T20:55:38.610Z,4.60
2017-11-19T20:57:41.480Z,4.70
2017-11-19T20:59:44.167Z,4.70
2017-11-19T21:01:46.910Z,4.60
2017-11-19T21:03:50.353Z,4.70
2017-11-19T21:05:53.264Z,4.70
2017-11-19T21:07:56.872Z,4.90
2017-11-19T21:10:00.328Z,5.00
2017-11-19T21:12:02.975Z,5.00
2017-11-19T21:14:05.652Z,5.10
2017-11-19T21:16:08.416Z,5.20
2017-11-19T21:18:11.064Z,5.20
2017-11-19T21:20:13.771Z,5.30
2017-11-19T21:22:16.440Z,5.30
2017-11-19T21:24:19.083Z,5.30
2017-11-19T21:26:21.768Z,5.30
2017-11-19T21:28:24.472Z,5.40
2017-11-19T21:30:27.155Z,5.40
2017-11-19T21:32:29.882Z,5.40
2017-11-19T21:34:32.532Z,5.40
2017-11-19T21:36:35.204Z,5.40
2017-11-19T21:38:37.866Z,5.40
2017-11-19T21:40:40.502Z,5.30
2017-11-19T21:42:43.945Z,5.30
2017-11-19T21:44:46.603Z,5.20
2017-11-19T21:46:49.324Z,5.20
2017-11-19T21:48:52.013Z,5.30
2017-11-19T21:50:54.664Z,5.30
2017-11-19T21:52:57.320Z,5.30
2017-11-19T21:55:00.093Z,5.40
2017-11-19T21:57:02.751Z,5.40
2017-11-19T21:59:05.538Z,5.40
2017-11-19T22:01:08.231Z,5.30
2017-11-19T22:03:10.878Z,5.30
2017-11-19T22:05:14.297Z,5.30
2017-11-19T22:07:17.073Z,5.30
2017-11-19T22:09:19.736Z,5.30
2017-11-19T22:11:23.262Z,5.30
2017-11-19T22:13:25.946Z,5.40
2017-11-19T22:15:28.599Z,5.40
2017-11-19T22:17:31.308Z,5.30
2017-11-19T22:19:33.954Z,5.30
2017-11-19T22:21:36.620Z,5.20
2017-11-19T22:23:39.308Z,5.10
2017-11-19T22:25:41.977Z,5.10
2017-11-19T22:27:44.654Z,5.10
2017-11-19T22:29:47.366Z,5.10
2017-11-19T22:31:50.102Z,5.10
2017-11-19T22:33:52.786Z,5.10
2017-11-19T22:35:55.484Z,5.20
2017-11-19T22:37:58.140Z,5.30
2017-11-19T22:40:01.230Z,5.30
2017-11-19T22:42:03.896Z,5.30
2017-11-19T22:44:06.567Z,5.20
2017-11-19T22:46:09.246Z,5.20
2017-11-19T22:48:11.885Z,5.20
2017-11-19T22:50:14.533Z,5.20
2017-11-19T22:52:17.398Z,5.20
2017-11-19T22:54:20.087Z,5.10
2017-11-19T22:56:22.722Z,5.10
2017-11-19T22:58:25.457Z,5.10
2017-11-19T23:00:28.287Z,5.10
2017-11-19T23:02:30.951Z,5.10
2017-11-19T23:04:33.652Z,5.10
2017-11-19T23:06:36.293Z,5.10
2017-11-19T23:08:39.719Z,4.90
2017-11-19T23:10:42.401Z,4.90
2017-11-19T23:12:45.164Z,4.90
2017-11-19T23:14:47.941Z,4.80
2017-11-19T23:16:50.592Z,4.80
2017-11-19T23:18:54.002Z,4.80
2017-11-19T23:20:56.682Z,4.80
2017-11-19T23:22:59.321Z,4.90
2017-11-19T23:25:01.960Z,4.90
2017-11-19T23:27:04.644Z,4.90
2017-11-19T23:29:07.294Z,4.80
2017-11-19T23:31:10.068Z,4.80
2017-11-19T23:33:12.776Z,4.80
2017-11-19T23:35:15.409Z,4.80
2017-11-19T23:37:18.052Z,4.80
2017-11-19T23:39:20.770Z,4.70
2017-11-19T23:41:23.451Z,4.70
2017-11-19T23:43:26.090Z,4.70
2017-11-19T23:45:29.559Z,4.60
2017-11-19T23:47:32.207Z,4.60
2017-11-19T23:49:34.850Z,4.60
2017-11-19T23:51:37.536Z,4.60
2017-11-19T23:53:40.200Z,4.50
2017-11-19T23:55:43.817Z,4.50
2017-11-19T23:57:46.597Z,4.50
2017-11-19T23:59:49.258Z,4.50
