createdAt,value
2019-05-26T00:00:52.773Z,15.07
2019-05-26T00:01:52.763Z,14.95
2019-05-26T00:02:52.772Z,14.92
2019-05-26T00:03:52.753Z,14.88
2019-05-26T00:04:52.725Z,14.80
2019-05-26T00:05:52.716Z,14.80
2019-05-26T00:06:52.706Z,14.83
2019-05-26T00:07:52.722Z,14.81
2019-05-26T00:08:52.681Z,14.83
2019-05-26T00:09:52.722Z,14.86
2019-05-26T00:10:52.686Z,14.75
2019-05-26T00:11:52.647Z,14.75
2019-05-26T00:12:52.666Z,14.62
2019-05-26T00:13:52.663Z,14.60
2019-05-26T00:14:52.625Z,14.61
2019-05-26T00:15:52.698Z,14.52
2019-05-26T00:16:52.595Z,14.68
2019-05-26T00:17:52.595Z,14.54
2019-05-26T00:18:52.599Z,14.52
2019-05-26T00:19:52.563Z,14.51
2019-05-26T00:20:52.549Z,14.45
2019-05-26T00:21:52.552Z,14.39
2019-05-26T00:22:52.540Z,14.25
2019-05-26T00:23:56.038Z,14.33
2019-05-26T00:24:52.547Z,14.22
2019-05-26T00:25:52.533Z,14.22
2019-05-26T00:26:52.482Z,14.20
2019-05-26T00:27:52.478Z,14.14
2019-05-26T00:28:52.482Z,14.03
2019-05-26T00:29:52.453Z,14.09
2019-05-26T00:30:52.438Z,14.03
2019-05-26T00:31:52.431Z,13.95
2019-05-26T00:32:52.421Z,13.92
2019-05-26T00:33:52.434Z,13.87
2019-05-26T00:34:52.400Z,13.92
2019-05-26T00:35:52.417Z,13.88
2019-05-26T00:36:52.394Z,13.88
2019-05-26T00:37:52.382Z,13.82
2019-05-26T00:38:52.377Z,13.81
2019-05-26T00:39:52.347Z,13.81
2019-05-26T00:40:52.399Z,13.81
2019-05-26T00:41:52.325Z,13.77
2019-05-26T00:42:52.319Z,13.77
2019-05-26T00:43:52.335Z,13.69
2019-05-26T00:44:52.289Z,13.64
2019-05-26T00:45:52.282Z,13.60
2019-05-26T00:46:52.293Z,13.59
2019-05-26T00:47:52.253Z,13.62
2019-05-26T00:48:52.249Z,13.52
2019-05-26T00:49:52.252Z,13.46
2019-05-26T00:50:52.271Z,13.54
2019-05-26T00:51:52.212Z,13.52
2019-05-26T00:52:55.668Z,13.54
2019-05-26T00:53:52.196Z,13.41
2019-05-26T00:54:52.204Z,13.39
2019-05-26T00:55:52.185Z,13.45
2019-05-26T00:56:52.166Z,13.33
2019-05-26T00:57:52.149Z,13.30
2019-05-26T00:58:52.133Z,13.33
2019-05-26T00:59:52.144Z,13.32
2019-05-26T01:00:52.150Z,13.25
2019-05-26T01:01:52.105Z,13.29
2019-05-26T01:02:52.089Z,13.26
2019-05-26T01:03:52.102Z,13.20
2019-05-26T01:04:52.097Z,13.20
2019-05-26T01:05:52.135Z,13.22
2019-05-26T01:06:52.051Z,13.15
2019-05-26T01:08:05.273Z,13.14
2019-05-26T01:08:53.022Z,13.17
2019-05-26T01:09:52.031Z,13.12
2019-05-26T01:10:52.007Z,13.08
2019-05-26T01:11:51.994Z,13.01
2019-05-26T01:12:52.001Z,13.07
2019-05-26T01:13:51.969Z,12.97
2019-05-26T01:14:51.972Z,13.01
2019-05-26T01:15:51.960Z,13.03
2019-05-26T01:16:55.619Z,12.90
2019-05-26T01:17:51.924Z,12.96
2019-05-26T01:18:51.944Z,12.87
2019-05-26T01:19:51.920Z,12.95
2019-05-26T01:20:51.894Z,12.96
2019-05-26T01:21:51.881Z,13.00
2019-05-26T01:22:53.857Z,12.83
2019-05-26T01:23:51.858Z,12.79
2019-05-26T01:24:51.861Z,12.87
2019-05-26T01:25:51.852Z,12.79
2019-05-26T01:26:51.825Z,12.85
2019-05-26T01:27:51.812Z,12.82
2019-05-26T01:28:51.803Z,12.75
2019-05-26T01:29:51.796Z,12.72
2019-05-26T01:30:51.797Z,12.71
2019-05-26T01:31:51.770Z,12.79
2019-05-26T01:32:51.762Z,12.72
2019-05-26T01:33:51.747Z,12.74
2019-05-26T01:34:51.732Z,12.70
2019-05-26T01:35:51.736Z,12.70
2019-05-26T01:36:51.715Z,12.65
2019-05-26T01:37:51.762Z,12.57
2019-05-26T01:38:51.767Z,12.59
2019-05-26T01:39:51.687Z,12.54
2019-05-26T01:40:51.691Z,12.62
2019-05-26T01:41:51.660Z,12.64
2019-05-26T01:42:51.642Z,12.57
2019-05-26T01:43:51.637Z,12.47
2019-05-26T01:44:51.618Z,12.45
2019-05-26T01:45:51.626Z,12.49
2019-05-26T01:46:51.601Z,12.49
2019-05-26T01:47:51.585Z,12.42
2019-05-26T01:48:51.585Z,12.47
2019-05-26T01:49:51.587Z,12.38
2019-05-26T01:50:51.569Z,12.39
2019-05-26T01:51:51.544Z,12.32
2019-05-26T01:52:51.539Z,12.34
2019-05-26T01:53:51.519Z,12.17
2019-05-26T01:54:51.513Z,12.24
2019-05-26T01:55:51.545Z,12.24
2019-05-26T01:56:51.514Z,12.27
2019-05-26T01:57:51.472Z,12.20
2019-05-26T01:58:51.467Z,12.23
2019-05-26T01:59:51.497Z,12.32
2019-05-26T02:00:51.446Z,12.23
2019-05-26T02:01:51.456Z,12.20
2019-05-26T02:02:51.439Z,12.14
2019-05-26T02:03:51.413Z,12.17
2019-05-26T02:04:51.450Z,12.19
2019-05-26T02:05:51.391Z,12.20
2019-05-26T02:06:51.393Z,12.14
2019-05-26T02:07:51.374Z,12.13
2019-05-26T02:08:51.360Z,12.19
2019-05-26T02:09:51.343Z,12.13
2019-05-26T02:10:51.327Z,12.14
2019-05-26T02:11:51.314Z,12.07
2019-05-26T02:12:51.327Z,12.14
2019-05-26T02:13:51.311Z,12.19
2019-05-26T02:14:51.356Z,12.14
2019-05-26T02:15:51.277Z,12.14
2019-05-26T02:16:51.271Z,12.13
2019-05-26T02:17:51.286Z,12.07
2019-05-26T02:18:51.297Z,12.07
2019-05-26T02:19:51.228Z,12.02
2019-05-26T02:20:51.214Z,12.09
2019-05-26T02:21:51.209Z,12.01
2019-05-26T02:22:51.227Z,12.01
2019-05-26T02:23:51.191Z,12.01
2019-05-26T02:24:51.191Z,11.85
2019-05-26T02:25:51.230Z,11.86
2019-05-26T02:26:51.331Z,11.83
2019-05-26T02:27:51.152Z,11.91
2019-05-26T02:28:51.129Z,11.83
2019-05-26T02:29:51.138Z,11.86
2019-05-26T02:30:51.107Z,11.80
2019-05-26T02:31:51.096Z,11.80
2019-05-26T02:32:51.095Z,11.76
2019-05-26T02:33:51.093Z,11.79
2019-05-26T02:34:51.061Z,11.69
2019-05-26T02:35:51.045Z,11.70
2019-05-26T02:36:51.042Z,11.65
2019-05-26T02:37:51.047Z,11.75
2019-05-26T02:39:02.183Z,11.72
2019-05-26T02:39:52.008Z,11.64
2019-05-26T02:40:51.002Z,11.54
2019-05-26T02:41:50.991Z,11.60
2019-05-26T02:42:50.977Z,11.49
2019-05-26T02:43:50.978Z,11.47
2019-05-26T02:44:50.958Z,11.49
2019-05-26T02:45:50.948Z,11.51
2019-05-26T02:46:50.941Z,11.43
2019-05-26T02:47:50.927Z,11.40
2019-05-26T02:48:50.923Z,11.42
2019-05-26T02:49:50.898Z,11.40
2019-05-26T02:50:50.889Z,11.39
2019-05-26T02:51:50.870Z,11.39
2019-05-26T02:52:50.890Z,11.37
2019-05-26T02:53:50.862Z,11.42
2019-05-26T02:54:50.855Z,11.35
2019-05-26T02:55:50.825Z,11.35
2019-05-26T02:56:50.816Z,11.24
2019-05-26T02:57:50.835Z,11.29
2019-05-26T02:58:50.833Z,11.28
2019-05-26T02:59:50.787Z,11.37
2019-05-26T03:00:50.789Z,11.32
2019-05-26T03:02:03.189Z,11.25
2019-05-26T03:02:51.743Z,11.35
2019-05-26T03:03:50.772Z,11.33
2019-05-26T03:04:50.721Z,11.28
2019-05-26T03:05:50.719Z,11.27
2019-05-26T03:06:50.705Z,11.28
2019-05-26T03:07:50.689Z,11.27
2019-05-26T03:08:50.709Z,11.21
2019-05-26T03:09:50.696Z,11.27
2019-05-26T03:10:50.666Z,11.27
2019-05-26T03:11:50.655Z,11.22
2019-05-26T03:12:50.637Z,11.15
2019-05-26T03:13:50.627Z,11.18
2019-05-26T03:14:50.636Z,11.18
2019-05-26T03:15:50.609Z,11.15
2019-05-26T03:16:50.602Z,11.15
2019-05-26T03:17:50.587Z,11.15
2019-05-26T03:18:50.580Z,11.11
2019-05-26T03:19:50.577Z,11.17
2019-05-26T03:20:50.570Z,11.03
2019-05-26T03:21:50.546Z,11.11
2019-05-26T03:22:50.541Z,11.14
2019-05-26T03:23:50.519Z,11.14
2019-05-26T03:24:50.531Z,11.10
2019-05-26T03:25:50.530Z,11.11
2019-05-26T03:26:50.486Z,11.10
2019-05-26T03:27:50.492Z,11.10
2019-05-26T03:28:50.465Z,11.14
2019-05-26T03:29:50.497Z,11.10
2019-05-26T03:30:50.471Z,11.09
2019-05-26T03:31:50.447Z,11.11
2019-05-26T03:32:50.432Z,11.17
2019-05-26T03:33:50.409Z,11.06
2019-05-26T03:34:50.432Z,11.02
2019-05-26T03:35:50.443Z,11.03
2019-05-26T03:36:50.384Z,10.97
2019-05-26T03:37:50.382Z,11.00
2019-05-26T03:38:50.366Z,11.00
2019-05-26T03:39:50.383Z,11.07
2019-05-26T03:40:50.338Z,10.97
2019-05-26T03:41:50.330Z,10.91
2019-05-26T03:42:50.413Z,10.94
2019-05-26T03:43:50.298Z,10.94
2019-05-26T03:44:50.314Z,10.99
2019-05-26T03:45:50.319Z,10.91
2019-05-26T03:46:50.281Z,10.91
2019-05-26T03:47:50.260Z,10.94
2019-05-26T03:48:50.306Z,10.92
2019-05-26T03:49:50.240Z,10.85
2019-05-26T03:50:50.244Z,10.92
2019-05-26T03:51:50.222Z,10.92
2019-05-26T03:52:50.203Z,10.88
2019-05-26T03:53:50.199Z,10.86
2019-05-26T03:54:50.182Z,10.85
2019-05-26T03:55:50.188Z,10.86
2019-05-26T03:56:50.183Z,10.82
2019-05-26T03:57:50.156Z,10.88
2019-05-26T03:58:50.143Z,10.88
2019-05-26T03:59:50.167Z,10.86
2019-05-26T04:00:50.151Z,10.82
2019-05-26T04:01:50.124Z,10.91
2019-05-26T04:02:50.113Z,10.91
2019-05-26T04:03:50.081Z,10.85
2019-05-26T04:04:50.105Z,10.88
2019-05-26T04:05:50.096Z,10.88
2019-05-26T04:06:50.053Z,10.82
2019-05-26T04:07:50.054Z,10.85
2019-05-26T04:08:50.043Z,10.84
2019-05-26T04:10:03.934Z,10.92
2019-05-26T04:10:51.029Z,10.91
2019-05-26T04:11:50.023Z,10.85
2019-05-26T04:12:49.994Z,10.89
2019-05-26T04:13:49.974Z,10.91
2019-05-26T04:14:49.970Z,10.86
2019-05-26T04:15:50.001Z,10.88
2019-05-26T04:16:49.946Z,10.88
2019-05-26T04:17:49.936Z,10.89
2019-05-26T04:18:49.927Z,10.91
2019-05-26T04:19:49.915Z,10.94
2019-05-26T04:20:49.920Z,10.94
2019-05-26T04:21:49.900Z,10.92
2019-05-26T04:22:49.891Z,10.99
2019-05-26T04:23:49.870Z,10.92
2019-05-26T04:24:49.861Z,10.91
2019-05-26T04:25:49.870Z,10.91
2019-05-26T04:26:49.856Z,11.00
2019-05-26T04:27:49.855Z,10.89
2019-05-26T04:28:49.817Z,10.94
2019-05-26T04:29:49.810Z,10.99
2019-05-26T04:30:49.791Z,10.97
2019-05-26T04:31:49.795Z,10.92
2019-05-26T04:32:49.794Z,11.06
2019-05-26T04:33:49.763Z,11.02
2019-05-26T04:34:49.771Z,11.09
2019-05-26T04:35:49.737Z,11.11
2019-05-26T04:36:49.742Z,11.15
2019-05-26T04:37:49.718Z,11.09
2019-05-26T04:38:49.732Z,11.09
2019-05-26T04:39:49.695Z,11.15
2019-05-26T04:40:49.708Z,11.19
2019-05-26T04:41:50.254Z,11.21
2019-05-26T04:42:49.725Z,11.17
2019-05-26T04:43:49.667Z,11.25
2019-05-26T04:44:49.685Z,11.19
2019-05-26T04:45:49.635Z,11.22
2019-05-26T04:46:49.657Z,11.27
2019-05-26T04:47:49.613Z,11.33
2019-05-26T04:48:49.606Z,11.33
2019-05-26T04:49:49.596Z,11.29
2019-05-26T04:50:49.573Z,11.33
2019-05-26T04:51:49.565Z,11.47
2019-05-26T04:53:05.586Z,11.40
2019-05-26T04:53:50.545Z,11.40
2019-05-26T04:54:49.529Z,11.54
2019-05-26T04:55:49.519Z,11.54
2019-05-26T04:56:49.512Z,11.60
2019-05-26T04:57:49.516Z,11.57
2019-05-26T04:58:49.486Z,11.62
2019-05-26T04:59:49.484Z,11.72
2019-05-26T05:00:49.471Z,11.69
2019-05-26T05:01:49.473Z,11.78
2019-05-26T05:02:49.469Z,11.79
2019-05-26T05:03:49.432Z,11.80
2019-05-26T05:04:49.423Z,11.95
2019-05-26T05:05:49.410Z,11.91
2019-05-26T05:06:49.402Z,11.86
2019-05-26T05:07:49.408Z,11.99
2019-05-26T05:08:49.379Z,12.12
2019-05-26T05:09:49.370Z,12.04
2019-05-26T05:10:49.361Z,12.14
2019-05-26T05:11:49.350Z,12.17
2019-05-26T05:12:49.365Z,12.20
2019-05-26T05:13:49.331Z,12.29
2019-05-26T05:14:49.315Z,12.24
2019-05-26T05:15:49.303Z,12.23
2019-05-26T05:16:49.294Z,12.35
2019-05-26T05:17:49.310Z,12.42
2019-05-26T05:18:49.269Z,12.47
2019-05-26T05:19:49.271Z,12.46
2019-05-26T05:20:49.253Z,12.50
2019-05-26T05:21:49.240Z,12.56
2019-05-26T05:22:49.251Z,12.60
2019-05-26T05:23:49.213Z,12.70
2019-05-26T05:24:49.207Z,12.68
2019-05-26T05:25:49.191Z,12.74
2019-05-26T05:26:49.193Z,12.75
2019-05-26T05:27:49.173Z,12.79
2019-05-26T05:28:49.177Z,12.90
2019-05-26T05:29:49.149Z,12.93
2019-05-26T05:30:49.139Z,12.90
2019-05-26T05:31:49.125Z,12.95
2019-05-26T05:32:49.114Z,13.00
2019-05-26T05:33:49.120Z,13.10
2019-05-26T05:34:49.094Z,13.10
2019-05-26T05:35:49.090Z,13.10
2019-05-26T05:36:49.067Z,13.15
2019-05-26T05:37:49.064Z,13.23
2019-05-26T05:38:49.061Z,13.23
2019-05-26T05:39:49.046Z,13.28
2019-05-26T05:40:58.994Z,13.26
2019-05-26T05:41:50.028Z,13.36
2019-05-26T05:42:49.006Z,13.38
2019-05-26T05:43:49.080Z,13.41
2019-05-26T05:44:48.977Z,13.49
2019-05-26T05:45:48.974Z,13.49
2019-05-26T05:46:48.954Z,13.54
2019-05-26T05:47:48.943Z,13.66
2019-05-26T05:48:48.932Z,13.69
2019-05-26T05:49:48.963Z,13.73
2019-05-26T05:50:48.911Z,13.84
2019-05-26T05:51:48.913Z,13.82
2019-05-26T05:52:48.890Z,13.89
2019-05-26T05:53:48.897Z,13.85
2019-05-26T05:54:48.882Z,14.04
2019-05-26T05:55:48.855Z,14.07
2019-05-26T05:56:48.860Z,14.03
2019-05-26T05:57:48.833Z,14.15
2019-05-26T05:58:48.821Z,14.22
2019-05-26T05:59:48.831Z,14.28
2019-05-26T06:00:48.803Z,14.29
2019-05-26T06:01:48.798Z,14.52
2019-05-26T06:02:48.782Z,14.55
2019-05-26T06:03:48.770Z,14.52
2019-05-26T06:04:48.800Z,14.60
2019-05-26T06:05:48.744Z,14.61
2019-05-26T06:06:48.732Z,14.64
2019-05-26T06:07:48.726Z,14.69
2019-05-26T06:08:48.718Z,14.78
2019-05-26T06:09:48.723Z,14.83
2019-05-26T06:10:48.701Z,14.84
2019-05-26T06:11:52.417Z,14.80
2019-05-26T06:12:49.711Z,14.94
2019-05-26T06:13:48.659Z,15.03
2019-05-26T06:14:48.678Z,15.01
2019-05-26T06:15:48.632Z,15.14
2019-05-26T06:16:48.625Z,15.13
2019-05-26T06:17:48.653Z,15.14
2019-05-26T06:18:48.606Z,15.27
2019-05-26T06:19:48.647Z,15.31
2019-05-26T06:20:48.596Z,15.43
2019-05-26T06:21:48.575Z,15.44
2019-05-26T06:22:48.574Z,15.46
2019-05-26T06:23:48.549Z,15.46
2019-05-26T06:24:48.570Z,15.60
2019-05-26T06:25:48.527Z,15.59
2019-05-26T06:26:48.525Z,15.71
2019-05-26T06:27:48.504Z,15.72
2019-05-26T06:28:52.162Z,15.78
2019-05-26T06:29:58.596Z,15.90
2019-05-26T06:30:49.493Z,15.89
2019-05-26T06:31:48.949Z,15.94
2019-05-26T06:32:48.453Z,15.96
2019-05-26T06:33:48.453Z,16.05
2019-05-26T06:34:48.542Z,16.07
2019-05-26T06:35:48.441Z,16.09
2019-05-26T06:36:48.474Z,16.30
2019-05-26T06:37:48.412Z,16.34
2019-05-26T06:38:48.389Z,16.34
2019-05-26T06:39:48.381Z,16.46
2019-05-26T06:40:48.379Z,16.63
2019-05-26T06:41:48.350Z,16.66
2019-05-26T06:42:48.347Z,16.68
2019-05-26T06:43:48.361Z,16.75
2019-05-26T06:44:53.464Z,16.70
2019-05-26T06:45:49.335Z,16.86
2019-05-26T06:46:48.296Z,16.91
2019-05-26T06:47:48.281Z,16.82
2019-05-26T06:48:48.272Z,16.97
2019-05-26T06:49:48.260Z,17.01
2019-05-26T06:50:48.300Z,17.06
2019-05-26T06:51:48.242Z,16.91
2019-05-26T06:52:48.227Z,17.03
2019-05-26T06:53:48.249Z,16.97
2019-05-26T06:54:48.208Z,17.04
2019-05-26T06:55:48.250Z,17.11
2019-05-26T06:56:48.213Z,17.16
2019-05-26T06:57:48.170Z,17.16
2019-05-26T06:58:48.173Z,17.25
2019-05-26T06:59:48.163Z,17.34
2019-05-26T07:00:48.158Z,17.34
2019-05-26T07:01:48.136Z,17.38
2019-05-26T07:02:48.125Z,17.48
2019-05-26T07:03:48.128Z,17.51
2019-05-26T07:04:48.091Z,17.55
2019-05-26T07:05:48.106Z,17.59
2019-05-26T07:06:48.081Z,17.63
2019-05-26T07:07:48.060Z,17.74
2019-05-26T07:08:48.053Z,17.72
2019-05-26T07:09:48.040Z,17.81
2019-05-26T07:10:48.048Z,17.81
2019-05-26T07:11:55.904Z,17.95
2019-05-26T07:12:49.013Z,17.96
2019-05-26T07:13:47.994Z,18.02
2019-05-26T07:14:48.009Z,18.11
2019-05-26T07:15:47.994Z,18.14
2019-05-26T07:16:48.012Z,18.15
2019-05-26T07:17:47.970Z,18.15
2019-05-26T07:18:47.951Z,18.25
2019-05-26T07:19:47.943Z,18.21
2019-05-26T07:20:47.936Z,18.25
2019-05-26T07:21:47.929Z,18.27
2019-05-26T07:22:47.908Z,18.36
2019-05-26T07:23:47.929Z,18.41
2019-05-26T07:24:47.879Z,18.37
2019-05-26T07:25:47.861Z,18.41
2019-05-26T07:26:47.879Z,18.41
2019-05-26T07:27:47.930Z,18.47
2019-05-26T07:28:47.833Z,18.44
2019-05-26T07:29:47.826Z,18.47
2019-05-26T07:30:47.807Z,18.48
2019-05-26T07:31:47.814Z,18.62
2019-05-26T07:32:47.782Z,18.62
2019-05-26T07:33:47.779Z,18.55
2019-05-26T07:34:47.762Z,18.70
2019-05-26T07:35:49.769Z,18.76
2019-05-26T07:36:47.755Z,18.78
2019-05-26T07:37:47.735Z,18.85
2019-05-26T07:38:47.720Z,18.92
2019-05-26T07:39:47.711Z,18.95
2019-05-26T07:40:47.694Z,19.08
2019-05-26T07:41:47.703Z,19.06
2019-05-26T07:42:47.701Z,19.11
2019-05-26T07:43:47.677Z,19.25
2019-05-26T07:44:47.654Z,19.28
2019-05-26T07:45:47.648Z,19.26
2019-05-26T07:46:47.656Z,19.36
2019-05-26T07:47:47.628Z,19.47
2019-05-26T07:48:47.611Z,19.51
2019-05-26T07:49:47.612Z,19.56
2019-05-26T07:50:47.625Z,19.55
2019-05-26T07:51:47.630Z,19.51
2019-05-26T07:52:47.585Z,19.54
2019-05-26T07:53:47.551Z,19.68
2019-05-26T07:54:47.557Z,19.66
2019-05-26T07:55:47.536Z,19.71
2019-05-26T07:56:47.525Z,19.71
2019-05-26T07:57:47.541Z,19.76
2019-05-26T07:58:47.535Z,19.80
2019-05-26T07:59:47.494Z,19.84
2019-05-26T08:00:47.489Z,19.84
2019-05-26T08:01:47.498Z,19.92
2019-05-26T08:02:47.475Z,19.87
2019-05-26T08:03:47.458Z,20.03
2019-05-26T08:04:47.467Z,20.02
2019-05-26T08:05:47.425Z,20.02
2019-05-26T08:06:47.422Z,19.95
2019-05-26T08:07:47.421Z,20.02
2019-05-26T08:08:47.412Z,20.03
2019-05-26T08:09:47.386Z,20.14
2019-05-26T08:10:47.367Z,20.06
2019-05-26T08:11:47.355Z,20.11
2019-05-26T08:12:47.375Z,20.20
2019-05-26T08:13:47.361Z,20.31
2019-05-26T08:14:47.335Z,20.28
2019-05-26T08:15:47.320Z,20.36
2019-05-26T08:16:47.303Z,20.39
2019-05-26T08:17:47.317Z,20.41
2019-05-26T08:18:47.301Z,20.51
2019-05-26T08:19:47.268Z,20.42
2019-05-26T08:20:47.267Z,20.39
2019-05-26T08:21:47.255Z,20.36
2019-05-26T08:22:47.248Z,20.36
2019-05-26T08:23:47.241Z,20.38
2019-05-26T08:24:47.222Z,20.50
2019-05-26T08:25:47.242Z,20.47
2019-05-26T08:26:47.213Z,20.54
2019-05-26T08:27:47.199Z,20.42
2019-05-26T08:28:47.202Z,20.59
2019-05-26T08:29:47.165Z,20.58
2019-05-26T08:30:47.188Z,20.58
2019-05-26T08:31:47.136Z,20.54
2019-05-26T08:32:47.127Z,20.55
2019-05-26T08:33:47.146Z,20.61
2019-05-26T08:34:47.130Z,20.59
2019-05-26T08:35:47.102Z,20.58
2019-05-26T08:36:47.097Z,20.66
2019-05-26T08:37:47.078Z,20.59
2019-05-26T08:38:47.094Z,20.74
2019-05-26T08:39:48.432Z,20.59
2019-05-26T08:40:47.038Z,20.76
2019-05-26T08:41:47.030Z,20.72
2019-05-26T08:42:47.030Z,20.80
2019-05-26T08:43:47.037Z,20.79
2019-05-26T08:44:47.026Z,20.89
2019-05-26T08:45:46.984Z,20.99
2019-05-26T08:46:46.974Z,21.01
2019-05-26T08:47:46.982Z,21.04
2019-05-26T08:48:46.948Z,21.06
2019-05-26T08:49:46.971Z,21.19
2019-05-26T08:50:46.929Z,21.16
2019-05-26T08:51:46.921Z,21.24
2019-05-26T08:52:46.923Z,21.24
2019-05-26T08:53:46.914Z,21.28
2019-05-26T08:54:46.885Z,21.31
2019-05-26T08:55:46.890Z,21.40
2019-05-26T08:56:46.868Z,21.43
2019-05-26T08:57:46.862Z,21.46
2019-05-26T08:58:46.855Z,21.42
2019-05-26T08:59:46.852Z,21.46
2019-05-26T09:00:46.821Z,21.42
2019-05-26T09:01:46.815Z,21.43
2019-05-26T09:02:46.796Z,21.34
2019-05-26T09:03:46.808Z,21.34
2019-05-26T09:04:46.789Z,21.24
2019-05-26T09:05:46.780Z,21.16
2019-05-26T09:06:46.752Z,21.21
2019-05-26T09:07:46.759Z,21.17
2019-05-26T09:08:46.753Z,21.21
2019-05-26T09:09:46.775Z,21.19
2019-05-26T09:10:46.706Z,21.25
2019-05-26T09:11:46.695Z,21.29
2019-05-26T09:12:59.753Z,21.32
2019-05-26T09:13:47.672Z,21.27
2019-05-26T09:14:46.668Z,21.40
2019-05-26T09:15:46.714Z,21.37
2019-05-26T09:16:46.660Z,21.35
2019-05-26T09:17:46.650Z,21.44
2019-05-26T09:18:46.618Z,21.50
2019-05-26T09:19:46.626Z,21.54
2019-05-26T09:20:46.621Z,21.67
2019-05-26T09:21:46.615Z,21.65
2019-05-26T09:22:46.584Z,21.82
2019-05-26T09:23:46.587Z,21.94
2019-05-26T09:24:46.565Z,22.05
2019-05-26T09:25:46.862Z,22.12
2019-05-26T09:26:46.560Z,22.05
2019-05-26T09:27:46.522Z,22.07
2019-05-26T09:28:46.543Z,22.07
2019-05-26T09:29:46.533Z,22.05
2019-05-26T09:30:46.499Z,22.22
2019-05-26T09:31:46.598Z,22.15
2019-05-26T09:32:46.526Z,22.24
2019-05-26T09:33:46.471Z,22.17
2019-05-26T09:34:46.477Z,22.14
2019-05-26T09:35:46.445Z,22.22
2019-05-26T09:36:46.471Z,22.20
2019-05-26T09:37:46.471Z,22.18
2019-05-26T09:38:46.439Z,22.33
2019-05-26T09:39:46.420Z,22.28
2019-05-26T09:40:46.441Z,22.18
2019-05-26T09:41:46.441Z,22.15
2019-05-26T09:42:46.451Z,22.17
2019-05-26T09:43:46.367Z,22.17
2019-05-26T09:44:46.334Z,22.18
2019-05-26T09:45:46.325Z,22.15
2019-05-26T09:46:46.338Z,22.17
2019-05-26T09:47:46.309Z,22.33
2019-05-26T09:48:46.292Z,22.27
2019-05-26T09:49:46.290Z,22.25
2019-05-26T09:50:46.273Z,22.30
2019-05-26T09:51:46.281Z,22.43
2019-05-26T09:52:46.251Z,22.36
2019-05-26T09:54:00.574Z,22.46
2019-05-26T09:54:47.247Z,22.47
2019-05-26T09:55:46.221Z,22.46
2019-05-26T09:56:46.228Z,22.47
2019-05-26T09:57:46.198Z,22.47
2019-05-26T09:58:46.192Z,22.60
2019-05-26T09:59:46.182Z,22.51
2019-05-26T10:00:46.168Z,22.61
2019-05-26T10:01:46.187Z,22.61
2019-05-26T10:02:46.200Z,22.58
2019-05-26T10:03:46.139Z,22.51
2019-05-26T10:04:46.151Z,22.52
2019-05-26T10:05:46.155Z,22.45
2019-05-26T10:06:46.133Z,22.35
2019-05-26T10:07:46.122Z,22.39
2019-05-26T10:08:46.089Z,22.33
2019-05-26T10:09:46.068Z,22.27
2019-05-26T10:10:46.066Z,22.20
2019-05-26T10:11:46.046Z,22.25
2019-05-26T10:12:46.054Z,22.15
2019-05-26T10:13:46.020Z,22.10
2019-05-26T10:14:47.822Z,22.05
2019-05-26T10:15:46.005Z,22.14
2019-05-26T10:16:45.990Z,22.07
2019-05-26T10:17:45.990Z,22.15
2019-05-26T10:18:45.970Z,22.24
2019-05-26T10:19:45.955Z,22.31
2019-05-26T10:20:45.945Z,22.45
2019-05-26T10:21:45.934Z,22.37
2019-05-26T10:22:45.942Z,22.51
2019-05-26T10:23:45.908Z,22.55
2019-05-26T10:24:45.907Z,22.67
2019-05-26T10:25:45.885Z,22.67
2019-05-26T10:26:45.883Z,22.73
2019-05-26T10:27:45.917Z,22.64
2019-05-26T10:28:45.869Z,22.77
2019-05-26T10:29:45.847Z,22.72
2019-05-26T10:30:45.849Z,22.85
2019-05-26T10:31:45.845Z,22.95
2019-05-26T10:32:45.865Z,22.98
2019-05-26T10:33:45.820Z,22.98
2019-05-26T10:34:45.799Z,23.05
2019-05-26T10:35:45.803Z,23.07
2019-05-26T10:36:45.772Z,23.04
2019-05-26T10:37:45.763Z,23.05
2019-05-26T10:38:45.775Z,23.07
2019-05-26T10:39:45.851Z,23.19
2019-05-26T10:40:45.724Z,23.20
2019-05-26T10:41:45.720Z,23.31
2019-05-26T10:42:45.706Z,23.25
2019-05-26T10:43:47.634Z,23.23
2019-05-26T10:44:45.688Z,23.25
2019-05-26T10:45:45.678Z,23.33
2019-05-26T10:46:45.663Z,23.15
2019-05-26T10:47:45.657Z,23.22
2019-05-26T10:48:45.665Z,23.31
2019-05-26T10:49:45.631Z,23.38
2019-05-26T10:50:45.616Z,23.39
2019-05-26T10:51:45.613Z,23.50
2019-05-26T10:52:45.612Z,23.40
2019-05-26T10:53:45.607Z,23.54
2019-05-26T10:54:45.577Z,23.42
2019-05-26T10:55:45.571Z,23.46
2019-05-26T10:56:45.554Z,23.42
2019-05-26T10:57:45.542Z,23.42
2019-05-26T10:58:45.545Z,23.54
2019-05-26T10:59:45.519Z,23.50
2019-05-26T11:00:45.508Z,23.55
2019-05-26T11:01:45.501Z,23.60
2019-05-26T11:02:45.527Z,23.50
2019-05-26T11:03:45.492Z,23.60
2019-05-26T11:04:45.462Z,23.54
2019-05-26T11:05:45.455Z,23.54
2019-05-26T11:06:45.441Z,23.60
2019-05-26T11:07:45.469Z,23.51
2019-05-26T11:08:45.433Z,23.72
2019-05-26T11:09:45.407Z,23.72
2019-05-26T11:10:45.395Z,23.69
2019-05-26T11:11:45.398Z,23.63
2019-05-26T11:12:45.409Z,23.76
2019-05-26T11:13:45.396Z,23.76
2019-05-26T11:14:45.356Z,23.69
2019-05-26T11:15:45.343Z,23.69
2019-05-26T11:16:45.333Z,23.69
2019-05-26T11:17:45.322Z,23.79
2019-05-26T11:18:45.332Z,23.87
2019-05-26T11:19:45.322Z,23.80
2019-05-26T11:20:45.283Z,23.84
2019-05-26T11:21:45.287Z,23.88
2019-05-26T11:22:45.296Z,23.95
2019-05-26T11:23:45.252Z,23.95
2019-05-26T11:24:45.268Z,24.12
2019-05-26T11:25:45.232Z,24.09
2019-05-26T11:26:45.225Z,24.15
2019-05-26T11:27:45.227Z,24.15
2019-05-26T11:28:45.195Z,24.15
2019-05-26T11:29:45.200Z,24.12
2019-05-26T11:30:45.176Z,24.08
2019-05-26T11:31:45.181Z,24.09
2019-05-26T11:32:45.237Z,24.10
2019-05-26T11:33:45.142Z,24.22
2019-05-26T11:35:00.421Z,24.25
2019-05-26T11:35:46.154Z,24.21
2019-05-26T11:36:45.116Z,24.35
2019-05-26T11:37:45.122Z,24.35
2019-05-26T11:38:45.091Z,24.39
2019-05-26T11:39:45.098Z,24.42
2019-05-26T11:40:45.121Z,24.53
2019-05-26T11:41:54.372Z,24.46
2019-05-26T11:42:46.045Z,24.55
2019-05-26T11:43:45.109Z,24.50
2019-05-26T11:44:45.187Z,24.53
2019-05-26T11:45:45.040Z,24.50
2019-05-26T11:46:45.000Z,24.52
2019-05-26T11:47:45.000Z,24.46
2019-05-26T11:48:44.989Z,24.46
2019-05-26T11:49:44.969Z,24.43
2019-05-26T11:50:44.989Z,24.40
2019-05-26T11:51:44.976Z,24.47
2019-05-26T11:52:44.941Z,24.47
2019-05-26T11:53:44.926Z,24.46
2019-05-26T11:54:44.967Z,24.58
2019-05-26T11:55:44.942Z,24.60
2019-05-26T11:56:44.915Z,24.64
2019-05-26T11:57:44.898Z,24.57
2019-05-26T11:58:44.891Z,24.58
2019-05-26T11:59:47.386Z,24.76
2019-05-26T12:00:44.890Z,24.71
2019-05-26T12:01:44.852Z,24.73
2019-05-26T12:02:44.843Z,24.81
2019-05-26T12:03:44.818Z,24.84
2019-05-26T12:04:44.817Z,24.96
2019-05-26T12:05:44.831Z,24.90
2019-05-26T12:06:44.796Z,25.00
2019-05-26T12:07:44.786Z,24.99
2019-05-26T12:08:44.775Z,25.05
2019-05-26T12:09:44.776Z,24.99
2019-05-26T12:10:44.746Z,24.90
2019-05-26T12:11:44.763Z,24.84
2019-05-26T12:12:44.719Z,24.87
2019-05-26T12:13:44.732Z,24.95
2019-05-26T12:14:44.742Z,24.84
2019-05-26T12:15:44.688Z,24.84
2019-05-26T12:16:44.733Z,24.80
2019-05-26T12:17:44.664Z,24.71
2019-05-26T12:18:44.658Z,24.76
2019-05-26T12:19:44.641Z,24.77
2019-05-26T12:20:44.630Z,24.71
2019-05-26T12:21:44.646Z,24.78
2019-05-26T12:22:44.619Z,24.68
2019-05-26T12:23:44.646Z,24.69
2019-05-26T12:24:44.587Z,24.73
2019-05-26T12:25:44.587Z,24.62
2019-05-26T12:26:44.589Z,24.57
2019-05-26T12:27:44.553Z,24.69
2019-05-26T12:28:44.541Z,24.73
2019-05-26T12:29:44.552Z,24.69
2019-05-26T12:30:44.521Z,24.76
2019-05-26T12:31:44.526Z,24.71
2019-05-26T12:32:44.569Z,24.81
2019-05-26T12:33:44.517Z,24.77
2019-05-26T12:34:44.480Z,24.81
2019-05-26T12:35:44.474Z,24.80
2019-05-26T12:36:44.481Z,24.69
2019-05-26T12:37:44.445Z,24.67
2019-05-26T12:38:44.434Z,24.62
2019-05-26T12:39:44.421Z,24.61
2019-05-26T12:40:44.411Z,24.62
2019-05-26T12:41:44.420Z,24.47
2019-05-26T12:42:44.409Z,24.43
2019-05-26T12:43:44.384Z,24.40
2019-05-26T12:44:49.386Z,24.50
2019-05-26T12:45:45.409Z,24.57
2019-05-26T12:46:44.372Z,24.47
2019-05-26T12:47:44.357Z,24.46
2019-05-26T12:48:44.321Z,24.60
2019-05-26T12:49:44.317Z,24.50
2019-05-26T12:50:44.363Z,24.52
2019-05-26T12:51:44.386Z,24.49
2019-05-26T12:52:44.304Z,24.49