createdAt,value
2018-03-04T00:01:59.460Z,-0.80
2018-03-04T00:04:31.202Z,-0.81
2018-03-04T00:07:02.079Z,-0.79
2018-03-04T00:09:34.014Z,-0.74
2018-03-04T00:12:09.837Z,-0.74
2018-03-04T00:14:40.806Z,-0.77
2018-03-04T00:17:14.602Z,-0.76
2018-03-04T00:19:45.534Z,-0.72
2018-03-04T00:22:17.845Z,-0.77
2018-03-04T00:24:49.662Z,-0.76
2018-03-04T00:27:26.209Z,-0.72
2018-03-04T00:29:57.098Z,-0.77
2018-03-04T00:32:28.031Z,-0.71
2018-03-04T00:34:58.947Z,-0.71
2018-03-04T00:37:29.798Z,-0.72
2018-03-04T00:40:01.895Z,-0.76
2018-03-04T00:42:32.757Z,-0.75
2018-03-04T00:45:03.639Z,-0.71
2018-03-04T00:47:38.037Z,-0.79
2018-03-04T00:50:10.121Z,-0.74
2018-03-04T00:52:40.959Z,-0.80
2018-03-04T00:55:11.885Z,-0.73
2018-03-04T00:57:42.777Z,-0.80
2018-03-04T01:00:14.997Z,-0.78
2018-03-04T01:02:45.904Z,-0.78
2018-03-04T01:05:16.804Z,-0.77
2018-03-04T01:07:47.791Z,-0.80
2018-03-04T01:10:19.830Z,-0.74
2018-03-04T01:12:51.287Z,-0.76
2018-03-04T01:15:22.143Z,-0.70
2018-03-04T01:17:52.966Z,-0.73
2018-03-04T01:20:26.451Z,-0.78
2018-03-04T01:22:57.361Z,-0.76
2018-03-04T01:25:29.342Z,-0.78
2018-03-04T01:28:00.293Z,-0.76
2018-03-04T01:30:31.137Z,-0.72
2018-03-04T01:33:03.229Z,-0.73
2018-03-04T01:35:34.120Z,-0.70
2018-03-04T01:38:05.805Z,-0.78
2018-03-04T01:40:38.584Z,-0.84
2018-03-04T01:43:09.450Z,-0.84
2018-03-04T01:45:41.166Z,-0.81
2018-03-04T01:48:12.095Z,-0.76
2018-03-04T01:50:44.002Z,-0.81
2018-03-04T01:53:15.915Z,-0.81
2018-03-04T01:55:51.093Z,-0.75
2018-03-04T01:58:22.258Z,-0.77
2018-03-04T02:00:53.167Z,-0.81
2018-03-04T02:03:25.173Z,-0.77
2018-03-04T02:05:59.289Z,-0.80
2018-03-04T02:08:31.373Z,-0.83
2018-03-04T02:11:04.197Z,-0.79
2018-03-04T02:13:35.165Z,-0.79
2018-03-04T02:16:06.185Z,-0.78
2018-03-04T02:18:38.900Z,-0.89
2018-03-04T02:21:10.997Z,-0.87
2018-03-04T02:23:46.380Z,-0.86
2018-03-04T02:26:17.332Z,-0.84
2018-03-04T02:28:48.255Z,-0.90
2018-03-04T02:31:19.235Z,-0.92
2018-03-04T02:33:50.177Z,-0.96
2018-03-04T02:36:22.601Z,-1.00
2018-03-04T02:38:53.612Z,-0.93
2018-03-04T02:41:24.505Z,-0.98
2018-03-04T02:43:55.393Z,-0.97
2018-03-04T02:46:26.320Z,-1.00
2018-03-04T02:48:58.155Z,-0.98
2018-03-04T02:51:29.012Z,-0.96
2018-03-04T02:54:00.600Z,-1.04
2018-03-04T02:56:32.731Z,-1.12
2018-03-04T02:59:04.698Z,-1.24
2018-03-04T03:01:36.362Z,-1.23
2018-03-04T03:04:07.824Z,-1.22
2018-03-04T03:06:38.767Z,-1.32
2018-03-04T03:09:09.698Z,-1.28
2018-03-04T03:11:40.659Z,-1.36
2018-03-04T03:14:13.235Z,-1.44
2018-03-04T03:16:44.171Z,-1.47
2018-03-04T03:19:15.592Z,-1.52
2018-03-04T03:21:46.578Z,-1.54
2018-03-04T03:24:17.526Z,-1.57
2018-03-04T03:26:48.443Z,-1.65
2018-03-04T03:29:19.334Z,-1.76
2018-03-04T03:31:50.246Z,-1.70
2018-03-04T03:34:21.124Z,-1.79
2018-03-04T03:36:52.072Z,-1.81
2018-03-04T03:39:24.074Z,-1.87
2018-03-04T03:41:55.053Z,-1.80
2018-03-04T03:44:25.941Z,-1.80
2018-03-04T03:46:56.839Z,-1.83
2018-03-04T03:49:27.708Z,-1.90
2018-03-04T03:51:58.601Z,-1.90
2018-03-04T03:54:29.509Z,-1.90
2018-03-04T03:57:00.388Z,-1.85
2018-03-04T03:59:31.276Z,-1.85
2018-03-04T04:02:02.164Z,-1.87
2018-03-04T04:04:33.090Z,-1.86
2018-03-04T04:07:03.973Z,-1.85
2018-03-04T04:09:34.877Z,-1.93
2018-03-04T04:12:05.780Z,-1.97
2018-03-04T04:14:36.653Z,-2.00
2018-03-04T04:17:07.525Z,-2.00
2018-03-04T04:19:38.397Z,-2.06
2018-03-04T04:22:09.361Z,-2.04
2018-03-04T04:24:40.232Z,-2.03
2018-03-04T04:27:11.069Z,-2.03
2018-03-04T04:29:41.833Z,-2.05
2018-03-04T04:32:12.700Z,-2.09
2018-03-04T04:34:43.556Z,-2.13
2018-03-04T04:37:14.509Z,-2.07
2018-03-04T04:39:45.623Z,-2.12
2018-03-04T04:42:16.502Z,-2.06
2018-03-04T04:44:48.096Z,-2.04
2018-03-04T04:47:18.989Z,-2.01
2018-03-04T04:49:49.826Z,-2.04
2018-03-04T04:52:20.697Z,-1.99
2018-03-04T04:54:52.070Z,-2.02
2018-03-04T04:57:22.985Z,-2.01
2018-03-04T04:59:53.885Z,-1.94
2018-03-04T05:02:24.826Z,-1.98
2018-03-04T05:04:55.709Z,-2.00
2018-03-04T05:07:27.656Z,-1.99
2018-03-04T05:09:58.491Z,-2.09
2018-03-04T05:12:29.431Z,-2.03
2018-03-04T05:15:02.805Z,-2.04
2018-03-04T05:17:34.309Z,-2.10
2018-03-04T05:20:05.178Z,-2.05
2018-03-04T05:22:36.088Z,-2.05
2018-03-04T05:25:07.011Z,-2.02
2018-03-04T05:27:37.830Z,-1.98
2018-03-04T05:30:08.746Z,-1.93
2018-03-04T05:32:39.611Z,-2.03
2018-03-04T05:35:11.290Z,-2.01
2018-03-04T05:37:42.141Z,-2.01
2018-03-04T05:40:13.001Z,-2.03
2018-03-04T05:42:43.878Z,-2.03
2018-03-04T05:45:14.746Z,-2.08
2018-03-04T05:47:45.634Z,-2.02
2018-03-04T05:50:16.520Z,-2.07
2018-03-04T05:52:47.455Z,-2.09
2018-03-04T05:55:18.836Z,-2.08
2018-03-04T05:57:49.668Z,-2.13
2018-03-04T06:00:20.483Z,-2.11
2018-03-04T06:02:51.450Z,-2.09
2018-03-04T06:05:22.298Z,-2.03
2018-03-04T06:07:53.211Z,-1.95
2018-03-04T06:10:24.964Z,-2.05
2018-03-04T06:12:55.915Z,-2.13
2018-03-04T06:15:26.758Z,-2.00
2018-03-04T06:17:57.641Z,-1.93
2018-03-04T06:20:28.532Z,-2.03
2018-03-04T06:22:59.455Z,-2.09
2018-03-04T06:25:33.068Z,-1.98
2018-03-04T06:28:04.041Z,-2.03
2018-03-04T06:30:38.967Z,-2.03
2018-03-04T06:33:09.846Z,-2.06
2018-03-04T06:35:42.138Z,-1.96
2018-03-04T06:38:13.085Z,-1.98
2018-03-04T06:40:43.959Z,-1.90
2018-03-04T06:43:14.842Z,-1.85
2018-03-04T06:45:45.694Z,-1.81
2018-03-04T06:48:16.541Z,-1.71
2018-03-04T06:50:49.379Z,-1.66
2018-03-04T06:53:21.064Z,-1.74
2018-03-04T06:55:51.956Z,-1.69
2018-03-04T06:58:22.840Z,-1.72
2018-03-04T07:00:53.846Z,-1.69
2018-03-04T07:03:36.809Z,-1.61
2018-03-04T07:06:07.683Z,-1.43
2018-03-04T07:08:38.586Z,-1.41
2018-03-04T07:11:09.438Z,-1.46
2018-03-04T07:13:40.278Z,-1.35
2018-03-04T07:16:11.164Z,-1.28
2018-03-04T07:18:42.024Z,-1.31
2018-03-04T07:21:12.857Z,-1.36
2018-03-04T07:23:43.727Z,-1.51
2018-03-04T07:26:14.616Z,-1.39
2018-03-04T07:28:45.554Z,-1.46
2018-03-04T07:31:16.390Z,-1.45
2018-03-04T07:33:47.236Z,-1.43
2018-03-04T07:36:18.138Z,-1.34
2018-03-04T07:38:51.144Z,-1.43
2018-03-04T07:41:23.131Z,-1.18
2018-03-04T07:43:55.064Z,-1.12
2018-03-04T07:46:25.905Z,-1.16
2018-03-04T07:48:56.759Z,-0.95
2018-03-04T07:51:28.423Z,-1.14
2018-03-04T07:53:59.374Z,-0.97
2018-03-04T07:56:30.222Z,-0.74
2018-03-04T07:59:01.056Z,-0.76
2018-03-04T08:01:31.894Z,-0.74
2018-03-04T08:04:02.796Z,-0.79
2018-03-04T08:06:33.681Z,-0.73
2018-03-04T08:09:05.399Z,-0.86
2018-03-04T08:11:36.324Z,-0.77
2018-03-04T08:14:07.356Z,-0.69
2018-03-04T08:16:38.245Z,-0.51
2018-03-04T08:19:10.247Z,-0.44
2018-03-04T08:21:41.218Z,-0.28
2018-03-04T08:24:12.155Z,-0.19
2018-03-04T08:26:55.431Z,-0.22
2018-03-04T08:29:26.360Z,0.11
2018-03-04T08:31:57.326Z,-0.05
2018-03-04T08:34:28.210Z,0.21
2018-03-04T08:36:59.046Z,0.33
2018-03-04T08:39:29.975Z,0.05
2018-03-04T08:42:01.916Z,0.16
2018-03-04T08:44:32.797Z,0.24
2018-03-04T08:47:03.635Z,0.62
2018-03-04T08:49:34.516Z,0.88
2018-03-04T08:52:05.352Z,0.61
2018-03-04T08:54:36.222Z,0.82
2018-03-04T08:57:09.245Z,0.65
2018-03-04T08:59:40.141Z,0.63
2018-03-04T09:02:10.913Z,0.80
2018-03-04T09:04:41.820Z,0.65
2018-03-04T09:07:12.665Z,0.67
2018-03-04T09:09:43.596Z,0.99
2018-03-04T09:12:14.446Z,1.49
2018-03-04T09:14:45.390Z,1.47
2018-03-04T09:17:16.274Z,1.56
2018-03-04T09:19:47.149Z,1.62
2018-03-04T09:22:17.983Z,1.89
2018-03-04T09:24:48.830Z,2.14
2018-03-04T09:27:19.682Z,2.01
2018-03-04T09:29:50.657Z,1.95
2018-03-04T09:32:21.535Z,2.47
2018-03-04T09:34:52.377Z,2.17
2018-03-04T09:37:23.281Z,2.26
2018-03-04T09:39:54.117Z,2.36
2018-03-04T09:42:24.951Z,2.24
2018-03-04T09:44:55.814Z,2.16
2018-03-04T09:47:26.672Z,1.99
2018-03-04T09:49:57.518Z,1.62
2018-03-04T09:52:28.363Z,1.90
2018-03-04T09:54:59.212Z,2.03
2018-03-04T09:57:30.069Z,2.36
2018-03-04T10:00:00.966Z,2.32
2018-03-04T10:02:31.785Z,2.71
2018-03-04T10:05:02.616Z,2.76
2018-03-04T10:07:33.526Z,2.45
2018-03-04T10:10:04.389Z,2.81
2018-03-04T10:12:35.222Z,3.02
2018-03-04T10:15:06.069Z,3.33
2018-03-04T10:17:37.936Z,3.80
2018-03-04T10:20:08.817Z,4.00
2018-03-04T10:22:39.705Z,4.06
2018-03-04T10:25:12.552Z,4.46
2018-03-04T10:27:43.369Z,4.03
2018-03-04T10:30:14.198Z,4.71
2018-03-04T10:32:45.004Z,5.06
2018-03-04T10:35:15.841Z,4.72
2018-03-04T10:37:46.675Z,4.97
2018-03-04T10:40:17.505Z,4.60
2018-03-04T10:42:48.322Z,4.48
2018-03-04T10:45:19.271Z,4.62
2018-03-04T10:47:50.108Z,4.91
2018-03-04T10:50:20.935Z,5.47
2018-03-04T10:52:51.766Z,5.97
2018-03-04T10:55:22.621Z,5.30
2018-03-04T10:57:53.447Z,5.32
2018-03-04T11:00:24.286Z,4.98
2018-03-04T11:02:59.126Z,4.23
2018-03-04T11:05:29.965Z,4.62
2018-03-04T11:08:01.937Z,4.58
2018-03-04T11:10:32.840Z,5.19
2018-03-04T11:13:03.713Z,5.19
2018-03-04T11:15:34.628Z,4.54
2018-03-04T11:18:05.899Z,5.26
2018-03-04T11:20:36.733Z,5.71
2018-03-04T11:23:07.609Z,6.03
2018-03-04T11:25:38.401Z,6.06
2018-03-04T11:28:09.216Z,5.38
2018-03-04T11:30:40.047Z,4.71
2018-03-04T11:33:16.489Z,4.75
2018-03-04T11:35:47.566Z,4.90
2018-03-04T11:38:18.377Z,4.64
2018-03-04T11:40:49.162Z,4.79
2018-03-04T11:43:20.031Z,5.70
2018-03-04T11:45:50.922Z,6.04
2018-03-04T11:48:21.752Z,6.38
2018-03-04T11:50:52.586Z,6.31
2018-03-04T11:53:23.533Z,6.29
2018-03-04T11:55:54.419Z,6.20
2018-03-04T11:58:25.282Z,6.93
2018-03-04T12:00:56.136Z,7.34
2018-03-04T12:03:26.964Z,6.96
2018-03-04T12:05:57.796Z,6.09
2018-03-04T12:08:29.667Z,5.66
2018-03-04T12:11:00.503Z,6.06
2018-03-04T12:13:31.343Z,6.35
2018-03-04T12:16:02.179Z,6.76
2018-03-04T12:18:33.087Z,6.22
2018-03-04T12:21:04.641Z,6.30
2018-03-04T12:23:35.515Z,6.81
2018-03-04T12:26:06.367Z,6.62
2018-03-04T12:28:37.269Z,6.86
2018-03-04T12:31:09.098Z,6.66
2018-03-04T12:33:39.989Z,7.66
2018-03-04T12:36:10.834Z,7.33
2018-03-04T12:38:42.330Z,6.75
2018-03-04T12:41:13.198Z,6.98
2018-03-04T12:43:44.022Z,6.94
2018-03-04T12:46:14.879Z,7.36
2018-03-04T12:48:45.721Z,7.61
2018-03-04T12:51:16.561Z,7.66
2018-03-04T12:53:47.514Z,8.12
2018-03-04T12:56:18.441Z,8.28
2018-03-04T12:58:49.255Z,8.61
2018-03-04T13:01:20.086Z,8.44
2018-03-04T13:03:50.937Z,8.02
2018-03-04T13:06:21.777Z,7.82
2018-03-04T13:08:52.602Z,8.08
2018-03-04T13:11:23.454Z,8.14
2018-03-04T13:13:54.279Z,8.31
2018-03-04T13:16:25.122Z,8.06
2018-03-04T13:18:56.018Z,8.03
2018-03-04T13:21:26.976Z,8.48
2018-03-04T13:23:57.914Z,8.47
2018-03-04T13:26:28.778Z,8.41
2018-03-04T13:28:59.616Z,8.45
2018-03-04T13:31:30.412Z,8.38
2018-03-04T13:34:01.218Z,8.59
2018-03-04T13:36:31.995Z,8.29
2018-03-04T13:39:02.830Z,8.68
2018-03-04T13:41:33.621Z,9.10
2018-03-04T13:44:04.487Z,8.86
2018-03-04T13:46:35.278Z,9.41
2018-03-04T13:49:06.092Z,9.64
2018-03-04T13:51:37.032Z,9.28
2018-03-04T13:54:08.435Z,10.27
2018-03-04T13:56:39.337Z,12.00
2018-03-04T13:59:10.163Z,12.78
2018-03-04T14:01:41.649Z,12.38
2018-03-04T14:04:12.574Z,12.97
2018-03-04T14:06:43.391Z,12.37
2018-03-04T14:09:15.701Z,12.22
2018-03-04T14:11:46.604Z,12.33
2018-03-04T14:14:17.406Z,11.78
2018-03-04T14:16:48.260Z,11.70
2018-03-04T14:19:19.081Z,11.70
2018-03-04T14:21:49.925Z,12.20
2018-03-04T14:24:21.923Z,12.38
2018-03-04T14:26:52.791Z,12.66
2018-03-04T14:29:23.606Z,12.21
2018-03-04T14:31:55.301Z,11.61
2018-03-04T14:34:26.147Z,12.13
2018-03-04T14:36:56.980Z,12.40
2018-03-04T14:39:32.198Z,13.05
2018-03-04T14:42:04.066Z,12.89
2018-03-04T14:44:34.956Z,12.66
2018-03-04T14:47:05.773Z,12.87
2018-03-04T14:49:36.656Z,13.30
2018-03-04T14:52:07.610Z,13.70
2018-03-04T14:54:38.534Z,12.70
2018-03-04T14:57:09.326Z,12.13
2018-03-04T14:59:40.171Z,11.03
2018-03-04T15:02:10.971Z,9.93
2018-03-04T15:04:41.801Z,9.21
2018-03-04T15:07:13.217Z,8.85
2018-03-04T15:09:44.094Z,8.15
2018-03-04T15:12:14.910Z,7.73
2018-03-04T15:14:45.759Z,7.90
2018-03-04T15:17:16.889Z,8.25
2018-03-04T15:19:50.821Z,8.25
2018-03-04T15:22:21.686Z,8.14
2018-03-04T15:24:52.595Z,8.36
2018-03-04T15:27:23.390Z,8.32
2018-03-04T15:29:54.231Z,8.31
2018-03-04T15:32:25.043Z,7.83
2018-03-04T15:34:55.867Z,7.76
2018-03-04T15:37:26.672Z,7.81
2018-03-04T15:39:57.537Z,7.75
2018-03-04T15:42:28.405Z,7.57
2018-03-04T15:44:59.417Z,7.58
2018-03-04T15:47:30.233Z,7.48
2018-03-04T15:50:01.092Z,7.55
2018-03-04T15:52:31.902Z,7.48
2018-03-04T15:55:02.801Z,7.56
2018-03-04T15:57:33.767Z,7.38
2018-03-04T16:00:04.618Z,7.30
2018-03-04T16:02:35.444Z,7.24
2018-03-04T16:05:06.288Z,7.21
2018-03-04T16:07:37.962Z,7.14
2018-03-04T16:10:08.844Z,7.14
2018-03-04T16:12:39.638Z,7.08
2018-03-04T16:15:10.475Z,7.06
2018-03-04T16:17:41.279Z,7.03
2018-03-04T16:20:12.129Z,6.83
2018-03-04T16:22:42.990Z,6.65
2018-03-04T16:25:13.889Z,6.56
2018-03-04T16:27:45.757Z,6.48
2018-03-04T16:30:16.596Z,6.39
2018-03-04T16:32:47.386Z,6.25
2018-03-04T16:35:18.245Z,6.18
2018-03-04T16:37:49.040Z,6.10
2018-03-04T16:40:19.890Z,5.96
2018-03-04T16:42:50.725Z,5.93
2018-03-04T16:45:21.580Z,5.85
2018-03-04T16:47:52.523Z,5.79
2018-03-04T16:50:23.337Z,5.78
2018-03-04T16:52:54.188Z,5.68
2018-03-04T16:55:25.022Z,5.51
2018-03-04T16:57:55.824Z,5.40
2018-03-04T17:00:26.656Z,5.28
2018-03-04T17:02:57.489Z,5.22
2018-03-04T17:05:28.374Z,5.18
2018-03-04T17:07:59.168Z,5.13
2018-03-04T17:10:29.996Z,5.10
2018-03-04T17:13:00.822Z,5.04
2018-03-04T17:15:31.689Z,4.96
2018-03-04T17:18:02.584Z,4.92
2018-03-04T17:20:33.413Z,4.91
2018-03-04T17:23:04.292Z,4.89
2018-03-04T17:25:35.189Z,4.81
2018-03-04T17:28:06.048Z,4.85
2018-03-04T17:30:36.884Z,4.88
2018-03-04T17:33:07.741Z,4.85
2018-03-04T17:35:38.576Z,4.80
2018-03-04T17:38:09.382Z,4.73
2018-03-04T17:40:40.305Z,4.60
2018-03-04T17:43:11.137Z,4.62
2018-03-04T17:45:41.997Z,4.41
2018-03-04T17:48:12.867Z,4.27
2018-03-04T17:50:43.724Z,4.14
2018-03-04T17:53:14.593Z,4.02
2018-03-04T17:55:45.400Z,3.99
2018-03-04T17:58:16.208Z,3.89
2018-03-04T18:00:47.143Z,3.79
2018-03-04T18:03:17.976Z,3.70
2018-03-04T18:05:48.873Z,3.55
2018-03-04T18:08:19.690Z,3.40
2018-03-04T18:10:50.600Z,3.34
2018-03-04T18:13:21.420Z,3.26
2018-03-04T18:15:52.294Z,3.21
2018-03-04T18:18:23.135Z,3.15
2018-03-04T18:20:54.019Z,3.04
2018-03-04T18:23:24.868Z,3.02
2018-03-04T18:25:55.778Z,2.98
2018-03-04T18:28:26.713Z,2.93
2018-03-04T18:30:57.607Z,2.89
2018-03-04T18:33:28.461Z,2.92
2018-03-04T18:35:59.292Z,2.86
2018-03-04T18:38:30.113Z,2.73
2018-03-04T18:41:00.996Z,2.53
2018-03-04T18:43:31.835Z,2.52
2018-03-04T18:46:02.683Z,2.44
2018-03-04T18:48:33.505Z,2.30
2018-03-04T18:51:04.370Z,2.26
2018-03-04T18:53:35.209Z,2.19
2018-03-04T18:56:06.058Z,2.08
2018-03-04T18:58:36.906Z,2.15
2018-03-04T19:01:07.743Z,2.01
2018-03-04T19:03:38.584Z,1.96
2018-03-04T19:06:09.538Z,1.90
2018-03-04T19:08:40.395Z,1.75
2018-03-04T19:11:11.214Z,1.82
2018-03-04T19:13:42.045Z,1.88
2018-03-04T19:16:12.888Z,1.98
2018-03-04T19:18:43.720Z,1.86
2018-03-04T19:21:14.580Z,1.89
2018-03-04T19:23:45.491Z,2.08
2018-03-04T19:26:16.357Z,1.97
2018-03-04T19:28:47.281Z,1.84
2018-03-04T19:31:18.187Z,1.69
2018-03-04T19:33:49.038Z,1.63
2018-03-04T19:36:19.859Z,1.62
2018-03-04T19:38:50.845Z,1.56
2018-03-04T19:41:21.748Z,1.48
2018-03-04T19:43:52.616Z,1.48
2018-03-04T19:46:24.570Z,1.58
2018-03-04T19:48:55.412Z,1.56
2018-03-04T19:51:26.319Z,1.54
2018-03-04T19:53:58.191Z,1.43
2018-03-04T19:56:29.031Z,1.41
2018-03-04T19:58:59.914Z,1.26
2018-03-04T20:01:30.786Z,1.27
2018-03-04T20:04:01.655Z,1.28
2018-03-04T20:06:32.493Z,1.16
2018-03-04T20:09:03.348Z,1.01
2018-03-04T20:11:34.190Z,0.90
2018-03-04T20:14:05.013Z,0.93
2018-03-04T20:16:35.892Z,1.04
2018-03-04T20:19:06.806Z,1.02
2018-03-04T20:21:37.649Z,1.02
2018-03-04T20:24:09.386Z,0.98
2018-03-04T20:26:40.217Z,0.94
2018-03-04T20:29:11.059Z,0.89
2018-03-04T20:31:41.874Z,0.88
2018-03-04T20:34:13.198Z,0.89
2018-03-04T20:36:44.023Z,0.86
2018-03-04T20:39:14.838Z,0.93
2018-03-04T20:41:45.671Z,0.97
2018-03-04T20:44:16.480Z,0.99
2018-03-04T20:46:47.402Z,1.00
2018-03-04T20:49:18.250Z,0.98
2018-03-04T20:51:49.083Z,1.01
2018-03-04T20:54:19.850Z,0.99
2018-03-04T20:56:50.714Z,0.95
2018-03-04T20:59:21.503Z,0.92
2018-03-04T21:01:52.326Z,0.89
2018-03-04T21:04:23.110Z,0.94
2018-03-04T21:06:53.963Z,1.02
2018-03-04T21:09:24.779Z,0.95
2018-03-04T21:11:55.622Z,0.88
2018-03-04T21:14:26.533Z,0.83
2018-03-04T21:16:57.377Z,1.02
2018-03-04T21:19:28.200Z,0.98
2018-03-04T21:21:59.032Z,0.95
2018-03-04T21:24:29.932Z,0.93
2018-03-04T21:27:00.901Z,1.01
2018-03-04T21:29:31.844Z,1.13
2018-03-04T21:32:02.682Z,1.12
2018-03-04T21:34:33.525Z,1.09
2018-03-04T21:37:04.372Z,1.01
2018-03-04T21:39:35.317Z,0.94
2018-03-04T21:42:06.181Z,0.85
2018-03-04T21:44:37.045Z,0.82
2018-03-04T21:47:07.896Z,0.82
2018-03-04T21:49:38.763Z,0.87
2018-03-04T21:52:09.654Z,0.92
2018-03-04T21:54:40.470Z,0.96
2018-03-04T21:57:11.306Z,1.04
2018-03-04T21:59:42.195Z,1.06
2018-03-04T22:02:13.184Z,1.25
2018-03-04T22:04:44.030Z,1.31
2018-03-04T22:07:14.868Z,1.24
2018-03-04T22:09:45.703Z,1.24
2018-03-04T22:12:16.540Z,1.22
2018-03-04T22:14:47.364Z,1.11
2018-03-04T22:17:18.229Z,1.16
2018-03-04T22:19:49.067Z,1.19
2018-03-04T22:22:20.003Z,1.21
2018-03-04T22:24:50.941Z,1.27
2018-03-04T22:27:21.809Z,1.35
2018-03-04T22:29:52.690Z,1.41
2018-03-04T22:32:23.557Z,1.46
2018-03-04T22:34:54.368Z,1.39
2018-03-04T22:37:25.192Z,1.38
2018-03-04T22:39:56.025Z,1.31
2018-03-04T22:42:26.904Z,1.24
2018-03-04T22:44:57.742Z,1.20
2018-03-04T22:47:28.596Z,1.18
2018-03-04T22:49:59.516Z,1.26
2018-03-04T22:52:30.448Z,1.23
2018-03-04T22:55:01.319Z,1.22
2018-03-04T22:57:32.149Z,1.24
2018-03-04T23:00:02.996Z,1.21
2018-03-04T23:02:33.866Z,1.14
2018-03-04T23:05:04.674Z,1.12
2018-03-04T23:07:35.513Z,1.11
2018-03-04T23:10:06.378Z,1.19
2018-03-04T23:12:37.218Z,1.26
2018-03-04T23:15:08.074Z,1.34
2018-03-04T23:17:38.945Z,1.23
2018-03-04T23:20:09.777Z,1.33
2018-03-04T23:22:40.596Z,1.24
2018-03-04T23:25:11.423Z,1.21
2018-03-04T23:27:43.046Z,1.21
2018-03-04T23:30:13.870Z,1.24
2018-03-04T23:32:44.697Z,1.42
2018-03-04T23:35:15.691Z,1.39
2018-03-04T23:37:46.599Z,1.32
2018-03-04T23:40:17.405Z,1.27
2018-03-04T23:42:48.279Z,1.26
2018-03-04T23:45:19.111Z,1.12
2018-03-04T23:47:49.949Z,1.12
2018-03-04T23:50:20.830Z,1.22
2018-03-04T23:52:51.674Z,1.17
2018-03-04T23:55:22.514Z,1.18
2018-03-04T23:57:54.273Z,1.20
