createdAt,value
2018-05-24T00:00:41.444Z,89.30
2018-05-24T00:03:08.881Z,88.90
2018-05-24T00:05:36.343Z,89.40
2018-05-24T00:08:03.883Z,89.50
2018-05-24T00:10:31.307Z,90.20
2018-05-24T00:12:59.521Z,89.20
2018-05-24T00:15:26.958Z,89.20
2018-05-24T00:17:55.168Z,90.20
2018-05-24T00:20:22.601Z,90.10
2018-05-24T00:22:50.831Z,90.20
2018-05-24T00:25:18.363Z,90.20
2018-05-24T00:27:45.847Z,90.00
2018-05-24T00:30:13.288Z,90.20
2018-05-24T00:32:40.773Z,90.40
2018-05-24T00:35:08.216Z,90.30
2018-05-24T00:37:35.701Z,90.20
2018-05-24T00:40:03.133Z,90.40
2018-05-24T00:42:30.574Z,90.10
2018-05-24T00:44:58.772Z,90.10
2018-05-24T00:47:26.218Z,90.10
2018-05-24T00:49:53.730Z,90.10
2018-05-24T00:52:21.174Z,90.20
2018-05-24T00:54:48.611Z,90.00
2018-05-24T00:57:16.055Z,89.30
2018-05-24T00:59:44.294Z,89.10
2018-05-24T01:02:11.842Z,89.70
2018-05-24T01:04:39.309Z,89.40
2018-05-24T01:07:06.749Z,90.10
2018-05-24T01:09:34.229Z,89.70
2018-05-24T01:12:01.682Z,88.50
2018-05-24T01:14:29.157Z,89.50
2018-05-24T01:16:56.614Z,90.00
2018-05-24T01:19:24.053Z,89.70
2018-05-24T01:21:51.486Z,88.30
2018-05-24T01:24:19.709Z,89.30
2018-05-24T01:26:47.146Z,89.30
2018-05-24T01:29:14.641Z,90.00
2018-05-24T01:31:42.085Z,89.20
2018-05-24T01:34:09.521Z,89.00
2018-05-24T01:36:49.762Z,90.10
2018-05-24T01:39:17.174Z,90.00
2018-05-24T01:41:44.611Z,90.00
2018-05-24T01:44:12.055Z,90.30
2018-05-24T01:46:39.490Z,90.30
2018-05-24T01:49:06.926Z,90.20
2018-05-24T01:51:34.362Z,90.20
2018-05-24T01:54:01.806Z,88.30
2018-05-24T01:56:29.252Z,90.80
2018-05-24T01:58:57.462Z,89.60
2018-05-24T02:01:24.896Z,89.60
2018-05-24T02:03:53.118Z,88.40
2018-05-24T02:06:20.554Z,88.40
2018-05-24T02:08:48.002Z,89.40
2018-05-24T02:11:15.433Z,88.30
2018-05-24T02:13:42.875Z,88.80
2018-05-24T02:16:10.324Z,89.20
2018-05-24T02:18:37.786Z,88.30
2018-05-24T02:21:05.245Z,89.00
2018-05-24T02:23:32.692Z,88.90
2018-05-24T02:26:00.118Z,88.60
2018-05-24T02:28:28.330Z,87.60
2018-05-24T02:30:55.806Z,87.60
2018-05-24T02:33:23.254Z,87.50
2018-05-24T02:35:50.830Z,86.40
2018-05-24T02:38:18.232Z,88.10
2018-05-24T02:40:46.473Z,86.70
2018-05-24T02:43:13.919Z,86.70
2018-05-24T02:45:41.398Z,87.80
2018-05-24T02:48:08.858Z,87.50
2018-05-24T02:50:36.295Z,87.60
2018-05-24T02:53:03.859Z,88.30
2018-05-24T02:55:31.342Z,87.90
2018-05-24T02:57:58.783Z,89.80
2018-05-24T03:00:26.268Z,88.10
2018-05-24T03:02:53.710Z,88.00
2018-05-24T03:05:21.212Z,88.10
2018-05-24T03:07:48.662Z,88.60
2018-05-24T03:10:16.102Z,87.30
2018-05-24T03:12:43.574Z,88.10
2018-05-24T03:15:11.024Z,87.50
2018-05-24T03:17:38.504Z,87.70
2018-05-24T03:20:06.039Z,88.50
2018-05-24T03:22:33.479Z,88.80
2018-05-24T03:25:01.700Z,92.00
2018-05-24T03:27:29.130Z,91.90
2018-05-24T03:29:56.638Z,93.50
2018-05-24T03:32:24.070Z,93.60
2018-05-24T03:34:51.546Z,94.30
2018-05-24T03:37:19.007Z,94.60
2018-05-24T03:39:46.478Z,94.90
2018-05-24T03:42:13.898Z,95.00
2018-05-24T03:44:41.341Z,95.60
2018-05-24T03:47:09.574Z,95.30
2018-05-24T03:49:37.109Z,95.30
2018-05-24T03:52:04.554Z,96.30
2018-05-24T03:54:33.487Z,97.20
2018-05-24T03:57:00.954Z,97.20
2018-05-24T04:02:51.877Z,98.00
2018-05-24T04:05:19.356Z,98.00
2018-05-24T04:07:47.594Z,99.60
2018-05-24T04:10:15.039Z,99.50
2018-05-24T04:12:43.345Z,99.90
2018-05-24T04:15:10.822Z,99.90
2018-05-24T04:17:38.258Z,99.90
2018-05-24T04:20:05.701Z,99.90
2018-05-24T04:22:33.137Z,99.90
2018-05-24T04:25:00.654Z,99.90
2018-05-24T04:27:28.095Z,99.90
2018-05-24T04:29:55.565Z,99.90
2018-05-24T04:32:23.022Z,99.90
2018-05-24T04:34:50.490Z,99.90
2018-05-24T04:37:17.950Z,99.90
2018-05-24T04:39:45.393Z,99.90
2018-05-24T04:42:12.826Z,99.90
2018-05-24T04:44:41.050Z,99.90
2018-05-24T04:47:09.258Z,99.90
2018-05-24T04:49:36.710Z,99.90
2018-05-24T04:52:04.239Z,99.90
2018-05-24T04:54:31.606Z,99.90
2018-05-24T04:56:59.074Z,99.90
2018-05-24T04:59:26.518Z,99.90
2018-05-24T05:01:53.998Z,99.90
2018-05-24T05:04:21.458Z,99.90
2018-05-24T05:06:48.900Z,99.90
2018-05-24T05:09:16.378Z,99.90
2018-05-24T05:11:43.919Z,99.90
2018-05-24T05:14:11.405Z,99.90
2018-05-24T05:16:38.862Z,99.90
2018-05-24T05:19:06.326Z,99.90
2018-05-24T05:21:33.789Z,99.90
2018-05-24T05:24:01.250Z,99.90
2018-05-24T05:26:28.699Z,99.90
2018-05-24T05:28:56.137Z,99.90
2018-05-24T05:31:23.578Z,99.90
2018-05-24T05:33:51.786Z,99.90
2018-05-24T05:36:19.278Z,99.90
2018-05-24T05:38:46.713Z,99.90
2018-05-24T05:41:14.159Z,99.90
2018-05-24T05:43:41.591Z,99.90
2018-05-24T05:46:09.096Z,99.90
2018-05-24T05:48:36.520Z,99.90
2018-05-24T05:51:04.764Z,99.90
2018-05-24T05:53:32.222Z,99.90
2018-05-24T05:55:59.682Z,99.90
2018-05-24T05:58:27.150Z,99.90
2018-05-24T06:00:54.641Z,99.90
2018-05-24T06:03:22.847Z,99.90
2018-05-24T06:05:50.322Z,99.90
2018-05-24T06:08:17.887Z,99.90
2018-05-24T06:10:45.379Z,99.90
2018-05-24T06:13:12.826Z,99.90
2018-05-24T06:15:40.295Z,99.90
2018-05-24T06:18:07.731Z,99.90
2018-05-24T06:20:35.234Z,99.90
2018-05-24T06:23:02.679Z,99.90
2018-05-24T06:25:30.142Z,99.90
2018-05-24T06:27:57.630Z,99.90
2018-05-24T06:30:25.170Z,99.90
2018-05-24T06:32:52.602Z,99.90
2018-05-24T06:35:20.048Z,99.90
2018-05-24T06:37:47.551Z,99.90
2018-05-24T06:40:15.012Z,99.90
2018-05-24T06:42:42.474Z,99.90
2018-05-24T06:45:09.930Z,99.90
2018-05-24T06:47:37.406Z,99.90
2018-05-24T06:50:04.842Z,99.90
2018-05-24T06:52:32.397Z,99.90
2018-05-24T06:54:59.883Z,99.90
2018-05-24T06:57:27.342Z,99.90
2018-05-24T06:59:54.819Z,99.90
2018-05-24T07:02:22.279Z,99.90
2018-05-24T07:04:49.807Z,99.90
2018-05-24T07:07:17.236Z,99.90
2018-05-24T07:09:45.438Z,99.90
2018-05-24T07:12:12.890Z,99.90
2018-05-24T07:14:40.399Z,99.90
2018-05-24T07:17:07.843Z,99.90
2018-05-24T07:19:35.286Z,99.90
2018-05-24T07:22:02.859Z,99.90
2018-05-24T07:24:30.340Z,99.90
2018-05-24T07:26:57.805Z,99.90
2018-05-24T07:29:25.300Z,99.90
2018-05-24T07:31:52.709Z,99.90
2018-05-24T07:34:20.145Z,99.90
2018-05-24T07:36:47.586Z,99.90
2018-05-24T07:39:15.789Z,99.90
2018-05-24T07:41:43.227Z,99.90
2018-05-24T07:44:11.438Z,99.90
2018-05-24T07:46:38.870Z,99.90
2018-05-24T07:49:07.081Z,99.90
2018-05-24T07:51:34.558Z,99.90
2018-05-24T07:54:01.999Z,99.90
2018-05-24T07:56:29.446Z,99.90
2018-05-24T07:58:56.889Z,99.90
2018-05-24T08:01:24.352Z,99.90
2018-05-24T08:03:52.558Z,99.90
2018-05-24T08:06:20.014Z,99.90
2018-05-24T08:08:47.458Z,99.90
2018-05-24T08:11:15.666Z,99.90
2018-05-24T08:13:43.150Z,99.90
2018-05-24T08:16:10.594Z,99.90
2018-05-24T08:18:38.043Z,99.90
2018-05-24T08:21:05.482Z,99.90
2018-05-24T08:23:33.714Z,99.90
2018-05-24T08:26:01.174Z,99.90
2018-05-24T08:28:28.632Z,99.90
2018-05-24T08:30:56.072Z,99.90
2018-05-24T08:33:23.523Z,99.90
2018-05-24T08:35:51.721Z,99.90
2018-05-24T08:38:19.276Z,99.90
2018-05-24T08:40:46.844Z,99.90
2018-05-24T08:43:14.237Z,99.90
2018-05-24T08:45:41.678Z,99.90
2018-05-24T08:48:09.131Z,99.90
2018-05-24T08:50:36.561Z,99.90
2018-05-24T08:53:04.866Z,99.90
2018-05-24T08:55:32.290Z,99.90
2018-05-24T08:58:00.506Z,99.90
2018-05-24T09:00:27.994Z,99.90
2018-05-24T09:02:55.445Z,99.90
2018-05-24T09:05:22.896Z,99.90
2018-05-24T09:07:50.347Z,99.90
2018-05-24T09:10:17.837Z,99.90
2018-05-24T09:12:45.311Z,99.90
2018-05-24T09:15:12.770Z,99.90
2018-05-24T09:17:40.214Z,99.90
2018-05-24T09:20:07.690Z,99.90
2018-05-24T09:22:35.134Z,99.90
2018-05-24T09:25:02.581Z,99.90
2018-05-24T09:27:30.070Z,99.90
2018-05-24T09:29:57.550Z,99.90
2018-05-24T09:32:25.098Z,99.90
2018-05-24T09:34:52.550Z,99.90
2018-05-24T09:37:20.014Z,99.90
2018-05-24T09:39:47.480Z,99.90
2018-05-24T09:42:15.014Z,99.90
2018-05-24T09:44:42.383Z,99.90
2018-05-24T09:47:09.858Z,99.90
2018-05-24T09:49:37.322Z,99.90
2018-05-24T09:52:06.151Z,99.90
2018-05-24T09:54:33.692Z,99.90
2018-05-24T09:57:01.154Z,99.90
2018-05-24T09:59:28.706Z,99.90
2018-05-24T10:01:56.158Z,99.90
2018-05-24T10:04:23.598Z,99.90
2018-05-24T10:06:51.050Z,99.90
2018-05-24T10:09:18.501Z,99.90
2018-05-24T10:11:46.702Z,99.90
2018-05-24T10:14:14.154Z,99.90
2018-05-24T10:16:41.606Z,99.90
2018-05-24T10:19:09.810Z,99.90
2018-05-24T10:21:37.246Z,99.90
2018-05-24T10:24:04.687Z,99.90
2018-05-24T10:26:32.134Z,99.90
2018-05-24T10:28:59.582Z,99.90
2018-05-24T10:31:27.014Z,99.90
2018-05-24T10:33:54.451Z,99.90
2018-05-24T10:36:21.899Z,99.90
2018-05-24T10:38:50.138Z,99.90
2018-05-24T10:41:17.601Z,99.90
2018-05-24T10:43:45.170Z,99.90
2018-05-24T10:46:12.616Z,99.90
2018-05-24T10:48:40.077Z,99.90
2018-05-24T10:51:07.580Z,99.90
2018-05-24T10:53:34.962Z,99.90
2018-05-24T10:56:02.560Z,99.90
2018-05-24T10:58:29.935Z,99.90
2018-05-24T11:00:57.466Z,99.90
2018-05-24T11:03:24.953Z,99.90
2018-05-24T11:05:53.111Z,99.90
2018-05-24T11:08:20.554Z,99.90
2018-05-24T11:10:48.054Z,99.90
2018-05-24T11:13:15.515Z,99.90
2018-05-24T11:15:42.950Z,99.90
2018-05-24T11:18:10.395Z,99.90
2018-05-24T11:20:37.838Z,99.90
2018-05-24T11:23:06.079Z,99.90
2018-05-24T11:25:33.511Z,99.90
2018-05-24T11:28:00.955Z,99.90
2018-05-24T11:30:28.394Z,99.90
2018-05-24T11:32:55.833Z,99.90
2018-05-24T11:35:23.270Z,99.90
2018-05-24T11:37:50.715Z,99.90
2018-05-24T11:40:18.150Z,99.90
2018-05-24T11:42:46.359Z,99.90
2018-05-24T11:45:13.846Z,99.90
2018-05-24T11:47:41.304Z,99.90
2018-05-24T11:50:08.750Z,99.90
2018-05-24T11:52:36.185Z,99.90
2018-05-24T11:55:03.690Z,99.90
2018-05-24T11:57:31.123Z,99.90
2018-05-24T11:59:58.579Z,99.90
2018-05-24T12:02:26.070Z,99.90
2018-05-24T12:04:53.534Z,99.90
2018-05-24T12:07:20.970Z,99.90
2018-05-24T12:09:48.473Z,99.90
2018-05-24T12:12:15.866Z,99.90
2018-05-24T12:14:44.079Z,99.90
2018-05-24T12:17:11.524Z,99.90
2018-05-24T12:19:39.097Z,99.90
2018-05-24T12:22:06.559Z,99.90
2018-05-24T12:24:34.043Z,99.90
2018-05-24T12:27:01.511Z,99.90
2018-05-24T12:29:28.967Z,99.90
2018-05-24T12:31:56.421Z,99.90
2018-05-24T12:34:23.889Z,99.90
2018-05-24T12:36:51.362Z,99.90
2018-05-24T12:39:18.806Z,99.90
2018-05-24T12:41:46.339Z,99.90
2018-05-24T12:44:13.698Z,99.90
2018-05-24T12:46:41.134Z,99.90
2018-05-24T12:49:08.662Z,99.90
2018-05-24T12:51:36.122Z,99.90
2018-05-24T12:54:03.574Z,99.90
2018-05-24T12:56:31.043Z,99.90
2018-05-24T12:58:58.487Z,99.90
2018-05-24T13:01:26.025Z,99.90
2018-05-24T13:03:53.414Z,99.90
2018-05-24T13:06:20.892Z,99.90
2018-05-24T13:08:48.330Z,99.90
2018-05-24T13:11:15.794Z,99.90
2018-05-24T13:13:43.994Z,99.90
2018-05-24T13:16:11.450Z,99.90
2018-05-24T13:18:38.902Z,99.90
2018-05-24T13:21:06.343Z,99.90
2018-05-24T13:23:33.783Z,99.90
2018-05-24T13:26:05.350Z,99.90
2018-05-24T13:28:32.790Z,99.90
2018-05-24T13:31:00.234Z,99.90
2018-05-24T13:33:27.678Z,99.90
2018-05-24T13:35:55.214Z,99.90
2018-05-24T13:38:22.634Z,99.90
2018-05-24T13:40:50.091Z,99.90
2018-05-24T13:43:17.518Z,99.90
2018-05-24T13:45:44.982Z,99.90
2018-05-24T13:48:12.470Z,99.90
2018-05-24T13:50:40.009Z,99.90
2018-05-24T13:53:07.453Z,99.90
2018-05-24T13:55:34.913Z,99.90
2018-05-24T13:58:02.398Z,99.90
2018-05-24T14:00:29.848Z,99.90
2018-05-24T14:02:57.288Z,99.90
2018-05-24T14:05:24.797Z,99.90
2018-05-24T14:07:52.233Z,99.90
2018-05-24T14:10:19.686Z,99.90
2018-05-24T14:12:47.130Z,99.90
2018-05-24T14:15:14.577Z,99.90
2018-05-24T14:17:42.790Z,99.90
2018-05-24T14:20:10.242Z,99.90
2018-05-24T14:22:37.733Z,99.90
2018-05-24T14:25:05.186Z,99.90
2018-05-24T14:27:32.723Z,99.90
2018-05-24T14:30:00.165Z,99.90
2018-05-24T14:32:28.389Z,99.90
2018-05-24T14:34:55.865Z,99.90
2018-05-24T14:37:23.414Z,99.90
2018-05-24T14:39:50.893Z,99.90
2018-05-24T14:42:18.331Z,99.90
2018-05-24T14:44:45.798Z,99.90
2018-05-24T14:47:13.233Z,99.90
2018-05-24T14:49:40.726Z,99.90
2018-05-24T14:52:08.186Z,99.90
2018-05-24T14:54:35.646Z,99.90
2018-05-24T14:57:03.097Z,99.90
2018-05-24T14:59:30.542Z,99.90
2018-05-24T15:01:58.022Z,99.90
2018-05-24T15:04:25.465Z,99.90
2018-05-24T15:06:52.949Z,99.90
2018-05-24T15:09:20.402Z,99.90
2018-05-24T15:11:47.885Z,99.90
2018-05-24T15:14:15.442Z,99.90
2018-05-24T15:16:42.914Z,99.90
2018-05-24T15:19:10.358Z,99.90
2018-05-24T15:21:37.834Z,99.90
2018-05-24T15:24:05.290Z,99.90
2018-05-24T15:26:32.747Z,99.90
2018-05-24T15:29:00.178Z,99.90
2018-05-24T15:31:27.745Z,99.90
2018-05-24T15:33:55.179Z,99.90
2018-05-24T15:36:22.731Z,99.90
2018-05-24T15:38:50.943Z,99.90
2018-05-24T15:41:18.466Z,99.90
2018-05-24T15:43:45.907Z,99.90
2018-05-24T15:46:13.468Z,99.90
2018-05-24T15:48:40.921Z,99.90
2018-05-24T15:51:08.370Z,99.90
2018-05-24T15:53:35.814Z,99.90
2018-05-24T15:56:03.306Z,99.90
2018-05-24T15:58:30.754Z,99.90
2018-05-24T16:00:58.211Z,99.90
2018-05-24T16:03:25.711Z,99.90
2018-05-24T16:05:53.133Z,99.90
2018-05-24T16:08:20.618Z,99.90
2018-05-24T16:10:48.084Z,99.90
2018-05-24T16:13:15.746Z,99.90
2018-05-24T16:15:47.014Z,99.90
2018-05-24T16:18:14.556Z,99.90
2018-05-24T16:20:42.013Z,99.90
2018-05-24T16:23:09.483Z,99.90
2018-05-24T16:25:36.930Z,99.90
2018-05-24T16:28:04.426Z,99.90
2018-05-24T16:30:32.638Z,99.90
2018-05-24T16:33:00.114Z,99.90
2018-05-24T16:35:27.538Z,99.90
2018-05-24T16:37:55.786Z,99.90
2018-05-24T16:40:23.318Z,99.90
2018-05-24T16:42:50.746Z,99.90
2018-05-24T16:45:18.974Z,99.90
2018-05-24T16:47:46.438Z,99.90
2018-05-24T16:50:13.915Z,99.90
2018-05-24T16:52:41.507Z,99.90
2018-05-24T16:55:10.587Z,99.90
2018-05-24T16:57:38.838Z,99.90
2018-05-24T17:00:06.402Z,99.90
2018-05-24T17:02:33.878Z,99.90
2018-05-24T17:05:01.840Z,99.90
2018-05-24T17:07:30.221Z,99.90
2018-05-24T17:09:57.667Z,99.90
2018-05-24T17:12:25.122Z,99.90
2018-05-24T17:14:52.568Z,99.90
2018-05-24T17:17:20.782Z,99.90
2018-05-24T17:19:48.227Z,99.90
2018-05-24T17:22:15.824Z,99.90
2018-05-24T17:24:43.288Z,99.90
2018-05-24T17:27:10.786Z,99.90
2018-05-24T17:29:38.310Z,99.90
2018-05-24T17:32:05.866Z,99.90
2018-05-24T17:34:33.357Z,99.90
2018-05-24T17:37:00.914Z,99.90
2018-05-24T17:39:28.350Z,99.90
2018-05-24T17:41:55.802Z,99.90
2018-05-24T17:44:23.266Z,99.90
2018-05-24T17:46:50.753Z,99.90
2018-05-24T17:49:18.193Z,99.90
2018-05-24T17:51:45.646Z,99.90
2018-05-24T17:54:13.085Z,99.90
2018-05-24T17:56:40.598Z,99.90
2018-05-24T17:59:08.042Z,99.90
2018-05-24T18:01:35.513Z,99.90
2018-05-24T18:04:02.949Z,99.90
2018-05-24T18:06:30.415Z,99.90
2018-05-24T18:08:57.865Z,99.90
2018-05-24T18:11:25.357Z,99.90
2018-05-24T18:13:52.805Z,99.90
2018-05-24T18:16:20.253Z,99.90
2018-05-24T18:18:47.737Z,99.90
2018-05-24T18:21:15.249Z,99.90
2018-05-24T18:23:42.657Z,99.90
2018-05-24T18:26:10.122Z,99.90
2018-05-24T18:28:37.609Z,99.90
2018-05-24T18:31:05.054Z,99.90
2018-05-24T18:33:32.608Z,99.90
2018-05-24T18:36:00.116Z,99.90
2018-05-24T18:38:27.534Z,99.90
2018-05-24T18:40:55.082Z,99.90
2018-05-24T18:43:22.522Z,99.90
2018-05-24T18:45:49.994Z,99.90
2018-05-24T18:48:17.461Z,99.90
2018-05-24T18:50:44.885Z,99.90
2018-05-24T18:53:13.199Z,99.90
2018-05-24T18:55:40.702Z,99.90
2018-05-24T18:58:08.254Z,99.90
2018-05-24T19:00:35.698Z,99.90
2018-05-24T19:03:03.185Z,99.90
2018-05-24T19:05:30.634Z,99.90
2018-05-24T19:07:58.085Z,99.90
2018-05-24T19:10:25.632Z,99.90
2018-05-24T19:12:53.119Z,99.90
2018-05-24T19:15:20.551Z,99.90
2018-05-24T19:17:48.035Z,99.90
2018-05-24T19:20:15.522Z,99.90
2018-05-24T19:22:43.070Z,99.90
2018-05-24T19:25:10.542Z,99.90
2018-05-24T19:27:38.110Z,99.90
2018-05-24T19:30:05.551Z,99.90
2018-05-24T19:32:33.011Z,99.90
2018-05-24T19:35:00.458Z,99.90
2018-05-24T19:37:27.902Z,99.90
2018-05-24T19:39:55.348Z,99.90
2018-05-24T19:42:23.586Z,99.90
2018-05-24T19:44:51.138Z,99.90
2018-05-24T19:47:18.609Z,99.90
2018-05-24T19:49:46.143Z,99.90
2018-05-24T19:52:13.577Z,99.90
2018-05-24T19:54:41.805Z,99.90
2018-05-24T19:57:09.246Z,99.90
2018-05-24T19:59:36.694Z,99.90
2018-05-24T20:02:04.162Z,99.90
2018-05-24T20:04:31.601Z,99.90
2018-05-24T20:07:00.025Z,99.90
2018-05-24T20:09:27.470Z,99.90
2018-05-24T20:11:54.958Z,99.90
2018-05-24T20:14:22.430Z,99.90
2018-05-24T20:16:49.893Z,99.90
2018-05-24T20:19:17.342Z,99.90
2018-05-24T20:21:44.905Z,99.90
2018-05-24T20:24:12.470Z,99.90
2018-05-24T20:26:39.931Z,99.90
2018-05-24T20:29:07.399Z,99.90
2018-05-24T20:31:34.835Z,99.90
2018-05-24T20:34:02.291Z,99.90
2018-05-24T20:36:29.730Z,99.90
2018-05-24T20:38:57.213Z,99.90
2018-05-24T20:41:25.387Z,99.90
2018-05-24T20:43:52.873Z,99.90
2018-05-24T20:46:20.428Z,99.90
2018-05-24T20:48:47.866Z,99.90
2018-05-24T20:51:15.314Z,99.90
2018-05-24T20:53:43.664Z,99.90
2018-05-24T20:56:11.094Z,99.90
2018-05-24T20:58:38.568Z,99.90
2018-05-24T21:01:06.121Z,99.90
2018-05-24T21:03:33.592Z,99.90
2018-05-24T21:06:01.054Z,99.90
2018-05-24T21:08:28.619Z,99.90
2018-05-24T21:10:56.075Z,99.90
2018-05-24T21:13:23.528Z,99.90
2018-05-24T21:15:50.971Z,99.90
2018-05-24T21:18:18.442Z,99.90
2018-05-24T21:20:45.942Z,99.90
2018-05-24T21:23:13.381Z,99.90
2018-05-24T21:25:40.830Z,99.90
2018-05-24T21:28:08.311Z,99.90
2018-05-24T21:30:35.754Z,99.90
2018-05-24T21:33:03.234Z,99.90
2018-05-24T21:35:30.681Z,99.90
2018-05-24T21:37:58.188Z,99.90
2018-05-24T21:40:25.594Z,99.90
2018-05-24T21:42:53.074Z,99.90
2018-05-24T21:45:20.533Z,99.90
2018-05-24T21:47:48.006Z,99.90
2018-05-24T21:50:15.478Z,99.90
2018-05-24T21:52:43.102Z,99.90
2018-05-24T21:55:10.543Z,99.90
2018-05-24T21:57:38.746Z,99.90
2018-05-24T22:00:06.306Z,99.90
2018-05-24T22:02:33.798Z,99.90
2018-05-24T22:05:01.254Z,99.90
2018-05-24T22:07:28.754Z,99.90
2018-05-24T22:09:56.182Z,99.90
2018-05-24T22:12:23.627Z,99.90
2018-05-24T22:14:51.071Z,99.90
2018-05-24T22:17:18.509Z,99.90
2018-05-24T22:19:46.733Z,99.90
2018-05-24T22:22:14.174Z,99.90
2018-05-24T22:24:41.669Z,99.90
2018-05-24T22:27:09.114Z,99.90
2018-05-24T22:29:36.568Z,99.90
2018-05-24T22:32:04.009Z,99.90
2018-05-24T22:34:31.458Z,99.90
2018-05-24T22:36:59.686Z,99.90
2018-05-24T22:39:27.150Z,99.90
2018-05-24T22:41:54.606Z,99.90
2018-05-24T22:44:22.147Z,99.90
2018-05-24T22:46:49.639Z,99.90
2018-05-24T22:49:17.101Z,99.90
2018-05-24T22:51:44.598Z,99.90
2018-05-24T22:54:12.814Z,99.90
2018-05-24T22:56:40.317Z,99.90
2018-05-24T22:59:07.738Z,99.90
2018-05-24T23:01:35.194Z,99.90
2018-05-24T23:04:02.683Z,99.90
2018-05-24T23:06:30.275Z,99.90
2018-05-24T23:08:57.711Z,99.90
2018-05-24T23:11:25.175Z,99.90
2018-05-24T23:13:52.668Z,99.90
2018-05-24T23:16:20.111Z,99.90
2018-05-24T23:18:47.627Z,99.90
2018-05-24T23:21:15.202Z,99.90
2018-05-24T23:23:42.662Z,99.90
2018-05-24T23:26:10.142Z,99.90
2018-05-24T23:28:37.617Z,99.90
2018-05-24T23:31:05.066Z,99.90
2018-05-24T23:33:32.506Z,99.90
2018-05-24T23:36:00.066Z,99.90
2018-05-24T23:38:27.553Z,99.90
2018-05-24T23:40:55.105Z,99.90
2018-05-24T23:43:22.598Z,99.90
2018-05-24T23:45:50.149Z,99.90
2018-05-24T23:48:17.582Z,99.90
2018-05-24T23:50:45.037Z,99.90
2018-05-24T23:53:12.481Z,99.90
2018-05-24T23:55:40.697Z,99.90
2018-05-24T23:58:08.134Z,99.90
