createdAt,value
2023-01-26T00:01:28.217Z,87343.31
2023-01-26T00:03:56.447Z,87334.44
2023-01-26T00:06:25.061Z,87334.53
2023-01-26T00:08:55.543Z,87331.09
2023-01-26T00:11:26.769Z,87329.28
2023-01-26T00:13:55.879Z,87323.28
2023-01-26T00:16:23.949Z,87321.28
2023-01-26T00:18:51.506Z,87327.41
2023-01-26T00:21:22.556Z,87319.09
2023-01-26T00:23:51.881Z,87317.84
2023-01-26T00:26:25.595Z,87314.63
2023-01-26T00:28:54.259Z,87309.00
2023-01-26T00:31:26.718Z,87312.22
2023-01-26T00:33:55.899Z,87304.97
2023-01-26T00:36:23.207Z,87312.31
2023-01-26T00:38:50.696Z,87301.75
2023-01-26T00:41:18.091Z,87300.97
2023-01-26T00:43:45.283Z,87294.59
2023-01-26T00:46:12.510Z,87292.97
2023-01-26T00:48:39.746Z,87288.31
2023-01-26T00:51:06.913Z,87285.53
2023-01-26T00:53:34.063Z,87285.25
2023-01-26T00:56:01.308Z,87279.94
2023-01-26T00:58:28.597Z,87284.38
2023-01-26T01:00:55.856Z,87278.28
2023-01-26T01:03:23.135Z,87284.91
2023-01-26T01:05:50.535Z,87275.75
2023-01-26T01:08:18.086Z,87283.63
2023-01-26T01:10:45.310Z,87278.03
2023-01-26T01:13:12.475Z,87278.50
2023-01-26T01:15:40.410Z,87270.31
2023-01-26T01:18:07.572Z,87273.34
2023-01-26T01:20:34.811Z,87280.59
2023-01-26T01:23:02.225Z,87270.38
2023-01-26T01:25:29.752Z,87270.66
2023-01-26T01:27:56.924Z,87268.66
2023-01-26T01:30:24.109Z,87268.19
2023-01-26T01:32:51.716Z,87262.66
2023-01-26T01:35:18.925Z,87263.00
2023-01-26T01:37:46.139Z,87255.84
2023-01-26T01:40:14.268Z,87246.84
2023-01-26T01:42:48.621Z,87247.69
2023-01-26T01:45:27.952Z,87247.97
2023-01-26T01:48:02.182Z,87243.78
2023-01-26T01:50:37.765Z,87241.22
2023-01-26T01:53:12.652Z,87240.94
2023-01-26T01:55:40.882Z,87237.59
2023-01-26T01:58:09.552Z,87241.72
2023-01-26T02:00:36.839Z,87233.00
2023-01-26T02:03:09.562Z,87239.22
2023-01-26T02:05:57.543Z,87237.72
2023-01-26T02:08:47.567Z,87229.31
2023-01-26T02:11:22.479Z,87224.03
2023-01-26T02:13:50.712Z,87222.72
2023-01-26T02:16:19.440Z,87227.63
2023-01-26T02:18:47.523Z,87219.94
2023-01-26T02:21:21.970Z,87219.25
2023-01-26T02:24:27.141Z,87216.94
2023-01-26T02:26:55.159Z,87216.22
2023-01-26T02:29:23.035Z,87211.06
2023-01-26T02:31:50.343Z,87214.97
2023-01-26T02:34:17.826Z,87207.53
2023-01-26T02:36:45.144Z,87214.13
2023-01-26T02:39:25.356Z,87200.53
2023-01-26T02:41:54.645Z,87200.91
2023-01-26T02:44:22.243Z,87196.72
2023-01-26T02:46:49.646Z,87192.38
2023-01-26T02:49:17.121Z,87197.22
2023-01-26T02:51:44.409Z,87185.81
2023-01-26T02:54:11.568Z,87192.91
2023-01-26T02:56:38.806Z,87185.50
2023-01-26T02:59:06.780Z,87180.66
2023-01-26T03:01:34.034Z,87184.00
2023-01-26T03:04:01.186Z,87186.56
2023-01-26T03:06:28.358Z,87177.63
2023-01-26T03:08:55.661Z,87180.94
2023-01-26T03:11:22.913Z,87177.19
2023-01-26T03:13:50.211Z,87171.66
2023-01-26T03:16:17.490Z,87174.16
2023-01-26T03:18:44.964Z,87178.28
2023-01-26T03:21:16.167Z,87175.34
2023-01-26T03:23:43.475Z,87169.69
2023-01-26T03:26:11.237Z,87169.22
2023-01-26T03:28:38.626Z,87171.78
2023-01-26T03:31:07.369Z,87160.84
2023-01-26T03:33:34.681Z,87171.16
2023-01-26T03:36:02.004Z,87167.63
2023-01-26T03:38:29.654Z,87155.59
2023-01-26T03:40:59.941Z,87161.78
2023-01-26T03:43:27.131Z,87163.81
2023-01-26T03:45:54.556Z,87157.44
2023-01-26T03:48:21.730Z,87149.75
2023-01-26T03:50:48.849Z,87160.19
2023-01-26T03:53:24.670Z,87155.66
2023-01-26T03:55:51.870Z,87156.13
2023-01-26T03:58:19.023Z,87150.25
2023-01-26T04:00:50.150Z,87151.19
2023-01-26T04:03:17.399Z,87146.56
2023-01-26T04:05:44.565Z,87138.63
2023-01-26T04:08:11.767Z,87133.75
2023-01-26T04:10:39.309Z,87139.66
2023-01-26T04:13:06.436Z,87140.75
2023-01-26T04:15:35.775Z,87135.09
2023-01-26T04:18:08.757Z,87133.38
2023-01-26T04:20:36.117Z,87126.69
2023-01-26T04:23:03.517Z,87132.94
2023-01-26T04:25:30.714Z,87122.91
2023-01-26T04:27:57.914Z,87125.16
2023-01-26T04:30:25.278Z,87122.69
2023-01-26T04:32:52.577Z,87114.59
2023-01-26T04:35:19.827Z,87116.50
2023-01-26T04:37:54.321Z,87113.94
2023-01-26T04:40:22.028Z,87113.59
2023-01-26T04:42:49.468Z,87120.16
2023-01-26T04:45:16.811Z,87109.91
2023-01-26T04:47:44.051Z,87108.94
2023-01-26T04:50:11.844Z,87104.72
2023-01-26T04:52:39.170Z,87115.16
2023-01-26T04:55:06.645Z,87118.47
2023-01-26T04:57:33.811Z,87111.28
2023-01-26T05:00:01.009Z,87109.00
2023-01-26T05:02:28.285Z,87111.13
2023-01-26T05:04:55.525Z,87114.06
2023-01-26T05:07:22.741Z,87118.94
2023-01-26T05:09:49.998Z,87105.63
2023-01-26T05:12:17.211Z,87108.28
2023-01-26T05:14:44.486Z,87104.13
2023-01-26T05:17:11.717Z,87109.25
2023-01-26T05:19:39.410Z,87107.16
2023-01-26T05:22:06.558Z,87102.06
2023-01-26T05:24:35.263Z,87101.09
2023-01-26T05:27:02.736Z,87109.69
2023-01-26T05:29:30.265Z,87104.06
2023-01-26T05:31:57.482Z,87100.03
2023-01-26T05:34:24.699Z,87113.59
2023-01-26T05:36:51.916Z,87105.22
2023-01-26T05:39:19.513Z,87104.94
2023-01-26T05:41:46.728Z,87102.00
2023-01-26T05:44:13.932Z,87106.09
2023-01-26T05:46:41.184Z,87101.50
2023-01-26T05:49:08.562Z,87110.25
2023-01-26T05:51:40.638Z,87111.06
2023-01-26T05:54:08.058Z,87108.75
2023-01-26T05:56:35.397Z,87119.34
2023-01-26T05:59:02.600Z,87112.81
2023-01-26T06:01:30.338Z,87120.47
2023-01-26T06:03:57.557Z,87119.94
2023-01-26T06:06:24.875Z,87125.59
2023-01-26T06:08:52.188Z,87112.56
2023-01-26T06:11:19.431Z,87129.13
2023-01-26T06:13:46.637Z,87131.19
2023-01-26T06:16:13.859Z,87128.09
2023-01-26T06:18:41.093Z,87123.47
2023-01-26T06:21:08.387Z,87114.31
2023-01-26T06:23:35.661Z,87121.97
2023-01-26T06:26:03.224Z,87114.56
2023-01-26T06:28:31.217Z,87111.50
2023-01-26T06:31:04.439Z,87112.00
2023-01-26T06:33:37.540Z,87115.38
2023-01-26T06:36:11.183Z,87106.72
2023-01-26T06:38:40.162Z,87109.50
2023-01-26T06:41:09.293Z,87098.53
2023-01-26T06:43:37.202Z,87097.22
2023-01-26T06:46:06.460Z,87103.41
2023-01-26T06:48:35.192Z,87102.63
2023-01-26T06:51:17.074Z,87100.88
2023-01-26T06:53:58.856Z,87095.78
2023-01-26T06:56:26.169Z,87096.31
2023-01-26T06:58:53.312Z,87100.66
2023-01-26T07:01:25.283Z,87096.41
2023-01-26T07:03:55.229Z,87090.28
2023-01-26T07:06:22.471Z,87093.63
2023-01-26T07:08:49.822Z,87090.31
2023-01-26T07:11:17.168Z,87093.56
2023-01-26T07:13:44.357Z,87087.19
2023-01-26T07:16:15.604Z,87086.72
2023-01-26T07:18:43.822Z,87085.13
2023-01-26T07:21:17.100Z,87087.03
2023-01-26T07:23:45.840Z,87085.94
2023-01-26T07:26:13.759Z,87079.50
2023-01-26T07:28:41.445Z,87081.75
2023-01-26T07:31:11.212Z,87081.69
2023-01-26T07:33:38.678Z,87080.91
2023-01-26T07:36:06.552Z,87072.88
2023-01-26T07:38:34.657Z,87064.34
2023-01-26T07:41:08.496Z,87071.31
2023-01-26T07:43:38.309Z,87068.38
2023-01-26T07:46:06.072Z,87060.88
2023-01-26T07:48:33.595Z,87059.56
2023-01-26T07:51:03.758Z,87051.03
2023-01-26T07:53:31.885Z,87055.03
2023-01-26T07:56:17.259Z,87049.72
2023-01-26T07:58:44.568Z,87050.34
2023-01-26T08:01:15.123Z,87042.28
2023-01-26T08:03:42.858Z,87040.66
2023-01-26T08:06:12.219Z,87036.94
2023-01-26T08:08:41.569Z,87035.00
2023-01-26T08:11:10.782Z,87036.09
2023-01-26T08:13:38.975Z,87032.06
2023-01-26T08:16:11.309Z,87037.72
2023-01-26T08:18:44.057Z,87035.06
2023-01-26T08:21:14.171Z,87035.94
2023-01-26T08:23:41.755Z,87034.63
2023-01-26T08:26:13.422Z,87038.38
2023-01-26T08:28:41.865Z,87037.81
2023-01-26T08:31:20.279Z,87036.16
2023-01-26T08:33:50.241Z,87040.69
2023-01-26T08:36:21.736Z,87033.88
2023-01-26T08:38:50.427Z,87030.00
2023-01-26T08:41:18.094Z,87033.94
2023-01-26T08:43:45.311Z,87032.81
2023-01-26T08:46:12.628Z,87037.28
2023-01-26T08:48:39.834Z,87036.53
2023-01-26T08:51:08.134Z,87032.50
2023-01-26T08:53:37.715Z,87028.66
2023-01-26T08:56:07.768Z,87021.75
2023-01-26T08:58:36.008Z,87019.44
2023-01-26T09:01:10.502Z,87018.97
2023-01-26T09:03:37.857Z,87009.28
2023-01-26T09:06:07.974Z,87014.03
2023-01-26T09:08:35.740Z,87015.03
2023-01-26T09:11:06.263Z,87006.81
2023-01-26T09:13:33.735Z,87005.56
2023-01-26T09:16:08.473Z,87000.22
2023-01-26T09:18:35.988Z,86998.94
2023-01-26T09:21:06.704Z,87004.66
2023-01-26T09:23:35.425Z,87002.13
2023-01-26T09:26:03.871Z,87004.78
2023-01-26T09:28:31.239Z,87005.81
2023-01-26T09:31:04.335Z,86993.63
2023-01-26T09:33:32.306Z,86997.59
2023-01-26T09:36:08.773Z,86998.56
2023-01-26T09:38:36.532Z,86994.44
2023-01-26T09:41:46.367Z,86987.59
2023-01-26T09:44:24.514Z,86981.00
2023-01-26T09:47:17.205Z,86986.31
2023-01-26T09:50:08.988Z,86977.59
2023-01-26T09:53:00.750Z,86966.44
2023-01-26T09:55:28.416Z,86969.47
2023-01-26T09:58:19.277Z,86960.56
2023-01-26T10:01:00.179Z,86964.81
2023-01-26T10:03:47.293Z,86951.97
2023-01-26T10:06:23.162Z,86946.72
2023-01-26T10:08:50.792Z,86946.84
2023-01-26T10:11:28.242Z,86947.94
2023-01-26T10:14:39.862Z,86936.59
2023-01-26T10:17:18.115Z,86941.16
2023-01-26T10:20:00.711Z,86940.69
2023-01-26T10:22:46.031Z,86932.97
2023-01-26T10:25:24.442Z,86926.50
2023-01-26T10:27:53.398Z,86922.56
2023-01-26T10:30:21.825Z,86922.56
2023-01-26T10:32:53.407Z,86917.41
2023-01-26T10:35:25.175Z,86909.22
2023-01-26T10:37:53.237Z,86909.38
2023-01-26T10:40:21.316Z,86902.41
2023-01-26T10:42:58.768Z,86900.41
2023-01-26T10:45:33.119Z,86894.97
2023-01-26T10:48:23.964Z,86895.53
2023-01-26T10:50:51.954Z,86887.63
2023-01-26T10:53:29.470Z,86883.38
2023-01-26T10:56:04.303Z,86883.38
2023-01-26T10:58:55.430Z,86878.19
2023-01-26T11:01:23.662Z,86872.84
2023-01-26T11:04:13.613Z,86869.66
2023-01-26T11:06:41.392Z,86868.59
2023-01-26T11:09:17.452Z,86872.22
2023-01-26T11:12:00.991Z,86860.38
2023-01-26T11:14:30.998Z,86853.34
2023-01-26T11:17:25.386Z,86854.13
2023-01-26T11:20:24.044Z,86846.97
2023-01-26T11:23:25.613Z,86841.19
2023-01-26T11:26:33.623Z,86846.97
2023-01-26T11:29:56.772Z,86835.16
2023-01-26T11:32:56.233Z,86832.22
2023-01-26T11:35:42.387Z,86828.25
2023-01-26T11:38:27.551Z,86821.53
2023-01-26T11:41:24.552Z,86814.22
2023-01-26T11:44:19.807Z,86805.22
2023-01-26T11:47:25.845Z,86799.78
2023-01-26T11:50:19.593Z,86803.78
2023-01-26T11:53:19.519Z,86800.16
2023-01-26T11:56:06.461Z,86789.75
2023-01-26T11:59:11.752Z,86783.03
2023-01-26T12:02:05.867Z,86786.16
2023-01-26T12:04:43.406Z,86775.97
2023-01-26T12:07:29.525Z,86764.78
2023-01-26T12:10:02.003Z,86760.88
2023-01-26T12:12:43.560Z,86765.31
2023-01-26T12:15:25.476Z,86754.34
2023-01-26T12:18:09.620Z,86749.94
2023-01-26T12:20:42.227Z,86732.28
2023-01-26T12:23:33.682Z,86728.59
2023-01-26T12:26:10.748Z,86724.31
2023-01-26T12:29:05.008Z,86723.19
2023-01-26T12:32:10.176Z,86715.63
2023-01-26T12:34:37.959Z,86725.50
2023-01-26T12:37:44.732Z,86717.13
2023-01-26T12:40:49.663Z,86715.97
2023-01-26T12:43:56.981Z,86715.50
2023-01-26T12:46:29.145Z,86723.06
2023-01-26T12:49:06.456Z,86719.50
2023-01-26T12:51:44.542Z,86716.78
2023-01-26T12:54:34.447Z,86711.94
2023-01-26T12:57:11.677Z,86707.50
2023-01-26T12:59:47.630Z,86710.28
2023-01-26T13:02:34.379Z,86704.88
2023-01-26T13:05:04.150Z,86710.69
2023-01-26T13:07:40.319Z,86705.69
2023-01-26T13:10:21.009Z,86704.03
2023-01-26T13:12:52.892Z,86693.75
2023-01-26T13:15:25.402Z,86690.38
2023-01-26T13:17:56.881Z,86686.75
2023-01-26T13:20:50.168Z,86689.09
2023-01-26T13:23:42.036Z,86695.69
2023-01-26T13:26:25.762Z,86687.72
2023-01-26T13:29:27.345Z,86693.66
2023-01-26T13:31:57.869Z,86694.94
2023-01-26T13:34:43.825Z,86694.06
2023-01-26T13:37:19.335Z,86693.47
2023-01-26T13:39:58.979Z,86690.03
2023-01-26T13:42:37.743Z,86696.44
2023-01-26T13:45:27.153Z,86689.75
2023-01-26T13:47:58.055Z,86680.81
2023-01-26T13:50:36.710Z,86690.44
2023-01-26T13:53:40.292Z,86684.03
2023-01-26T13:56:26.217Z,86686.78
2023-01-26T13:58:54.739Z,86685.16
2023-01-26T14:01:22.025Z,86695.47
2023-01-26T14:04:02.983Z,86691.69
2023-01-26T14:06:30.652Z,86686.09
2023-01-26T14:08:58.783Z,86680.75
2023-01-26T14:11:29.617Z,86691.19
2023-01-26T14:14:00.507Z,86693.88
2023-01-26T14:16:37.760Z,86691.63
2023-01-26T14:19:16.734Z,86697.56
2023-01-26T14:21:57.225Z,86691.19
2023-01-26T14:24:35.397Z,86693.34
2023-01-26T14:27:03.936Z,86698.81
2023-01-26T14:29:38.559Z,86688.50
2023-01-26T14:32:17.215Z,86687.28
2023-01-26T14:34:57.241Z,86687.16
2023-01-26T14:37:25.551Z,86684.13
2023-01-26T14:40:24.826Z,86690.09
2023-01-26T14:42:54.727Z,86690.72
2023-01-26T14:45:31.490Z,86682.22
2023-01-26T14:48:07.034Z,86681.00
2023-01-26T14:50:37.049Z,86691.53
2023-01-26T14:53:04.427Z,86692.31
2023-01-26T14:55:36.897Z,86692.03
2023-01-26T14:58:19.871Z,86698.44
2023-01-26T15:00:51.623Z,86695.84
2023-01-26T15:03:38.891Z,86697.66
2023-01-26T15:06:06.189Z,86700.13
2023-01-26T15:08:40.796Z,86694.81
2023-01-26T15:11:09.077Z,86691.03
2023-01-26T15:13:36.267Z,86700.59
2023-01-26T15:16:22.736Z,86698.19
2023-01-26T15:19:05.564Z,86700.63
2023-01-26T15:21:40.424Z,86688.97
2023-01-26T15:24:14.966Z,86690.94
2023-01-26T15:26:44.027Z,86695.66
2023-01-26T15:29:32.476Z,86702.50
2023-01-26T15:32:00.154Z,86707.81
2023-01-26T15:34:39.442Z,86703.28
2023-01-26T15:37:30.761Z,86705.84
2023-01-26T15:39:58.207Z,86704.50
2023-01-26T15:42:28.201Z,86711.50
2023-01-26T15:44:55.948Z,86705.28
2023-01-26T15:47:23.478Z,86703.63
2023-01-26T15:49:51.016Z,86717.56
2023-01-26T15:52:25.823Z,86720.91
2023-01-26T15:54:53.146Z,86717.72
2023-01-26T15:57:20.533Z,86716.34
2023-01-26T15:59:47.842Z,86722.41
2023-01-26T16:02:18.475Z,86722.75
2023-01-26T16:04:46.807Z,86723.03
2023-01-26T16:07:17.928Z,86725.75
2023-01-26T16:09:45.528Z,86727.72
2023-01-26T16:12:31.279Z,86735.16
2023-01-26T16:15:00.131Z,86731.81
2023-01-26T16:17:27.926Z,86733.03
2023-01-26T16:19:55.290Z,86734.53
2023-01-26T16:22:22.785Z,86741.78
2023-01-26T16:24:50.043Z,86746.91
2023-01-26T16:27:18.691Z,86748.88
2023-01-26T16:29:46.057Z,86745.06
2023-01-26T16:32:30.556Z,86754.59
2023-01-26T16:34:57.726Z,86746.28
2023-01-26T16:37:24.918Z,86742.50
2023-01-26T16:39:52.039Z,86746.41
2023-01-26T16:42:21.269Z,86743.97
2023-01-26T16:44:48.717Z,86744.59
2023-01-26T16:47:18.325Z,86751.53
2023-01-26T16:49:48.685Z,86744.22
2023-01-26T16:52:16.121Z,86748.78
2023-01-26T16:54:43.446Z,86746.53
2023-01-26T16:57:10.647Z,86754.66
2023-01-26T16:59:37.930Z,86757.06
2023-01-26T17:02:05.437Z,86759.81
2023-01-26T17:04:32.971Z,86752.41
2023-01-26T17:07:00.159Z,86747.53
2023-01-26T17:09:27.734Z,86749.81
2023-01-26T17:11:55.998Z,86754.94
2023-01-26T17:14:23.220Z,86755.25
2023-01-26T17:16:50.507Z,86758.41
2023-01-26T17:19:17.693Z,86752.22
2023-01-26T17:21:45.014Z,86754.91
2023-01-26T17:24:12.464Z,86771.09
2023-01-26T17:26:39.692Z,86767.91
2023-01-26T17:29:11.168Z,86760.16
2023-01-26T17:31:38.515Z,86762.16
2023-01-26T17:34:06.440Z,86769.41
2023-01-26T17:36:33.773Z,86765.16
2023-01-26T17:39:00.994Z,86759.84
2023-01-26T17:41:28.246Z,86765.00
2023-01-26T17:43:55.546Z,86767.41
2023-01-26T17:46:22.932Z,86769.50
2023-01-26T17:48:54.403Z,86768.44
2023-01-26T17:51:22.769Z,86777.38
2023-01-26T17:53:50.584Z,86777.38
2023-01-26T17:56:21.005Z,86774.97
2023-01-26T17:58:55.235Z,86780.09
2023-01-26T18:01:25.051Z,86776.31
2023-01-26T18:03:52.567Z,86779.31
2023-01-26T18:06:19.863Z,86777.53
2023-01-26T18:08:47.318Z,86780.38
2023-01-26T18:11:16.448Z,86786.84
2023-01-26T18:13:46.867Z,86783.47
2023-01-26T18:16:21.321Z,86790.44
2023-01-26T18:18:49.055Z,86789.22
2023-01-26T18:21:26.654Z,86793.75
2023-01-26T18:23:59.709Z,86789.16
2023-01-26T18:26:35.403Z,86789.16
2023-01-26T18:29:07.359Z,86788.28
2023-01-26T18:31:38.714Z,86787.66
2023-01-26T18:34:06.447Z,86789.16
2023-01-26T18:36:34.241Z,86794.47
2023-01-26T18:39:09.039Z,86795.41
2023-01-26T18:41:36.408Z,86790.25
2023-01-26T18:44:04.716Z,86785.88
2023-01-26T18:46:32.017Z,86788.75
2023-01-26T18:48:59.545Z,86795.97
2023-01-26T18:51:35.618Z,86795.06
2023-01-26T18:54:04.383Z,86800.03
2023-01-26T18:56:32.576Z,86788.69
2023-01-26T18:58:59.765Z,86800.94
2023-01-26T19:01:27.326Z,86795.81
2023-01-26T19:03:54.792Z,86796.75
2023-01-26T19:06:25.037Z,86801.88
2023-01-26T19:09:01.702Z,86792.38
2023-01-26T19:11:32.583Z,86795.97
2023-01-26T19:14:01.443Z,86799.03
2023-01-26T19:16:30.046Z,86797.09
2023-01-26T19:19:00.154Z,86792.72
2023-01-26T19:21:28.267Z,86795.16
2023-01-26T19:23:58.137Z,86796.84
2023-01-26T19:26:28.391Z,86792.28
2023-01-26T19:28:57.407Z,86796.31
2023-01-26T19:31:28.928Z,86795.41
2023-01-26T19:34:02.692Z,86794.22
2023-01-26T19:36:33.133Z,86786.50
2023-01-26T19:39:02.115Z,86782.78
2023-01-26T19:41:29.687Z,86784.00
2023-01-26T19:44:12.084Z,86785.03
2023-01-26T19:46:39.321Z,86770.94
2023-01-26T19:49:06.912Z,86775.50
2023-01-26T19:51:34.217Z,86771.81
2023-01-26T19:54:01.527Z,86770.06
2023-01-26T19:56:35.298Z,86774.16
2023-01-26T19:59:06.815Z,86780.78
2023-01-26T20:01:34.913Z,86770.22
2023-01-26T20:04:06.427Z,86776.13
2023-01-26T20:06:36.317Z,86775.97
2023-01-26T20:09:06.445Z,86774.31
2023-01-26T20:11:34.644Z,86774.16
2023-01-26T20:14:06.207Z,86762.78
2023-01-26T20:16:33.549Z,86763.97
2023-01-26T20:19:01.581Z,86773.41
2023-01-26T20:21:31.004Z,86771.91
2023-01-26T20:24:05.709Z,86777.16
2023-01-26T20:26:35.185Z,86771.84
2023-01-26T20:29:02.648Z,86772.09
2023-01-26T20:31:29.896Z,86780.09
2023-01-26T20:33:57.289Z,86779.63
2023-01-26T20:36:28.470Z,86772.19
2023-01-26T20:38:56.016Z,86770.50
2023-01-26T20:41:28.585Z,86780.59
2023-01-26T20:44:01.452Z,86783.84
2023-01-26T20:46:37.149Z,86785.56
2023-01-26T20:49:06.400Z,86786.41
2023-01-26T20:51:36.386Z,86795.66
2023-01-26T20:54:06.560Z,86789.47
2023-01-26T20:56:34.563Z,86780.25
2023-01-26T20:59:02.168Z,86782.53
2023-01-26T21:01:29.436Z,86786.84
2023-01-26T21:03:56.628Z,86789.81
2023-01-26T21:06:24.243Z,86782.00
2023-01-26T21:08:57.351Z,86787.13
2023-01-26T21:11:30.570Z,86779.28
2023-01-26T21:14:00.317Z,86779.06
2023-01-26T21:16:29.646Z,86775.34
2023-01-26T21:18:57.381Z,86770.41
2023-01-26T21:21:25.030Z,86769.22
2023-01-26T21:23:52.392Z,86767.88
2023-01-26T21:26:24.251Z,86772.44
2023-01-26T21:28:54.935Z,86778.16
2023-01-26T21:31:25.508Z,86780.81
2023-01-26T21:33:54.428Z,86772.31
2023-01-26T21:36:26.266Z,86777.34
2023-01-26T21:38:57.196Z,86771.75
2023-01-26T21:41:30.559Z,86775.34
2023-01-26T21:44:08.524Z,86779.06
2023-01-26T21:46:36.622Z,86775.47
2023-01-26T21:49:05.211Z,86772.72
2023-01-26T21:51:33.296Z,86765.47
2023-01-26T21:54:00.527Z,86771.50
2023-01-26T21:56:28.244Z,86763.56
2023-01-26T21:58:55.546Z,86766.13
2023-01-26T22:01:24.438Z,86765.47
2023-01-26T22:03:59.932Z,86768.72
2023-01-26T22:06:27.309Z,86759.91
2023-01-26T22:08:55.482Z,86757.81
2023-01-26T22:11:22.754Z,86749.00
2023-01-26T22:13:50.006Z,86753.25
2023-01-26T22:16:17.782Z,86753.84
2023-01-26T22:18:44.919Z,86749.75
2023-01-26T22:21:13.200Z,86741.88
2023-01-26T22:23:41.887Z,86740.19
2023-01-26T22:26:13.902Z,86740.47
2023-01-26T22:28:41.911Z,86735.34
2023-01-26T22:31:10.475Z,86738.66
2023-01-26T22:33:37.761Z,86739.22
2023-01-26T22:36:08.585Z,86733.63
2023-01-26T22:38:37.183Z,86738.31
2023-01-26T22:41:07.058Z,86731.38
2023-01-26T22:43:34.853Z,86725.47
2023-01-26T22:46:10.376Z,86722.94
2023-01-26T22:48:38.269Z,86725.78
2023-01-26T22:51:13.241Z,86725.13
2023-01-26T22:53:41.181Z,86714.69
2023-01-26T22:56:10.068Z,86709.09
2023-01-26T22:58:47.722Z,86709.38
2023-01-26T23:01:23.877Z,86708.53
2023-01-26T23:03:53.918Z,86701.47
2023-01-26T23:06:22.480Z,86706.59
2023-01-26T23:08:50.639Z,86707.16
2023-01-26T23:11:24.711Z,86703.81
2023-01-26T23:13:54.953Z,86705.44
2023-01-26T23:16:23.965Z,86710.78
2023-01-26T23:18:54.193Z,86700.34
2023-01-26T23:21:22.445Z,86701.41
2023-01-26T23:23:50.068Z,86705.31
2023-01-26T23:26:17.847Z,86707.19
2023-01-26T23:28:45.487Z,86710.91
2023-01-26T23:31:14.957Z,86709.00
2023-01-26T23:33:42.740Z,86706.75
2023-01-26T23:36:12.073Z,86705.22
2023-01-26T23:38:39.666Z,86699.75
2023-01-26T23:41:07.182Z,86706.28
2023-01-26T23:43:34.919Z,86694.03
2023-01-26T23:46:02.217Z,86696.59
2023-01-26T23:48:29.509Z,86697.06
2023-01-26T23:51:07.039Z,86691.38
2023-01-26T23:53:34.745Z,86689.59
2023-01-26T23:56:16.573Z,86685.72
2023-01-26T23:58:44.028Z,86685.22
