createdAt,value
2018-06-09T00:00:51.242Z,19.30
2018-06-09T00:03:20.259Z,19.20
2018-06-09T00:05:49.247Z,19.20
2018-06-09T00:08:18.186Z,19.20
2018-06-09T00:10:47.271Z,19.20
2018-06-09T00:13:16.270Z,19.10
2018-06-09T00:15:45.243Z,19.10
2018-06-09T00:18:14.247Z,19.10
2018-06-09T00:20:43.235Z,19.10
2018-06-09T00:23:12.207Z,19.00
2018-06-09T00:25:41.198Z,19.00
2018-06-09T00:28:10.155Z,19.00
2018-06-09T00:30:39.138Z,18.90
2018-06-09T00:33:08.190Z,18.90
2018-06-09T00:35:37.211Z,18.90
2018-06-09T00:38:06.186Z,18.90
2018-06-09T00:40:35.190Z,18.90
2018-06-09T00:43:04.175Z,18.80
2018-06-09T00:45:33.187Z,18.80
2018-06-09T00:48:02.150Z,18.80
2018-06-09T00:50:31.159Z,18.80
2018-06-09T00:53:00.198Z,18.80
2018-06-09T00:55:29.200Z,18.70
2018-06-09T00:57:58.142Z,18.70
2018-06-09T01:00:27.191Z,18.70
2018-06-09T01:02:56.146Z,18.60
2018-06-09T01:05:25.171Z,18.50
2018-06-09T01:07:54.155Z,18.50
2018-06-09T01:10:23.140Z,18.50
2018-06-09T01:12:52.110Z,18.50
2018-06-09T01:15:21.134Z,18.40
2018-06-09T01:17:50.114Z,18.50
2018-06-09T01:20:19.182Z,18.40
2018-06-09T01:22:50.107Z,18.40
2018-06-09T01:25:19.132Z,18.40
2018-06-09T01:27:48.078Z,18.40
2018-06-09T01:30:17.071Z,18.30
2018-06-09T01:32:46.030Z,18.30
2018-06-09T01:35:15.023Z,18.30
2018-06-09T01:37:44.011Z,18.20
2018-06-09T01:40:13.016Z,18.20
2018-06-09T01:42:41.975Z,18.20
2018-06-09T01:45:10.987Z,18.20
2018-06-09T01:47:40.181Z,18.20
2018-06-09T01:50:09.464Z,18.20
2018-06-09T01:52:39.171Z,18.30
2018-06-09T01:55:08.419Z,18.20
2018-06-09T01:57:37.386Z,18.20
2018-06-09T02:00:06.402Z,18.20
2018-06-09T02:02:35.385Z,18.20
2018-06-09T02:05:04.439Z,18.20
2018-06-09T02:07:33.642Z,18.10
2018-06-09T02:10:02.878Z,18.10
2018-06-09T02:12:31.878Z,18.10
2018-06-09T02:15:00.878Z,18.00
2018-06-09T02:17:29.831Z,18.00
2018-06-09T02:19:58.826Z,18.00
2018-06-09T02:22:27.814Z,17.90
2018-06-09T02:24:57.125Z,17.90
2018-06-09T02:27:26.450Z,17.90
2018-06-09T02:29:55.442Z,17.90
2018-06-09T02:32:24.434Z,17.80
2018-06-09T02:34:53.776Z,17.90
2018-06-09T02:37:22.823Z,17.80
2018-06-09T02:39:52.078Z,17.80
2018-06-09T02:42:21.260Z,17.80
2018-06-09T02:44:50.275Z,17.70
2018-06-09T02:47:19.239Z,17.70
2018-06-09T02:49:48.226Z,17.80
2018-06-09T02:52:17.312Z,17.70
2018-06-09T02:54:50.742Z,17.70
2018-06-09T02:57:20.491Z,17.70
2018-06-09T02:59:49.473Z,17.70
2018-06-09T03:02:18.520Z,17.60
2018-06-09T03:04:47.494Z,17.60
2018-06-09T03:07:16.481Z,17.60
2018-06-09T03:09:45.458Z,17.50
2018-06-09T03:12:14.455Z,17.50
2018-06-09T03:14:43.400Z,17.50
2018-06-09T03:17:12.426Z,17.50
2018-06-09T03:19:41.370Z,17.40
2018-06-09T03:22:10.519Z,17.40
2018-06-09T03:24:39.475Z,17.30
2018-06-09T03:27:08.513Z,17.30
2018-06-09T03:29:37.477Z,17.30
2018-06-09T03:32:06.479Z,17.20
2018-06-09T03:34:36.691Z,17.20
2018-06-09T03:37:05.739Z,17.20
2018-06-09T03:39:34.695Z,17.20
2018-06-09T03:42:03.699Z,17.20
2018-06-09T03:44:32.651Z,17.20
2018-06-09T03:47:01.646Z,17.20
2018-06-09T03:49:30.605Z,17.20
2018-06-09T03:51:59.582Z,17.20
2018-06-09T03:54:28.569Z,17.20
2018-06-09T03:56:57.574Z,17.20
2018-06-09T03:59:26.566Z,17.20
2018-06-09T04:01:55.591Z,17.20
2018-06-09T04:04:24.550Z,17.20
2018-06-09T04:06:53.543Z,17.20
2018-06-09T04:09:22.503Z,17.20
2018-06-09T04:11:51.526Z,17.20
2018-06-09T04:14:20.638Z,17.20
2018-06-09T04:25:28.846Z,17.30
2018-06-09T04:27:57.894Z,17.30
2018-06-09T04:30:26.831Z,17.30
2018-06-09T04:32:55.907Z,17.30
2018-06-09T04:35:24.879Z,17.40
2018-06-09T04:37:53.910Z,17.40
2018-06-09T04:40:22.863Z,17.40
2018-06-09T04:42:51.865Z,17.50
2018-06-09T04:45:20.834Z,17.50
2018-06-09T04:47:49.823Z,17.50
2018-06-09T04:50:18.810Z,17.60
2018-06-09T04:52:47.815Z,17.60
2018-06-09T04:55:16.778Z,17.60
2018-06-09T04:57:45.770Z,17.60
2018-06-09T05:00:14.809Z,17.70
2018-06-09T05:02:43.847Z,17.70
2018-06-09T05:05:12.803Z,17.80
2018-06-09T05:07:41.790Z,17.80
2018-06-09T05:10:10.771Z,17.90
2018-06-09T05:12:39.795Z,17.90
2018-06-09T05:15:08.759Z,18.00
2018-06-09T05:17:38.389Z,18.00
2018-06-09T05:20:07.390Z,18.10
2018-06-09T05:22:36.745Z,18.10
2018-06-09T05:25:05.834Z,18.20
2018-06-09T05:27:35.585Z,18.30
2018-06-09T05:30:05.050Z,18.30
2018-06-09T05:32:34.514Z,18.30
2018-06-09T05:35:03.502Z,18.40
2018-06-09T05:37:35.222Z,18.50
2018-06-09T05:40:04.346Z,18.60
2018-06-09T05:42:33.562Z,18.70
2018-06-09T05:45:02.596Z,18.70
2018-06-09T05:47:52.461Z,18.80
2018-06-09T05:50:22.299Z,18.90
2018-06-09T05:52:51.551Z,18.90
2018-06-09T05:55:20.845Z,19.00
2018-06-09T05:57:50.019Z,19.10
2018-06-09T06:00:19.634Z,19.20
2018-06-09T06:02:49.583Z,19.30
2018-06-09T06:07:47.093Z,19.50
2018-06-09T06:10:16.104Z,19.50
2018-06-09T06:12:45.050Z,19.60
2018-06-09T06:15:14.030Z,19.70
2018-06-09T06:17:43.051Z,19.80
2018-06-09T06:20:12.423Z,19.90
2018-06-09T06:22:41.418Z,19.90
2018-06-09T06:25:10.427Z,20.00
2018-06-09T06:27:39.910Z,20.10
2018-06-09T06:30:08.927Z,20.20
2018-06-09T06:32:38.066Z,20.20
2018-06-09T06:35:08.407Z,20.30
2018-06-09T06:37:38.413Z,20.40
2018-06-09T06:40:07.401Z,20.40
2018-06-09T06:42:36.499Z,20.50
2018-06-09T06:45:05.885Z,20.60
2018-06-09T06:47:34.795Z,20.70
2018-06-09T06:50:03.870Z,20.70
2018-06-09T06:52:32.894Z,20.80
2018-06-09T06:55:01.936Z,20.90
2018-06-09T06:57:31.474Z,21.00
2018-06-09T07:00:00.727Z,21.10
2018-06-09T07:02:29.942Z,21.10
2018-06-09T07:04:59.233Z,21.20
2018-06-09T07:07:28.512Z,21.30
2018-06-09T07:09:57.816Z,21.40
2018-06-09T07:12:27.085Z,21.50
2018-06-09T07:15:08.727Z,21.60
2018-06-09T07:17:37.943Z,21.70
2018-06-09T07:20:07.192Z,21.70
2018-06-09T07:22:36.370Z,21.80
2018-06-09T07:25:05.667Z,21.90
2018-06-09T07:27:35.256Z,22.00
2018-06-09T07:30:04.953Z,22.10
2018-06-09T07:32:33.978Z,22.20
2018-06-09T07:35:02.951Z,22.30
2018-06-09T07:37:32.031Z,22.30
2018-06-09T07:40:01.284Z,22.40
2018-06-09T07:42:30.898Z,22.50
2018-06-09T07:45:00.482Z,22.60
2018-06-09T07:47:29.531Z,22.60
2018-06-09T07:49:59.403Z,22.80
2018-06-09T07:52:28.398Z,22.90
2018-06-09T07:54:57.542Z,22.90
2018-06-09T07:57:26.727Z,23.00
2018-06-09T07:59:55.718Z,23.10
2018-06-09T08:02:24.755Z,23.20
2018-06-09T08:04:53.731Z,23.30
2018-06-09T08:07:22.955Z,23.30
2018-06-09T08:09:52.425Z,23.40
2018-06-09T08:12:21.520Z,23.50
2018-06-09T08:14:51.654Z,23.50
2018-06-09T08:17:20.610Z,23.60
2018-06-09T08:19:49.615Z,23.80
2018-06-09T08:22:18.620Z,23.90
2018-06-09T08:30:37.386Z,24.20
2018-06-09T08:33:06.402Z,24.30
2018-06-09T08:35:35.357Z,24.50
2018-06-09T08:41:22.153Z,24.70
2018-06-09T08:52:33.958Z,25.30
2018-06-09T08:55:02.964Z,25.40
2018-06-09T08:57:31.951Z,25.50
2018-06-09T09:00:01.059Z,25.50
2018-06-09T09:02:30.111Z,25.50
2018-06-09T09:04:59.107Z,25.60
2018-06-09T09:07:28.123Z,25.60
2018-06-09T09:09:57.126Z,25.60
2018-06-09T09:12:26.224Z,25.60
2018-06-09T09:14:55.645Z,25.60
2018-06-09T09:17:24.691Z,25.70
2018-06-09T09:19:53.710Z,25.70
2018-06-09T09:22:22.711Z,25.80
2018-06-09T09:24:51.743Z,25.80
2018-06-09T09:27:20.802Z,25.90
2018-06-09T09:29:49.809Z,25.90
2018-06-09T09:32:18.818Z,26.00
2018-06-09T09:34:47.836Z,26.00
2018-06-09T09:37:16.802Z,26.10
2018-06-09T09:39:45.795Z,26.10
2018-06-09T09:42:14.783Z,26.10
2018-06-09T09:44:44.990Z,26.10
2018-06-09T09:47:14.067Z,26.10
2018-06-09T09:49:44.315Z,26.10
2018-06-09T09:58:09.019Z,26.10
2018-06-09T10:00:41.787Z,26.20
2018-06-09T10:03:11.035Z,26.20
2018-06-09T10:05:40.046Z,26.30
2018-06-09T10:08:09.032Z,26.40
2018-06-09T10:10:38.076Z,26.40
2018-06-09T10:13:07.122Z,26.50
2018-06-09T10:15:36.175Z,26.50
2018-06-09T10:18:05.431Z,26.60
2018-06-09T10:20:34.422Z,26.70
2018-06-09T10:23:03.786Z,26.70
2018-06-09T10:25:33.007Z,26.80
2018-06-09T10:28:02.170Z,26.80
2018-06-09T10:30:31.146Z,26.90
2018-06-09T10:33:00.324Z,27.00
2018-06-09T10:35:29.607Z,27.00
2018-06-09T10:37:58.635Z,27.00
2018-06-09T10:40:27.591Z,26.90
2018-06-09T10:42:56.591Z,26.80
2018-06-09T10:45:25.617Z,26.90
2018-06-09T10:47:55.479Z,26.80
2018-06-09T10:50:31.186Z,26.70
2018-06-09T10:53:01.376Z,26.80
2018-06-09T10:55:30.370Z,26.80
2018-06-09T10:58:00.910Z,26.90
2018-06-09T11:06:26.607Z,27.00
2018-06-09T11:08:55.594Z,27.10
2018-06-09T11:11:24.675Z,27.20
2018-06-09T11:13:55.534Z,27.20
2018-06-09T11:16:24.524Z,27.30
2018-06-09T11:18:53.491Z,27.40
2018-06-09T11:21:22.487Z,27.50
2018-06-09T11:23:51.506Z,27.70
2018-06-09T11:26:20.461Z,27.80
2018-06-09T11:28:49.446Z,27.90
2018-06-09T11:31:18.446Z,27.90
2018-06-09T11:33:47.414Z,27.90
2018-06-09T11:36:19.329Z,27.90
2018-06-09T11:38:48.592Z,27.90
2018-06-09T11:41:17.654Z,28.10
2018-06-09T11:43:46.662Z,28.20
2018-06-09T11:46:15.653Z,28.30
2018-06-09T11:48:44.636Z,28.30
2018-06-09T11:51:13.636Z,28.40
2018-06-09T11:53:42.582Z,28.40
2018-06-09T11:56:11.590Z,28.50
2018-06-09T11:58:50.701Z,28.50
2018-06-09T12:01:20.272Z,28.50
2018-06-09T12:03:50.554Z,28.50
2018-06-09T12:06:19.579Z,28.40
2018-06-09T12:08:48.607Z,28.40
2018-06-09T12:11:17.554Z,28.30
2018-06-09T12:13:46.571Z,28.20
2018-06-09T12:16:15.553Z,28.20
2018-06-09T12:18:44.516Z,28.10
2018-06-09T12:21:13.516Z,28.20
2018-06-09T12:23:42.535Z,28.40
2018-06-09T12:26:11.508Z,28.60
2018-06-09T12:28:40.530Z,28.70
2018-06-09T12:31:09.514Z,28.90
2018-06-09T12:33:38.490Z,28.90
2018-06-09T12:36:07.480Z,28.80
2018-06-09T12:38:36.474Z,28.70
2018-06-09T12:41:06.245Z,28.50
2018-06-09T12:43:35.235Z,28.50
2018-06-09T12:46:04.253Z,28.40
2018-06-09T12:48:33.348Z,28.30
2018-06-09T12:51:02.343Z,28.30
2018-06-09T12:53:31.362Z,28.30
2018-06-09T12:56:00.351Z,28.30
2018-06-09T12:58:29.431Z,28.40
2018-06-09T13:00:58.727Z,28.40
2018-06-09T13:03:27.989Z,28.50
2018-06-09T13:05:57.996Z,28.60
2018-06-09T13:08:27.743Z,28.70
2018-06-09T13:10:57.382Z,28.80
2018-06-09T13:13:26.440Z,28.90
2018-06-09T13:15:55.606Z,29.00
2018-06-09T13:18:24.599Z,29.00
2018-06-09T13:20:53.583Z,29.00
2018-06-09T13:23:22.574Z,29.00
2018-06-09T13:25:53.471Z,29.00
2018-06-09T13:28:22.480Z,29.00
2018-06-09T13:30:51.684Z,28.90
2018-06-09T13:33:20.948Z,28.80
2018-06-09T13:35:50.016Z,28.80
2018-06-09T13:38:19.294Z,28.60
2018-06-09T13:43:45.625Z,28.20
2018-06-09T13:46:14.763Z,28.00
2018-06-09T13:48:44.086Z,27.90
2018-06-09T13:51:13.118Z,27.80
2018-06-09T13:53:42.115Z,27.60
2018-06-09T13:56:11.191Z,27.50
2018-06-09T13:58:41.366Z,27.40
2018-06-09T14:01:10.839Z,27.30
2018-06-09T14:03:39.815Z,27.10
2018-06-09T14:06:08.814Z,27.00
2018-06-09T14:08:38.523Z,27.00
2018-06-09T14:11:08.599Z,26.80
2018-06-09T14:13:39.118Z,26.80
2018-06-09T14:16:08.113Z,26.70
2018-06-09T14:18:37.111Z,26.50
2018-06-09T14:21:06.078Z,26.20
2018-06-09T14:23:35.247Z,25.80
2018-06-09T14:26:13.871Z,25.40
2018-06-09T14:28:42.966Z,25.10
2018-06-09T14:31:12.003Z,24.90
2018-06-09T14:33:41.142Z,24.60
2018-06-09T14:36:10.124Z,24.40
2018-06-09T14:38:39.467Z,24.20
2018-06-09T14:41:08.446Z,23.90
2018-06-09T14:43:37.427Z,23.70
2018-06-09T14:46:06.419Z,23.50
2018-06-09T14:48:35.401Z,23.30
2018-06-09T14:51:04.390Z,23.20
2018-06-09T14:53:33.390Z,23.00
2018-06-09T14:56:02.344Z,22.90
2018-06-09T14:58:34.824Z,22.70
2018-06-09T15:01:04.194Z,22.60
2018-06-09T15:03:33.155Z,22.50
2018-06-09T15:06:02.174Z,22.40
2018-06-09T15:08:31.155Z,22.30
2018-06-09T15:11:00.098Z,22.30
2018-06-09T15:13:29.118Z,22.20
2018-06-09T15:16:18.682Z,22.10
2018-06-09T15:18:48.159Z,22.00
2018-06-09T15:21:17.162Z,21.90
2018-06-09T15:23:46.368Z,21.80
2018-06-09T15:26:15.411Z,21.80
2018-06-09T15:28:44.396Z,21.70
2018-06-09T15:31:13.342Z,21.60
2018-06-09T15:33:42.348Z,21.60
2018-06-09T15:36:11.391Z,21.50
2018-06-09T15:38:40.351Z,21.40
2018-06-09T15:41:09.387Z,21.30
2018-06-09T15:43:38.486Z,21.20
2018-06-09T15:46:07.651Z,21.10
2018-06-09T15:48:37.172Z,21.10
2018-06-09T15:51:06.263Z,21.00
2018-06-09T15:53:35.240Z,20.90
2018-06-09T15:56:04.906Z,20.80
2018-06-09T15:58:34.564Z,20.70
2018-06-09T16:01:03.535Z,20.60
2018-06-09T16:03:32.527Z,20.50
2018-06-09T16:06:01.519Z,20.50
2018-06-09T16:08:30.475Z,20.40
2018-06-09T16:11:09.198Z,20.40
2018-06-09T16:16:37.071Z,20.40
2018-06-09T16:19:06.106Z,20.40
2018-06-09T16:21:35.086Z,20.40
2018-06-09T16:24:04.264Z,20.40
2018-06-09T16:26:33.548Z,20.40
2018-06-09T16:29:02.803Z,20.40
2018-06-09T16:31:32.041Z,20.40
2018-06-09T16:36:57.363Z,20.40
2018-06-09T16:39:26.672Z,20.40
2018-06-09T16:41:56.030Z,20.40
2018-06-09T16:44:25.020Z,20.40
2018-06-09T16:46:54.007Z,20.40
2018-06-09T16:49:23.016Z,20.40
2018-06-09T16:51:52.063Z,20.40
2018-06-09T16:54:21.191Z,20.40
2018-06-09T16:56:50.155Z,20.40
2018-06-09T16:59:19.166Z,20.40
2018-06-09T17:01:48.193Z,20.40
2018-06-09T17:04:17.400Z,20.40
2018-06-09T17:06:46.438Z,20.40
2018-06-09T17:09:15.597Z,20.40
2018-06-09T17:11:44.818Z,20.40
2018-06-09T17:14:13.997Z,20.40
2018-06-09T17:16:43.330Z,20.30
2018-06-09T17:19:12.295Z,20.30
2018-06-09T17:21:41.298Z,20.30
2018-06-09T17:24:10.270Z,20.30
2018-06-09T17:26:39.262Z,20.30
2018-06-09T17:29:09.375Z,20.20
2018-06-09T17:31:38.378Z,20.30
2018-06-09T17:34:07.330Z,20.20
2018-06-09T17:36:36.495Z,20.30
2018-06-09T17:39:07.853Z,20.30
2018-06-09T17:41:37.870Z,20.20
2018-06-09T17:44:06.837Z,20.20
2018-06-09T17:46:35.815Z,20.20
2018-06-09T17:49:04.995Z,20.20
2018-06-09T17:51:33.991Z,20.20
2018-06-09T17:54:02.951Z,20.20
2018-06-09T17:56:31.958Z,20.10
2018-06-09T18:04:48.836Z,20.10
2018-06-09T18:07:24.833Z,20.10
2018-06-09T18:09:53.822Z,20.10
2018-06-09T18:12:22.840Z,20.10
2018-06-09T18:14:51.806Z,20.10
2018-06-09T18:17:20.926Z,20.00
2018-06-09T18:19:49.878Z,20.00
2018-06-09T18:22:22.434Z,20.00
2018-06-09T18:27:20.019Z,20.00
2018-06-09T18:29:49.014Z,20.00
2018-06-09T18:32:18.208Z,19.90
2018-06-09T18:34:47.422Z,19.90
2018-06-09T18:37:16.649Z,19.90
2018-06-09T18:39:45.932Z,19.90
2018-06-09T18:42:15.087Z,19.90
2018-06-09T18:44:44.436Z,19.90
2018-06-09T18:47:13.683Z,19.90
2018-06-09T18:49:42.893Z,19.90
2018-06-09T18:52:12.123Z,19.90
2018-06-09T18:54:41.114Z,19.80
2018-06-09T18:57:10.108Z,19.90
2018-06-09T18:59:39.102Z,19.80
2018-06-09T19:08:02.183Z,19.70
2018-06-09T19:10:31.185Z,19.70
2018-06-09T19:13:00.202Z,19.70
2018-06-09T19:15:29.462Z,19.70
2018-06-09T19:18:00.011Z,19.70
2018-06-09T19:23:01.554Z,19.70
2018-06-09T19:25:30.563Z,19.60
2018-06-09T19:27:59.522Z,19.60
2018-06-09T19:30:28.545Z,19.60
2018-06-09T19:32:57.538Z,19.60
2018-06-09T19:35:26.524Z,19.60
2018-06-09T19:37:55.530Z,19.60
2018-06-09T19:40:24.523Z,19.50
2018-06-09T19:42:53.483Z,19.50
2018-06-09T19:45:22.475Z,19.50
2018-06-09T19:47:51.458Z,19.50
2018-06-09T19:52:48.939Z,19.50
2018-06-09T19:55:17.982Z,19.50
2018-06-09T19:57:46.939Z,19.50
2018-06-09T20:00:15.926Z,19.50
2018-06-09T20:02:44.901Z,19.50
2018-06-09T20:05:13.851Z,19.60
2018-06-09T20:07:42.856Z,19.50
2018-06-09T20:10:11.869Z,19.50
2018-06-09T20:12:40.825Z,19.50
2018-06-09T20:15:09.846Z,19.50
2018-06-09T20:17:38.883Z,19.50
2018-06-09T20:20:08.750Z,19.50
2018-06-09T20:22:37.730Z,19.40
2018-06-09T20:25:06.723Z,19.40
2018-06-09T20:36:15.425Z,19.30
2018-06-09T20:38:44.658Z,19.20
2018-06-09T20:41:14.032Z,19.20
2018-06-09T20:43:43.496Z,19.10
2018-06-09T20:46:12.801Z,19.10
2018-06-09T20:48:41.818Z,19.10
2018-06-09T20:51:10.900Z,19.00
2018-06-09T20:53:40.148Z,19.00
2018-06-09T20:56:09.203Z,19.00
2018-06-09T20:58:39.262Z,19.00
2018-06-09T21:01:08.441Z,18.90
2018-06-09T21:03:37.699Z,18.90
2018-06-09T21:06:06.934Z,18.90
2018-06-09T21:08:37.108Z,18.90
2018-06-09T21:11:06.114Z,18.80
2018-06-09T21:13:35.085Z,18.80
2018-06-09T21:16:04.157Z,18.80
2018-06-09T21:18:33.191Z,18.80
2018-06-09T21:21:02.159Z,18.80
2018-06-09T21:23:31.154Z,18.80
2018-06-09T21:26:00.141Z,18.70
2018-06-09T21:28:34.443Z,18.70
2018-06-09T21:31:08.769Z,18.70
2018-06-09T21:33:54.232Z,18.70
2018-06-09T21:36:28.230Z,18.60
2018-06-09T21:39:01.179Z,18.60
2018-06-09T21:41:35.455Z,18.60
2018-06-09T21:44:09.566Z,18.60
2018-06-09T21:46:43.711Z,18.50
2018-06-09T21:49:12.711Z,18.50
2018-06-09T21:51:41.730Z,18.50
2018-06-09T21:54:10.687Z,18.40
2018-06-09T21:56:39.698Z,18.40
2018-06-09T21:59:08.706Z,18.40
2018-06-09T22:04:07.107Z,18.40
2018-06-09T22:06:36.262Z,18.40
2018-06-09T22:09:08.126Z,18.40
2018-06-09T22:11:38.328Z,18.40
2018-06-09T22:14:07.420Z,18.30
2018-06-09T22:16:36.486Z,18.30
2018-06-09T22:19:05.546Z,18.30
2018-06-09T22:21:34.579Z,18.20
2018-06-09T22:24:03.589Z,18.20
2018-06-09T22:26:32.554Z,18.20
2018-06-09T22:29:01.652Z,18.10
2018-06-09T22:31:30.643Z,18.10
2018-06-09T22:33:59.627Z,18.10
2018-06-09T22:36:28.638Z,18.10
2018-06-09T22:38:57.646Z,18.00
2018-06-09T22:41:26.602Z,18.10
2018-06-09T22:43:55.619Z,18.00
2018-06-09T22:46:24.819Z,18.00
2018-06-09T22:48:54.012Z,18.00
2018-06-09T22:51:23.482Z,18.00
2018-06-09T22:53:52.768Z,18.00
2018-06-09T22:56:21.989Z,17.90
2018-06-09T22:58:51.468Z,17.90
2018-06-09T23:01:20.555Z,17.80
2018-06-09T23:03:49.510Z,17.80
2018-06-09T23:06:18.495Z,17.80
2018-06-09T23:08:47.485Z,17.80
2018-06-09T23:11:16.443Z,17.70
2018-06-09T23:28:11.215Z,17.60
2018-06-09T23:30:40.269Z,17.50
2018-06-09T23:33:09.250Z,17.50
2018-06-09T23:35:38.206Z,17.40
2018-06-09T23:38:07.362Z,17.40
2018-06-09T23:40:36.346Z,17.40
2018-06-09T23:43:05.331Z,17.30
2018-06-09T23:45:34.344Z,17.30
2018-06-09T23:48:03.488Z,17.30
2018-06-09T23:50:32.687Z,17.30
2018-06-09T23:53:01.865Z,17.30
2018-06-09T23:55:31.087Z,17.20
2018-06-09T23:58:00.339Z,17.20
