createdAt,value
2022-09-06T00:07:16.588Z,54.0
2022-09-06T00:11:17.890Z,54.4
2022-09-06T00:13:10.093Z,54.0
2022-09-06T00:16:29.708Z,54.2
2022-09-06T00:21:11.679Z,54.3
2022-09-06T00:26:18.064Z,54.5
2022-09-06T00:31:49.596Z,54.5
2022-09-06T00:42:02.353Z,54.7
2022-09-06T00:46:44.716Z,54.7
2022-09-06T00:57:01.077Z,55.4
2022-09-06T01:02:07.614Z,55.1
2022-09-06T01:07:13.841Z,55.0
2022-09-06T01:12:20.223Z,55.1
2022-09-06T01:22:53.137Z,55.2
2022-09-06T01:27:39.519Z,55.1
2022-09-06T01:33:05.975Z,56.0
2022-09-06T01:38:16.347Z,55.5
2022-09-06T01:44:22.871Z,55.5
2022-09-06T01:48:25.256Z,55.7
2022-09-06T01:55:31.733Z,55.4
2022-09-06T02:01:06.247Z,55.3
2022-09-06T02:03:27.488Z,55.8
2022-09-06T02:08:57.892Z,55.7
2022-09-06T02:14:24.398Z,55.5
2022-09-06T02:18:46.704Z,55.4
2022-09-06T02:23:53.051Z,55.4
2022-09-06T02:29:03.535Z,55.6
2022-09-06T02:34:25.909Z,55.4
2022-09-06T02:40:24.398Z,55.7
2022-09-06T02:44:18.662Z,55.6
2022-09-06T02:49:25.051Z,55.6
2022-09-06T02:54:31.456Z,55.7
2022-09-06T02:59:37.916Z,55.8
2022-09-06T03:05:04.436Z,56.2
2022-09-06T03:10:10.948Z,56.0
2022-09-06T03:14:57.328Z,56.2
2022-09-06T03:21:15.854Z,56.2
2022-09-06T03:25:30.200Z,56.4
2022-09-06T03:31:00.752Z,56.4
2022-09-06T03:35:46.903Z,56.7
2022-09-06T03:41:41.403Z,56.6
2022-09-06T03:45:59.720Z,56.8
2022-09-06T03:50:42.043Z,56.8
2022-09-06T03:55:52.428Z,56.9
2022-09-06T04:00:54.821Z,57.0
2022-09-06T04:07:01.294Z,57.1
2022-09-06T04:11:07.627Z,57.2
2022-09-06T04:18:58.205Z,57.3
2022-09-06T04:21:20.292Z,57.7
2022-09-06T04:29:14.925Z,57.4
2022-09-06T04:31:33.155Z,57.7
2022-09-06T04:37:51.616Z,58.1
2022-09-06T04:46:52.222Z,58.2
2022-09-06T04:51:58.601Z,58.2
2022-09-06T04:57:05.015Z,58.6
2022-09-06T05:03:23.507Z,58.9
2022-09-06T05:07:17.766Z,59.2
2022-09-06T05:12:48.190Z,59.6
2022-09-06T05:18:30.919Z,59.8
2022-09-06T05:22:57.002Z,61.8
2022-09-06T05:28:03.377Z,61.2
2022-09-06T05:33:09.774Z,61.0
2022-09-06T05:38:16.157Z,62.5
2022-09-06T05:48:08.028Z,61.9
2022-09-06T05:53:35.458Z,62.1
2022-09-06T05:58:41.874Z,62.2
2022-09-06T06:03:28.215Z,62.2
2022-09-06T06:08:34.582Z,62.2
2022-09-06T06:13:44.518Z,62.3
2022-09-06T06:31:56.489Z,64.4
2022-09-06T06:36:39.826Z,62.7
2022-09-06T06:41:46.300Z,64.5
2022-09-06T06:47:12.817Z,63.6
2022-09-06T06:51:59.156Z,77.3
2022-09-06T06:56:55.518Z,82.0
2022-09-06T07:02:12.106Z,76.5
2022-09-06T07:07:35.517Z,73.9
2022-09-06T07:12:23.663Z,74.3
2022-09-06T07:17:31.060Z,72.4
2022-09-06T07:22:37.437Z,72.8
2022-09-06T07:28:07.922Z,72.4
2022-09-06T07:32:40.220Z,70.9
2022-09-06T07:37:59.633Z,70.3
2022-09-06T07:43:03.043Z,68.2
2022-09-06T07:48:12.969Z,65.9
2022-09-06T07:53:26.306Z,64.1
2022-09-06T07:58:25.853Z,61.5
2022-09-06T08:03:32.242Z,59.1
2022-09-06T08:09:41.763Z,57.4
2022-09-06T08:14:29.102Z,56.1
2022-09-06T08:19:59.519Z,54.6
2022-09-06T08:24:37.856Z,52.7
2022-09-06T08:29:48.253Z,51.7
2022-09-06T08:34:50.636Z,50.7
2022-09-06T08:39:57.059Z,49.8
2022-09-06T08:45:23.411Z,49.2
2022-09-06T08:50:09.813Z,48.4
2022-09-06T09:00:22.605Z,46.9
2022-09-06T09:05:29.071Z,46.4
2022-09-06T09:20:48.236Z,44.6
2022-09-06T09:26:18.707Z,44.1
2022-09-06T09:31:25.139Z,43.7
2022-09-06T09:36:07.462Z,43.1
2022-09-06T09:41:13.825Z,42.8
2022-09-06T09:46:20.290Z,42.4
2022-09-06T09:51:27.812Z,42.2
2022-09-06T10:01:39.635Z,41.2
2022-09-06T10:16:58.896Z,37.8
2022-09-06T10:22:05.271Z,37.1
2022-09-06T10:27:11.761Z,39.0
2022-09-06T10:33:42.407Z,38.2
2022-09-06T10:37:14.684Z,38.1
2022-09-06T10:42:55.187Z,36.9
2022-09-06T10:54:08.076Z,34.7
2022-09-06T11:11:19.951Z,35.3
2022-09-06T11:16:49.561Z,35.2
2022-09-06T11:30:03.932Z,33.9
2022-09-06T11:35:11.325Z,33.9
2022-09-06T11:45:24.109Z,33.3
2022-09-06T11:50:54.527Z,32.8
2022-09-06T11:55:36.847Z,32.8
2022-09-06T12:00:43.221Z,32.8
2022-09-06T12:05:49.594Z,32.6
2022-09-06T12:16:02.660Z,32.3
2022-09-06T12:21:53.237Z,32.9
2022-09-06T12:31:46.021Z,32.3
2022-09-06T12:38:00.469Z,32.5
2022-09-06T12:41:24.642Z,32.2
2022-09-06T12:47:05.102Z,32.7
2022-09-06T12:52:31.529Z,33.2
2022-09-06T12:56:53.823Z,33.5
2022-09-06T13:01:50.350Z,33.7
2022-09-06T13:07:06.692Z,34.0
2022-09-06T13:12:13.099Z,34.4
2022-09-06T13:17:19.474Z,34.7
2022-09-06T13:22:25.859Z,35.2
2022-09-06T13:27:56.290Z,35.0
2022-09-06T13:33:02.676Z,35.2
2022-09-06T13:37:45.006Z,35.2
2022-09-06T13:42:51.404Z,35.5
2022-09-06T13:48:13.038Z,35.4
2022-09-06T13:53:04.179Z,35.5
2022-09-06T13:58:10.661Z,35.5
2022-09-06T14:03:17.039Z,35.6
2022-09-06T14:09:05.730Z,35.2
2022-09-06T14:13:28.811Z,35.2
2022-09-06T14:18:36.193Z,35.0
2022-09-06T14:23:42.592Z,35.2
2022-09-06T14:29:08.998Z,35.0
2022-09-06T14:33:55.331Z,35.2
2022-09-06T14:39:01.692Z,35.0
2022-09-06T14:44:08.071Z,35.5
2022-09-06T14:50:26.657Z,35.7
2022-09-06T14:54:20.899Z,36.1
2022-09-06T14:59:27.279Z,36.4
2022-09-06T15:04:33.664Z,36.6
2022-09-06T15:09:44.035Z,36.7
2022-09-06T15:14:50.415Z,36.8
2022-09-06T15:21:04.967Z,36.8
2022-09-06T15:24:59.206Z,37.1
2022-09-06T15:30:05.712Z,37.5
2022-09-06T15:35:12.091Z,37.7
2022-09-06T15:40:18.528Z,38.3
2022-09-06T15:45:24.978Z,38.7
2022-09-06T15:55:41.528Z,39.5
2022-09-06T16:00:44.220Z,39.8
2022-09-06T16:11:59.180Z,40.7
2022-09-06T16:16:07.427Z,40.6
2022-09-06T16:21:09.851Z,40.9
2022-09-06T16:26:21.112Z,41.3
2022-09-06T16:31:42.790Z,41.4
2022-09-06T16:41:35.590Z,41.4
2022-09-06T16:46:43.128Z,41.8
2022-09-06T16:57:19.934Z,43.1
2022-09-06T17:02:02.426Z,42.6
2022-09-06T17:07:08.657Z,42.9
2022-09-06T17:12:15.033Z,43.1
2022-09-06T17:17:21.423Z,43.6
2022-09-06T17:22:27.823Z,43.8
2022-09-06T17:32:40.690Z,44.5
2022-09-06T17:47:59.848Z,45.3
2022-09-06T17:58:12.598Z,46.3
2022-09-06T18:03:39.046Z,46.4
2022-09-06T18:13:55.826Z,47.2
2022-09-06T18:19:02.211Z,47.5
2022-09-06T18:23:48.557Z,47.8
2022-09-06T18:28:54.938Z,48.3
2022-09-06T18:33:57.419Z,48.5
2022-09-06T18:39:03.905Z,48.8
2022-09-06T18:44:00.258Z,48.8
2022-09-06T18:49:16.656Z,48.9
2022-09-06T18:54:13.028Z,49.0
2022-09-06T18:59:28.442Z,49.2
2022-09-06T19:05:35.952Z,49.1
2022-09-06T19:09:42.198Z,49.5
2022-09-06T19:14:48.618Z,49.7
2022-09-06T19:20:15.048Z,49.9
2022-09-06T19:25:01.373Z,50.2
2022-09-06T19:30:07.756Z,50.6
2022-09-06T19:45:27.221Z,51.5
2022-09-06T19:50:33.593Z,51.7
2022-09-06T19:55:39.973Z,51.9
2022-09-06T20:00:46.398Z,52.0
2022-09-06T20:05:52.761Z,52.4
2022-09-06T20:10:59.139Z,52.5
2022-09-06T20:21:11.917Z,53.1
2022-09-06T20:26:19.362Z,53.2
2022-09-06T20:31:49.906Z,53.4
2022-09-06T20:36:32.304Z,53.4
2022-09-06T20:46:45.141Z,53.8
2022-09-06T20:51:51.451Z,53.8
2022-09-06T20:56:58.388Z,54.0
2022-09-06T21:02:28.894Z,54.3
2022-09-06T21:07:01.132Z,54.3
2022-09-06T21:12:07.515Z,54.5
2022-09-06T21:17:23.996Z,54.5
2022-09-06T21:22:30.376Z,54.5
2022-09-06T21:32:43.145Z,54.7
2022-09-06T21:38:09.575Z,55.0
2022-09-06T21:48:02.279Z,55.0
2022-09-06T21:53:08.655Z,55.1
2022-09-06T21:58:15.020Z,54.8
2022-09-06T22:03:21.440Z,55.4
2022-09-06T22:08:28.667Z,55.3
2022-09-06T22:13:34.955Z,55.2
2022-09-06T22:23:47.731Z,55.4
2022-09-06T22:34:00.487Z,55.7
2022-09-06T22:39:06.861Z,55.7
2022-09-06T22:44:13.339Z,56.1
2022-09-06T22:49:19.743Z,55.9
2022-09-06T22:54:26.138Z,55.7
2022-09-06T22:59:32.518Z,55.5
2022-09-06T23:04:28.923Z,55.7
2022-09-06T23:25:04.443Z,56.1
2022-09-06T23:30:10.872Z,56.2
2022-09-06T23:35:07.246Z,56.2
2022-09-06T23:40:13.728Z,56.3
2022-09-06T23:45:30.118Z,56.2
2022-09-06T23:50:36.507Z,56.2
2022-09-06T23:55:56.915Z,56.4
